createdAt,value
2022-08-17T00:02:25.265Z,100494.84
2022-08-17T00:04:55.006Z,100492.16
2022-08-17T00:07:21.977Z,100490.78
2022-08-17T00:09:48.674Z,100482.50
2022-08-17T00:12:43.684Z,100476.44
2022-08-17T00:15:02.685Z,100479.22
2022-08-17T00:17:29.554Z,100483.03
2022-08-17T00:19:56.222Z,100470.59
2022-08-17T00:22:32.892Z,100484.75
2022-08-17T00:25:03.125Z,100465.84
2022-08-17T00:27:30.108Z,100466.09
2022-08-17T00:29:56.877Z,100468.25
2022-08-17T00:33:15.341Z,100479.91
2022-08-17T00:35:11.839Z,100472.28
2022-08-17T00:37:38.848Z,100469.66
2022-08-17T00:40:06.707Z,100471.38
2022-08-17T00:42:34.214Z,100475.06
2022-08-17T00:45:00.997Z,100472.78
2022-08-17T00:47:27.747Z,100468.59
2022-08-17T00:49:54.446Z,100469.03
2022-08-17T00:52:23.150Z,100463.03
2022-08-17T00:54:52.476Z,100467.66
2022-08-17T00:57:23.412Z,100467.31
2022-08-17T01:00:02.170Z,100462.53
2022-08-17T01:02:53.361Z,100459.25
2022-08-17T01:05:25.346Z,100453.41
2022-08-17T01:07:52.937Z,100449.41
2022-08-17T01:10:58.349Z,100450.13
2022-08-17T01:13:11.955Z,100451.69
2022-08-17T01:15:41.400Z,100444.63
2022-08-17T01:18:13.764Z,100432.97
2022-08-17T01:20:52.414Z,100437.41
2022-08-17T01:23:21.477Z,100434.28
2022-08-17T01:25:50.961Z,100435.31
2022-08-17T01:28:53.109Z,100437.63
2022-08-17T01:31:07.628Z,100441.19
2022-08-17T01:33:34.363Z,100437.50
2022-08-17T01:36:01.123Z,100437.66
2022-08-17T01:38:31.794Z,100433.84
2022-08-17T01:41:02.669Z,100436.72
2022-08-17T01:43:48.883Z,100434.09
2022-08-17T01:46:21.829Z,100447.03
2022-08-17T01:48:51.117Z,100443.06
2022-08-17T01:51:18.048Z,100434.72
2022-08-17T01:53:49.037Z,100437.66
2022-08-17T01:56:18.751Z,100442.97
2022-08-17T01:58:46.742Z,100444.09
2022-08-17T02:01:21.564Z,100453.47
2022-08-17T02:03:59.049Z,100449.91
2022-08-17T02:06:52.485Z,100458.06
2022-08-17T02:09:23.211Z,100460.13
2022-08-17T02:11:52.860Z,100453.91
2022-08-17T02:14:20.848Z,100450.84
2022-08-17T02:16:47.569Z,100455.59
2022-08-17T02:19:15.898Z,100450.84
2022-08-17T02:21:45.064Z,100452.66
2022-08-17T02:24:14.875Z,100454.22
2022-08-17T02:26:42.124Z,100458.72
2022-08-17T02:29:08.843Z,100448.31
2022-08-17T02:31:35.648Z,100458.88
2022-08-17T02:34:04.388Z,100454.25
2022-08-17T02:36:35.933Z,100439.25
2022-08-17T02:39:05.392Z,100444.75
2022-08-17T02:41:32.169Z,100442.19
2022-08-17T02:43:59.078Z,100437.94
2022-08-17T02:46:26.079Z,100464.91
2022-08-17T02:48:52.839Z,100479.56
2022-08-17T02:51:19.748Z,100468.22
2022-08-17T02:53:46.849Z,100467.81
2022-08-17T02:56:13.604Z,100488.91
2022-08-17T02:58:40.310Z,100477.91
2022-08-17T03:01:09.139Z,100470.56
2022-08-17T03:03:36.997Z,100465.31
2022-08-17T03:06:04.555Z,100466.72
2022-08-17T03:08:31.691Z,100473.75
2022-08-17T03:10:58.338Z,100464.50
2022-08-17T03:13:25.105Z,100457.56
2022-08-17T03:15:51.964Z,100459.94
2022-08-17T03:18:24.918Z,100457.25
2022-08-17T03:20:58.842Z,100446.25
2022-08-17T03:23:27.273Z,100459.16
2022-08-17T03:25:54.881Z,100458.63
2022-08-17T03:28:23.323Z,100448.28
2022-08-17T03:30:51.214Z,100450.41
2022-08-17T03:33:18.946Z,100452.59
2022-08-17T03:35:45.758Z,100448.66
2022-08-17T03:38:15.937Z,100447.28
2022-08-17T03:40:58.663Z,100453.72
2022-08-17T03:43:29.584Z,100458.72
2022-08-17T03:46:27.866Z,100458.47
2022-08-17T03:49:19.477Z,100469.97
2022-08-17T03:52:04.649Z,100480.63
2022-08-17T03:54:50.008Z,100493.13
2022-08-17T03:57:16.778Z,100497.00
2022-08-17T03:59:45.092Z,100505.13
2022-08-17T04:02:24.669Z,100515.50
2022-08-17T04:04:52.322Z,100513.09
2022-08-17T04:07:20.866Z,100536.63
2022-08-17T04:09:47.739Z,100533.28
2022-08-17T04:12:16.216Z,100536.06
2022-08-17T04:14:51.731Z,100536.19
2022-08-17T04:17:25.989Z,100552.94
2022-08-17T04:19:53.452Z,100547.81
2022-08-17T04:22:31.906Z,100556.22
2022-08-17T04:25:08.220Z,100563.66
2022-08-17T04:27:34.943Z,100557.19
2022-08-17T04:30:02.105Z,100563.78
2022-08-17T04:33:04.057Z,100562.91
2022-08-17T04:35:21.343Z,100565.63
2022-08-17T04:37:48.145Z,100560.03
2022-08-17T04:40:50.680Z,100552.28
2022-08-17T04:43:21.513Z,100553.22
2022-08-17T04:45:56.917Z,100553.22
2022-08-17T04:48:36.550Z,100548.34
2022-08-17T04:51:10.634Z,100534.25
2022-08-17T04:53:38.869Z,100543.47
2022-08-17T04:56:06.023Z,100546.91
2022-08-17T04:58:32.771Z,100547.16
2022-08-17T05:00:59.779Z,100545.88
2022-08-17T05:03:26.668Z,100552.28
2022-08-17T05:05:53.761Z,100554.38
2022-08-17T05:08:21.464Z,100564.97
2022-08-17T05:10:48.724Z,100556.34
2022-08-17T05:13:19.683Z,100563.47
2022-08-17T05:15:48.313Z,100562.34
2022-08-17T05:18:16.765Z,100562.97
2022-08-17T05:20:43.666Z,100564.84
2022-08-17T05:23:16.143Z,100557.06
2022-08-17T05:25:47.582Z,100555.69
2022-08-17T05:28:16.366Z,100551.78
2022-08-17T05:30:43.941Z,100548.88
2022-08-17T05:33:19.590Z,100535.09
2022-08-17T05:35:49.263Z,100536.50
2022-08-17T05:38:17.679Z,100534.25
2022-08-17T05:40:45.017Z,100534.25
2022-08-17T05:43:11.775Z,100537.28
2022-08-17T05:46:03.747Z,100536.03
2022-08-17T05:48:44.059Z,100549.44
2022-08-17T05:51:32.585Z,100548.91
2022-08-17T05:54:27.282Z,100556.59
2022-08-17T05:57:15.449Z,100559.75
2022-08-17T05:59:52.034Z,100561.69
2022-08-17T06:02:34.765Z,100560.44
2022-08-17T06:05:20.205Z,100568.59
2022-08-17T06:08:17.726Z,100573.16
2022-08-17T06:10:53.176Z,100583.44
2022-08-17T06:13:47.939Z,100590.28
2022-08-17T06:16:32.960Z,100589.03
2022-08-17T06:19:16.136Z,100594.06
2022-08-17T06:21:45.236Z,100597.69
2022-08-17T06:24:34.329Z,100597.28
2022-08-17T06:27:30.276Z,100603.09
2022-08-17T06:30:13.557Z,100604.66
2022-08-17T06:32:45.930Z,100601.75
2022-08-17T06:35:15.661Z,100603.97
2022-08-17T06:38:09.477Z,100611.03
2022-08-17T06:40:51.571Z,100620.94
2022-08-17T06:44:03.972Z,100628.00
2022-08-17T06:46:37.335Z,100633.78
2022-08-17T06:49:09.099Z,100633.72
2022-08-17T06:51:40.430Z,100629.34
2022-08-17T06:54:35.288Z,100628.59
2022-08-17T06:57:22.542Z,100645.09
2022-08-17T06:59:58.347Z,100640.47
2022-08-17T07:02:51.230Z,100644.75
2022-08-17T07:05:23.415Z,100640.75
2022-08-17T07:08:03.018Z,100628.84
2022-08-17T07:10:46.509Z,100619.78
2022-08-17T07:13:20.510Z,100618.19
2022-08-17T07:15:47.566Z,100614.59
2022-08-17T07:18:14.383Z,100612.50
2022-08-17T07:20:44.126Z,100613.75
2022-08-17T07:23:22.496Z,100606.41
2022-08-17T07:25:49.850Z,100608.84
2022-08-17T07:28:22.960Z,100604.19
2022-08-17T07:30:54.728Z,100606.09
2022-08-17T07:33:25.782Z,100604.84
2022-08-17T07:35:57.331Z,100610.94
2022-08-17T07:38:29.538Z,100609.38
2022-08-17T07:41:02.823Z,100619.91
2022-08-17T07:43:40.783Z,100630.06
2022-08-17T07:46:48.526Z,100635.34
2022-08-17T07:49:18.687Z,100638.69
2022-08-17T07:51:47.194Z,100643.84
2022-08-17T07:54:25.147Z,100640.91
2022-08-17T07:57:09.472Z,100636.34
2022-08-17T07:59:43.310Z,100638.22
2022-08-17T08:02:36.467Z,100648.91
2022-08-17T08:05:03.202Z,100657.47
2022-08-17T08:07:38.291Z,100655.56
2022-08-17T08:10:08.007Z,100655.31
2022-08-17T08:12:44.150Z,100662.59
2022-08-17T08:15:22.618Z,100669.03
2022-08-17T08:18:01.311Z,100674.06
2022-08-17T08:20:52.719Z,100674.72
2022-08-17T08:23:41.898Z,100685.16
2022-08-17T08:26:28.968Z,100685.72
2022-08-17T08:29:14.211Z,100669.00
2022-08-17T08:31:55.862Z,100668.91
2022-08-17T08:38:00.710Z,100663.41
2022-08-17T08:40:50.241Z,100661.91
2022-08-17T08:43:27.477Z,100661.31
2022-08-17T08:46:13.049Z,100662.00
2022-08-17T08:48:58.472Z,100664.41
2022-08-17T08:51:55.666Z,100672.44
2022-08-17T08:54:31.772Z,100674.22
2022-08-17T09:00:17.558Z,100692.53
2022-08-17T09:03:32.422Z,100686.88
2022-08-17T09:06:37.833Z,100662.72
2022-08-17T09:09:25.848Z,100659.31
2022-08-17T09:12:26.025Z,100659.41
2022-08-17T09:15:12.336Z,100664.00
2022-08-17T09:19:01.131Z,100660.47
2022-08-17T09:20:51.518Z,100690.22
2022-08-17T09:23:32.671Z,100696.63
2022-08-17T09:26:25.416Z,100704.72
2022-08-17T09:28:58.358Z,100700.16
2022-08-17T09:31:46.440Z,100700.13
2022-08-17T09:34:21.822Z,100703.69
2022-08-17T09:37:12.280Z,100715.19
2022-08-17T09:39:48.971Z,100700.78
2022-08-17T09:42:40.963Z,100702.81
2022-08-17T09:45:45.689Z,100698.19
2022-08-17T09:48:18.147Z,100704.84
2022-08-17T09:51:05.139Z,100706.59
2022-08-17T09:53:36.213Z,100701.34
2022-08-17T09:56:03.124Z,100708.63
2022-08-17T09:58:59.372Z,100692.25
2022-08-17T10:01:54.054Z,100703.94
2022-08-17T10:04:29.351Z,100707.69
2022-08-17T10:07:05.556Z,100705.69
2022-08-17T10:10:00.887Z,100712.31
2022-08-17T10:12:47.649Z,100719.38
2022-08-17T10:15:36.704Z,100714.59
2022-08-17T10:18:33.242Z,100719.06
2022-08-17T10:21:28.110Z,100713.13
2022-08-17T10:24:26.817Z,100719.75
2022-08-17T10:26:57.532Z,100725.78
2022-08-17T10:29:47.292Z,100731.00
2022-08-17T10:32:45.271Z,100735.69
2022-08-17T10:35:43.867Z,100736.56
2022-08-17T10:38:51.178Z,100727.09
2022-08-17T10:41:41.441Z,100747.56
2022-08-17T10:44:39.756Z,100741.59
2022-08-17T10:47:15.173Z,100741.13
2022-08-17T10:49:54.163Z,100740.84
2022-08-17T10:52:22.049Z,100752.56
2022-08-17T10:54:51.871Z,100758.31
2022-08-17T10:57:34.450Z,100753.72
2022-08-17T11:00:02.608Z,100754.81
2022-08-17T11:02:41.500Z,100749.69
2022-08-17T11:05:33.539Z,100744.81
2022-08-17T11:08:14.777Z,100749.75
2022-08-17T11:10:53.439Z,100748.91
2022-08-17T11:13:40.641Z,100744.47
2022-08-17T11:16:22.657Z,100754.28
2022-08-17T11:19:10.874Z,100746.91
2022-08-17T11:22:02.542Z,100756.59
2022-08-17T11:24:30.625Z,100759.75
2022-08-17T11:27:28.856Z,100759.25
2022-08-17T11:30:04.033Z,100755.06
2022-08-17T11:32:47.783Z,100756.66
2022-08-17T11:35:21.641Z,100755.34
2022-08-17T11:37:56.787Z,100744.59
2022-08-17T11:40:38.665Z,100741.53
2022-08-17T11:43:25.419Z,100748.25
2022-08-17T11:46:24.939Z,100746.25
2022-08-17T11:49:36.599Z,100747.19
2022-08-17T11:52:06.551Z,100754.00
2022-08-17T11:54:42.900Z,100746.13
2022-08-17T11:57:31.045Z,100745.34
2022-08-17T11:59:59.053Z,100753.69
2022-08-17T12:02:31.488Z,100753.09
2022-08-17T12:05:34.255Z,100748.25
2022-08-17T12:08:04.664Z,100752.97
2022-08-17T12:10:36.492Z,100745.28
2022-08-17T12:13:15.486Z,100744.31
2022-08-17T12:15:52.795Z,100737.88
2022-08-17T12:18:29.631Z,100749.47
2022-08-17T12:21:34.500Z,100745.47
2022-08-17T12:24:22.635Z,100755.53
2022-08-17T12:26:58.513Z,100752.19
2022-08-17T12:29:35.962Z,100745.88
2022-08-17T12:32:07.244Z,100726.00
2022-08-17T12:34:36.070Z,100748.53
2022-08-17T12:37:26.424Z,100733.28
2022-08-17T12:40:04.242Z,100733.69
2022-08-17T12:42:37.535Z,100739.78
2022-08-17T12:45:21.919Z,100742.06
2022-08-17T12:47:48.855Z,100743.72
2022-08-17T12:50:29.134Z,100741.78
2022-08-17T12:53:01.298Z,100737.13
2022-08-17T12:55:33.967Z,100747.56
2022-08-17T12:58:01.885Z,100742.59
2022-08-17T13:00:42.056Z,100740.75
2022-08-17T13:03:22.797Z,100731.47
2022-08-17T13:05:54.890Z,100729.72
2022-08-17T13:08:28.563Z,100736.38
2022-08-17T13:10:58.860Z,100736.31
2022-08-17T13:13:29.040Z,100726.06
2022-08-17T13:16:05.198Z,100735.13
2022-08-17T13:18:51.586Z,100738.91
2022-08-17T13:21:27.041Z,100742.97
2022-08-17T13:24:13.025Z,100739.34
2022-08-17T13:26:54.503Z,100740.47
2022-08-17T13:29:29.086Z,100738.06
2022-08-17T13:32:13.133Z,100732.91
2022-08-17T13:35:13.051Z,100723.94
2022-08-17T13:37:35.958Z,100732.88
2022-08-17T13:40:11.856Z,100735.13
2022-08-17T13:42:54.031Z,100733.94
2022-08-17T13:45:34.997Z,100730.53
2022-08-17T13:48:11.139Z,100740.09
2022-08-17T13:51:00.817Z,100732.91
2022-08-17T13:53:27.499Z,100733.56
2022-08-17T13:56:03.422Z,100731.50
2022-08-17T13:58:33.599Z,100729.31
2022-08-17T14:01:30.176Z,100727.63
2022-08-17T14:03:58.574Z,100732.38
2022-08-17T14:06:53.327Z,100719.16
2022-08-17T14:09:16.026Z,100731.03
2022-08-17T14:11:44.795Z,100723.31
2022-08-17T14:14:13.775Z,100721.78
2022-08-17T14:16:41.786Z,100713.50
2022-08-17T14:19:13.533Z,100717.69
2022-08-17T14:21:43.125Z,100715.16
2022-08-17T14:24:22.647Z,100720.81
2022-08-17T14:26:52.904Z,100716.66
2022-08-17T14:29:21.562Z,100723.50
2022-08-17T14:31:54.118Z,100717.72
2022-08-17T14:34:23.024Z,100718.88
2022-08-17T14:36:50.016Z,100719.53
2022-08-17T14:39:17.655Z,100721.41
2022-08-17T14:41:44.598Z,100716.78
2022-08-17T14:44:12.633Z,100713.59
2022-08-17T14:46:40.881Z,100711.72
2022-08-17T14:49:12.627Z,100708.94
2022-08-17T14:51:43.980Z,100708.16
2022-08-17T14:54:32.867Z,100711.34
2022-08-17T14:57:04.578Z,100714.69
2022-08-17T14:59:51.739Z,100712.44
2022-08-17T15:02:29.522Z,100711.25
2022-08-17T15:05:02.367Z,100713.31
2022-08-17T15:07:30.923Z,100706.63
2022-08-17T15:10:02.080Z,100705.59
2022-08-17T15:12:33.248Z,100692.72
2022-08-17T15:15:02.112Z,100700.19
2022-08-17T15:17:55.073Z,100706.09
2022-08-17T15:20:25.622Z,100702.34
2022-08-17T15:22:56.054Z,100701.91
2022-08-17T15:25:25.163Z,100694.59
2022-08-17T15:27:52.453Z,100690.94
2022-08-17T15:30:19.695Z,100684.41
2022-08-17T15:32:51.387Z,100671.72
2022-08-17T15:35:27.858Z,100670.53
2022-08-17T15:38:07.873Z,100666.34
2022-08-17T15:40:45.072Z,100665.59
2022-08-17T15:43:19.293Z,100666.66
2022-08-17T15:45:56.798Z,100651.78
2022-08-17T15:48:49.533Z,100657.97
2022-08-17T15:51:32.075Z,100647.81
2022-08-17T15:54:19.149Z,100659.28
2022-08-17T15:56:49.651Z,100652.06
2022-08-17T15:59:16.420Z,100656.06
2022-08-17T16:03:14.597Z,100664.50
2022-08-17T16:04:31.878Z,100682.72
2022-08-17T16:06:59.536Z,100672.69
2022-08-17T16:09:26.488Z,100686.50
2022-08-17T16:11:55.659Z,100691.69
2022-08-17T16:14:24.349Z,100694.03
2022-08-17T16:16:53.115Z,100704.16
2022-08-17T16:19:19.852Z,100702.16
2022-08-17T16:21:46.718Z,100710.00
2022-08-17T16:24:14.983Z,100711.03
2022-08-17T16:26:43.076Z,100702.81
2022-08-17T16:29:09.976Z,100716.00
2022-08-17T16:31:47.205Z,100724.75
2022-08-17T16:34:16.813Z,100723.97
2022-08-17T16:36:55.491Z,100716.91
2022-08-17T16:39:30.799Z,100718.91
2022-08-17T16:41:58.768Z,100723.31
2022-08-17T16:44:27.562Z,100738.50
2022-08-17T16:46:54.267Z,100723.63
2022-08-17T16:49:35.937Z,100733.94
2022-08-17T16:52:07.706Z,100732.75
2022-08-17T16:54:35.484Z,100729.66
2022-08-17T16:57:05.214Z,100743.09
2022-08-17T16:59:41.893Z,100738.19
2022-08-17T17:02:18.303Z,100743.72
2022-08-17T17:05:14.334Z,100753.16
2022-08-17T17:08:07.790Z,100743.72
2022-08-17T17:10:43.500Z,100753.41
2022-08-17T17:13:30.975Z,100755.75
2022-08-17T17:16:06.523Z,100742.25
2022-08-17T17:18:44.477Z,100756.66
2022-08-17T17:21:14.791Z,100757.50
2022-08-17T17:23:45.171Z,100748.34
2022-08-17T17:26:51.415Z,100744.59
2022-08-17T17:29:27.353Z,100753.25
2022-08-17T17:32:20.896Z,100753.25
2022-08-17T17:34:56.441Z,100747.59
2022-08-17T17:37:28.854Z,100755.34
2022-08-17T17:39:57.330Z,100756.84
2022-08-17T17:42:31.270Z,100744.09
2022-08-17T17:45:04.078Z,100754.44
2022-08-17T17:47:34.734Z,100758.25
2022-08-17T17:50:02.443Z,100742.88
2022-08-17T17:52:58.597Z,100742.53
2022-08-17T17:55:25.409Z,100745.22
2022-08-17T17:58:14.034Z,100741.94
2022-08-17T18:00:49.471Z,100741.81
2022-08-17T18:03:50.723Z,100740.84
2022-08-17T18:06:28.855Z,100743.44
2022-08-17T18:09:18.113Z,100741.28
2022-08-17T18:12:18.481Z,100743.28
2022-08-17T18:14:54.217Z,100747.06
2022-08-17T18:17:23.703Z,100746.97
2022-08-17T18:19:50.566Z,100754.41
2022-08-17T18:22:20.165Z,100755.25
2022-08-17T18:24:54.095Z,100750.00
2022-08-17T18:27:37.214Z,100751.69
2022-08-17T18:30:12.908Z,100751.78
2022-08-17T18:32:42.553Z,100759.00
2022-08-17T18:35:09.285Z,100755.28
2022-08-17T18:37:51.373Z,100763.59
2022-08-17T18:40:18.523Z,100763.66
2022-08-17T18:43:04.166Z,100770.69
2022-08-17T18:45:36.201Z,100760.53
2022-08-17T18:48:03.419Z,100767.41
2022-08-17T18:50:41.486Z,100773.00
2022-08-17T18:53:33.934Z,100774.44
2022-08-17T18:56:25.506Z,100773.25
2022-08-17T18:59:14.151Z,100764.50
2022-08-17T19:01:54.494Z,100766.53
2022-08-17T19:04:32.788Z,100768.91
2022-08-17T19:07:13.046Z,100781.41
2022-08-17T19:09:47.556Z,100779.06
2022-08-17T19:12:29.184Z,100785.25
2022-08-17T19:14:57.576Z,100792.88
2022-08-17T19:17:31.893Z,100802.59
2022-08-17T19:20:11.316Z,100800.13
2022-08-17T19:22:43.968Z,100798.78
2022-08-17T19:25:17.022Z,100818.38
2022-08-17T19:27:57.405Z,100820.38
2022-08-17T19:30:25.119Z,100827.63
2022-08-17T19:32:53.110Z,100837.50
2022-08-17T19:35:20.775Z,100848.03
2022-08-17T19:37:53.603Z,100854.19
2022-08-17T19:40:51.244Z,100850.22
2022-08-17T19:43:48.069Z,100860.97
2022-08-17T19:46:35.959Z,100857.38
2022-08-17T19:49:46.703Z,100858.09
2022-08-17T19:52:26.310Z,100861.72
2022-08-17T19:55:03.065Z,100861.75
2022-08-17T19:57:41.895Z,100864.56
2022-08-17T20:00:18.828Z,100860.72
2022-08-17T20:02:57.759Z,100877.31
2022-08-17T20:05:28.687Z,100876.84
2022-08-17T20:08:01.676Z,100878.13
2022-08-17T20:10:54.470Z,100875.50
2022-08-17T20:13:33.534Z,100873.00
2022-08-17T20:16:01.490Z,100868.41
2022-08-17T20:18:34.380Z,100870.81
2022-08-17T20:21:20.175Z,100872.44
2022-08-17T20:23:58.790Z,100874.66
2022-08-17T20:26:47.874Z,100879.09
2022-08-17T20:29:40.018Z,100898.19
2022-08-17T20:32:18.026Z,100897.44
2022-08-17T20:34:46.094Z,100892.25
2022-08-17T20:37:14.673Z,100882.31
2022-08-17T20:40:11.794Z,100876.34
2022-08-17T20:42:40.325Z,100886.22
2022-08-17T20:45:23.433Z,100882.31
2022-08-17T20:48:18.482Z,100885.09
2022-08-17T20:50:44.063Z,100897.06
2022-08-17T20:53:15.380Z,100902.53
2022-08-17T20:55:52.305Z,100908.00
2022-08-17T20:58:21.244Z,100904.91
2022-08-17T21:00:57.162Z,100901.31
2022-08-17T21:03:24.283Z,100907.25
2022-08-17T21:06:00.365Z,100920.25
2022-08-17T21:08:30.069Z,100903.28
2022-08-17T21:10:58.206Z,100913.16
2022-08-17T21:14:01.845Z,100918.31
2022-08-17T21:16:35.850Z,100923.94
2022-08-17T21:19:16.991Z,100922.31
2022-08-17T21:22:05.756Z,100922.31
2022-08-17T21:24:38.566Z,100920.78
2022-08-17T21:27:25.147Z,100929.84
2022-08-17T21:30:10.257Z,100934.97
2022-08-17T21:32:42.170Z,100929.88
2022-08-17T21:35:21.793Z,100932.31
2022-08-17T21:37:53.356Z,100923.72
2022-08-17T21:40:35.429Z,100932.38
2022-08-17T21:43:27.645Z,100933.50
2022-08-17T21:45:59.599Z,100928.34
2022-08-17T21:48:27.528Z,100927.91
2022-08-17T21:51:00.850Z,100923.56
2022-08-17T21:53:34.553Z,100920.06
2022-08-17T21:56:01.439Z,100924.41
2022-08-17T21:58:31.325Z,100910.97
2022-08-17T22:01:26.493Z,100909.00
2022-08-17T22:04:04.259Z,100906.72
2022-08-17T22:06:43.203Z,100884.94
2022-08-17T22:09:32.109Z,100887.41
2022-08-17T22:12:16.095Z,100892.91
2022-08-17T22:14:56.707Z,100888.94
2022-08-17T22:17:29.061Z,100903.59
2022-08-17T22:20:09.495Z,100899.22
2022-08-17T22:23:19.955Z,100897.63
2022-08-17T22:26:00.696Z,100904.34
2022-08-17T22:28:49.219Z,100903.56
2022-08-17T22:31:18.010Z,100891.72
2022-08-17T22:33:57.670Z,100897.25
2022-08-17T22:36:32.569Z,100894.09
2022-08-17T22:39:08.677Z,100900.00
2022-08-17T22:41:48.260Z,100901.59
2022-08-17T22:44:27.407Z,100895.66
2022-08-17T22:46:56.120Z,100899.31
2022-08-17T22:49:32.373Z,100912.41
2022-08-17T22:52:05.078Z,100897.38
2022-08-17T22:54:50.341Z,100886.34
2022-08-17T22:57:36.563Z,100890.25
2022-08-17T23:00:05.074Z,100890.28
2022-08-17T23:02:33.783Z,100897.81
2022-08-17T23:05:10.188Z,100897.38
2022-08-17T23:07:36.979Z,100896.59
2022-08-17T23:10:06.476Z,100908.06
2022-08-17T23:12:38.238Z,100908.03
2022-08-17T23:15:10.669Z,100906.47
2022-08-17T23:17:38.068Z,100919.09
2022-08-17T23:20:08.265Z,100915.88
2022-08-17T23:22:38.038Z,100901.69
2022-08-17T23:25:26.466Z,100900.09
2022-08-17T23:27:53.433Z,100892.97
2022-08-17T23:30:20.595Z,100893.41
2022-08-17T23:32:53.868Z,100897.34
2022-08-17T23:35:39.824Z,100894.16
2022-08-17T23:38:11.835Z,100884.72
2022-08-17T23:40:39.213Z,100885.53
2022-08-17T23:43:23.457Z,100883.91
2022-08-17T23:45:52.575Z,100888.66
2022-08-17T23:48:35.897Z,100900.50
2022-08-17T23:51:09.098Z,100908.41
2022-08-17T23:53:40.192Z,100913.53
2022-08-17T23:56:11.478Z,100929.75
2022-08-17T23:58:42.100Z,100927.38
