createdAt,value
2023-01-09T05:01:47.656Z,6.40
2023-01-09T05:04:19.488Z,6.40
2023-01-09T05:06:51.204Z,6.50
2023-01-09T05:09:22.846Z,6.50
2023-01-09T05:11:54.507Z,6.60
2023-01-09T05:14:26.176Z,6.60
2023-01-09T05:16:59.207Z,6.70
2023-01-09T05:19:30.876Z,6.70
2023-01-09T05:22:02.519Z,6.80
2023-01-09T05:24:34.172Z,6.80
2023-01-09T05:27:05.842Z,6.90
2023-01-09T05:29:37.499Z,6.80
2023-01-09T05:32:10.540Z,6.90
2023-01-09T05:37:14.278Z,6.90
2023-01-09T05:39:45.949Z,6.90
2023-01-09T05:42:17.590Z,7.00
2023-01-09T05:44:49.208Z,7.00
2023-01-09T05:47:22.196Z,7.00
2023-01-09T05:49:53.822Z,7.00
2023-01-09T05:52:25.499Z,7.00
2023-01-09T05:54:57.155Z,7.10
2023-01-09T05:57:28.799Z,7.10
2023-01-09T06:00:00.413Z,7.10
2023-01-09T06:02:33.539Z,7.10
2023-01-09T06:05:06.184Z,7.20
2023-01-09T06:07:37.902Z,7.20
2023-01-09T06:10:10.977Z,7.00
2023-01-09T06:12:42.857Z,7.20
2023-01-09T06:15:14.541Z,7.10
2023-01-09T06:17:47.729Z,7.20
2023-01-09T06:20:19.451Z,7.20
2023-01-09T06:22:51.085Z,7.20
2023-01-09T06:25:22.880Z,7.20
2023-01-09T06:27:54.554Z,7.30
2023-01-09T06:30:26.189Z,7.30
2023-01-09T06:32:59.205Z,7.30
2023-01-09T06:35:30.886Z,7.20
2023-01-09T06:38:02.537Z,7.30
2023-01-09T06:40:34.177Z,7.30
2023-01-09T06:43:05.819Z,7.40
2023-01-09T06:45:37.489Z,7.50
2023-01-09T06:48:10.576Z,7.40
2023-01-09T06:50:42.217Z,7.50
2023-01-09T06:53:13.849Z,7.50
2023-01-09T06:55:45.580Z,7.50
2023-01-09T06:58:17.360Z,7.50
2023-01-09T07:00:49.037Z,7.50
2023-01-09T07:03:22.166Z,7.50
2023-01-09T07:05:53.838Z,7.50
2023-01-09T07:08:25.473Z,7.50
2023-01-09T07:10:57.134Z,7.50
2023-01-09T07:13:28.777Z,7.90
2023-01-09T07:16:00.532Z,7.80
2023-01-09T07:18:33.535Z,7.60
2023-01-09T07:21:05.890Z,7.70
2023-01-09T07:23:37.523Z,7.60
2023-01-09T07:26:09.429Z,7.60
2023-01-09T07:28:41.108Z,7.80
2023-01-09T07:31:12.823Z,7.60
2023-01-09T07:33:45.825Z,7.60
2023-01-09T07:36:17.485Z,7.60
2023-01-09T07:38:49.161Z,7.80
2023-01-09T07:41:20.843Z,7.70
2023-01-09T07:43:52.555Z,7.60
2023-01-09T07:46:24.333Z,7.90
2023-01-09T07:48:57.393Z,7.70
2023-01-09T07:51:29.051Z,7.90
2023-01-09T07:54:00.705Z,7.70
2023-01-09T07:56:32.381Z,8.00
2023-01-09T08:01:36.332Z,8.50
2023-01-09T08:04:09.385Z,7.70
2023-01-09T08:06:41.084Z,7.80
2023-01-09T08:09:12.730Z,7.80
2023-01-09T08:11:44.413Z,7.80
2023-01-09T08:14:16.175Z,7.90
2023-01-09T08:16:47.858Z,7.90
2023-01-09T08:19:20.864Z,7.90
2023-01-09T08:21:52.546Z,8.00
2023-01-09T08:24:24.217Z,8.00
2023-01-09T08:26:55.877Z,7.90
2023-01-09T08:29:27.521Z,7.90
2023-01-09T08:31:59.214Z,7.80
2023-01-09T08:34:32.323Z,7.90
2023-01-09T08:37:03.991Z,7.90
2023-01-09T08:39:35.632Z,7.80
2023-01-09T08:42:07.332Z,7.90
2023-01-09T08:44:39.038Z,7.90
2023-01-09T08:47:10.713Z,8.00
2023-01-09T08:49:43.755Z,7.90
2023-01-09T08:52:15.476Z,8.00
2023-01-09T08:54:47.168Z,8.00
2023-01-09T08:57:18.852Z,8.00
2023-01-09T08:59:50.487Z,8.20
2023-01-09T09:02:22.185Z,8.00
2023-01-09T09:04:55.189Z,8.10
2023-01-09T09:07:26.861Z,8.10
2023-01-09T09:09:58.515Z,8.20
2023-01-09T09:12:30.221Z,8.10
2023-01-09T09:15:02.123Z,8.40
2023-01-09T09:17:33.781Z,8.00
2023-01-09T09:20:08.273Z,8.40
2023-01-09T09:25:11.944Z,7.90
2023-01-09T09:27:43.685Z,7.90
2023-01-09T09:30:16.584Z,7.90
2023-01-09T09:32:48.245Z,7.90
2023-01-09T09:35:21.295Z,7.90
2023-01-09T09:37:53.739Z,7.90
2023-01-09T09:40:42.502Z,8.00
2023-01-09T09:43:50.001Z,8.00
2023-01-09T09:46:26.444Z,8.00
2023-01-09T09:48:59.278Z,8.00
2023-01-09T09:51:42.159Z,5.40
2023-01-09T09:54:14.681Z,8.10
2023-01-09T09:56:48.103Z,8.10
2023-01-09T09:59:20.845Z,8.10
2023-01-09T10:01:55.327Z,8.10
2023-01-09T10:04:27.837Z,8.10
2023-01-09T10:07:02.052Z,8.10
2023-01-09T10:09:40.316Z,8.10
2023-01-09T10:12:24.340Z,8.10
2023-01-09T10:14:56.391Z,8.10
2023-01-09T10:17:35.055Z,8.20
2023-01-09T10:20:33.971Z,8.30
2023-01-09T10:23:14.885Z,8.40
2023-01-09T10:25:49.205Z,8.70
2023-01-09T10:28:32.039Z,8.60
2023-01-09T10:31:05.708Z,8.70
2023-01-09T10:33:44.585Z,8.80
2023-01-09T10:36:30.741Z,8.80
2023-01-09T10:39:05.100Z,9.00
2023-01-09T10:41:38.521Z,9.10
2023-01-09T10:44:14.233Z,9.20
2023-01-09T10:46:47.510Z,9.30
2023-01-09T10:49:19.249Z,9.30
2023-01-09T10:51:51.566Z,9.30
2023-01-09T10:54:24.566Z,9.40
2023-01-09T10:56:57.022Z,9.30
2023-01-09T10:59:28.666Z,9.40
2023-01-09T11:04:34.452Z,9.50
2023-01-09T11:07:07.377Z,9.50
2023-01-09T11:09:56.415Z,9.60
2023-01-09T11:12:28.920Z,9.50
2023-01-09T11:15:22.639Z,9.50
2023-01-09T11:17:54.637Z,9.50
2023-01-09T11:20:27.465Z,9.50
2023-01-09T11:22:59.129Z,9.50
2023-01-09T11:25:32.082Z,9.50
2023-01-09T11:28:04.975Z,9.50
2023-01-09T11:30:36.917Z,9.50
2023-01-09T11:33:13.998Z,9.50
2023-01-09T11:35:54.761Z,9.50
2023-01-09T11:38:26.617Z,9.50
2023-01-09T11:41:00.478Z,9.50
2023-01-09T11:43:33.405Z,9.60
2023-01-09T11:46:08.949Z,9.60
2023-01-09T11:48:41.382Z,9.80
2023-01-09T11:51:18.198Z,9.60
2023-01-09T11:54:17.797Z,9.70
2023-01-09T11:56:50.953Z,9.70
2023-01-09T11:59:24.980Z,9.70
2023-01-09T12:02:20.423Z,9.70
2023-01-09T12:04:54.146Z,9.70
2023-01-09T12:07:35.684Z,9.70
2023-01-09T12:10:20.001Z,9.70
2023-01-09T12:12:54.989Z,9.60
2023-01-09T12:15:28.749Z,9.70
2023-01-09T12:18:25.822Z,9.70
2023-01-09T12:21:03.125Z,9.70
2023-01-09T12:23:43.614Z,9.70
2023-01-09T12:26:16.678Z,9.60
2023-01-09T12:29:21.313Z,9.60
2023-01-09T12:32:03.143Z,9.60
2023-01-09T12:34:40.787Z,9.60
2023-01-09T12:37:20.160Z,9.70
2023-01-09T12:39:55.148Z,9.80
2023-01-09T12:42:36.692Z,9.80
2023-01-09T12:45:20.841Z,9.90
2023-01-09T12:47:52.497Z,10.00
2023-01-09T12:50:31.594Z,10.00
2023-01-09T12:53:07.545Z,10.10
2023-01-09T12:55:40.750Z,10.20
2023-01-09T12:58:14.791Z,10.10
2023-01-09T13:00:49.105Z,10.10
2023-01-09T13:03:23.670Z,10.00
2023-01-09T13:05:55.327Z,10.00
2023-01-09T13:08:29.814Z,10.00
2023-01-09T13:11:18.901Z,10.00
2023-01-09T13:13:53.315Z,10.00
2023-01-09T13:16:27.956Z,10.00
2023-01-09T13:19:10.979Z,9.90
2023-01-09T13:21:42.617Z,9.90
2023-01-09T13:24:15.649Z,9.90
2023-01-09T13:26:49.020Z,10.00
2023-01-09T13:29:22.047Z,10.00
2023-01-09T13:32:16.533Z,10.10
2023-01-09T13:34:49.905Z,10.10
2023-01-09T13:37:22.492Z,10.10
2023-01-09T13:39:57.808Z,10.10
2023-01-09T13:42:29.459Z,10.00
2023-01-09T13:45:09.702Z,10.00
2023-01-09T13:47:42.715Z,10.00
2023-01-09T13:50:25.479Z,10.10
2023-01-09T13:52:57.145Z,10.10
2023-01-09T13:55:29.816Z,10.10
2023-01-09T13:58:21.013Z,10.10
2023-01-09T14:00:54.559Z,10.00
2023-01-09T14:03:29.668Z,10.00
2023-01-09T14:06:19.368Z,9.90
2023-01-09T14:09:07.525Z,9.80
2023-01-09T14:11:39.182Z,9.80
2023-01-09T14:14:26.221Z,9.70
2023-01-09T14:16:57.940Z,9.70
2023-01-09T14:19:34.907Z,9.70
2023-01-09T14:22:06.633Z,9.70
2023-01-09T14:24:40.640Z,9.70
2023-01-09T14:27:45.793Z,9.70
2023-01-09T14:30:28.929Z,9.60
2023-01-09T14:33:01.298Z,9.50
2023-01-09T14:35:38.950Z,9.50
2023-01-09T14:38:26.179Z,9.40
2023-01-09T14:41:00.664Z,9.50
2023-01-09T14:43:39.079Z,9.50
2023-01-09T14:46:12.372Z,9.40
2023-01-09T14:49:01.680Z,9.50
2023-01-09T14:51:36.720Z,9.40
2023-01-09T14:54:17.762Z,9.40
2023-01-09T14:56:49.509Z,9.40
2023-01-09T14:59:21.134Z,9.40
2023-01-09T15:01:52.824Z,9.40
2023-01-09T15:04:28.071Z,9.50
2023-01-09T15:07:01.096Z,9.40
2023-01-09T15:09:34.133Z,9.30
2023-01-09T15:12:07.402Z,9.30
2023-01-09T15:14:40.125Z,9.20
2023-01-09T15:17:16.712Z,9.20
2023-01-09T15:19:48.447Z,9.20
2023-01-09T15:22:27.735Z,9.20
2023-01-09T15:24:59.464Z,9.10
2023-01-09T15:27:31.107Z,9.00
2023-01-09T15:30:15.414Z,9.00
2023-01-09T15:32:47.392Z,9.00
2023-01-09T15:35:19.013Z,9.00
2023-01-09T15:37:53.020Z,9.00
2023-01-09T15:40:27.169Z,9.00
2023-01-09T15:42:58.810Z,8.90
2023-01-09T15:45:31.707Z,8.90
2023-01-09T15:48:22.489Z,8.80
2023-01-09T15:50:56.399Z,8.80
2023-01-09T15:53:29.553Z,8.80
2023-01-09T15:56:16.437Z,8.70
2023-01-09T15:58:48.573Z,8.70
2023-01-09T16:01:28.669Z,8.70
2023-01-09T16:04:05.041Z,8.70
2023-01-09T16:06:38.116Z,8.70
2023-01-09T16:09:15.634Z,8.70
2023-01-09T16:11:48.295Z,8.70
2023-01-09T16:14:21.159Z,8.70
2023-01-09T16:16:52.880Z,8.60
2023-01-09T16:19:29.573Z,8.60
2023-01-09T16:22:01.913Z,8.50
2023-01-09T16:24:39.059Z,8.50
2023-01-09T16:27:22.956Z,8.50
2023-01-09T16:29:57.529Z,8.30
2023-01-09T16:32:30.984Z,8.20
2023-01-09T16:35:05.553Z,8.20
2023-01-09T16:37:37.602Z,8.10
2023-01-09T16:40:27.086Z,8.10
2023-01-09T16:42:59.493Z,8.00
2023-01-09T16:45:35.052Z,8.00
2023-01-09T16:48:17.000Z,7.90
2023-01-09T16:50:48.637Z,7.90
2023-01-09T16:53:21.503Z,7.80
2023-01-09T16:55:54.472Z,7.80
2023-01-09T16:58:26.670Z,7.80
2023-01-09T17:00:58.582Z,7.80
2023-01-09T17:03:30.259Z,7.80
2023-01-09T17:06:01.912Z,7.80
2023-01-09T17:08:34.727Z,7.80
2023-01-09T17:11:10.480Z,7.80
2023-01-09T17:13:42.116Z,7.70
2023-01-09T17:16:14.199Z,7.70
2023-01-09T17:18:45.920Z,7.70
2023-01-09T17:21:18.985Z,7.70
2023-01-09T17:23:50.733Z,7.60
2023-01-09T17:26:23.720Z,6.80
2023-01-09T17:31:27.553Z,7.60
2023-01-09T17:33:59.215Z,7.60
2023-01-09T17:36:31.938Z,7.60
2023-01-09T17:39:03.816Z,7.60
2023-01-09T17:41:36.824Z,7.60
2023-01-09T17:44:09.522Z,7.60
2023-01-09T17:46:42.091Z,7.60
2023-01-09T17:49:15.287Z,7.50
2023-01-09T17:51:46.954Z,7.50
2023-01-09T17:54:21.046Z,7.40
2023-01-09T17:56:54.238Z,7.40
2023-01-09T17:59:27.510Z,7.30
2023-01-09T18:01:59.328Z,7.30
2023-01-09T18:04:31.141Z,7.30
2023-01-09T18:07:02.808Z,7.30
2023-01-09T18:12:07.964Z,7.30
2023-01-09T18:14:39.832Z,7.30
2023-01-09T18:17:11.751Z,7.30
2023-01-09T18:19:43.397Z,7.30
2023-01-09T18:22:15.104Z,7.30
2023-01-09T18:24:46.743Z,7.30
2023-01-09T18:27:19.778Z,7.30
2023-01-09T18:32:23.726Z,7.30
2023-01-09T18:34:55.384Z,7.40
2023-01-09T18:37:27.072Z,7.40
2023-01-09T18:39:58.725Z,7.40
2023-01-09T18:42:31.724Z,7.50
2023-01-09T18:50:09.037Z,7.50
2023-01-09T18:52:40.710Z,7.50
2023-01-09T18:55:12.357Z,7.50
2023-01-09T18:57:45.361Z,7.50
2023-01-09T19:00:17.416Z,7.50
2023-01-09T19:02:49.071Z,7.50
2023-01-09T19:05:20.799Z,7.50
2023-01-09T19:12:58.152Z,7.60
2023-01-09T19:15:30.082Z,7.50
2023-01-09T19:18:01.783Z,7.60
2023-01-09T19:23:05.592Z,7.60
2023-01-09T19:30:42.750Z,7.70
2023-01-09T19:33:14.533Z,7.60
2023-01-09T19:35:48.102Z,7.60
2023-01-09T19:38:19.774Z,7.60
2023-01-09T19:40:51.419Z,7.70
2023-01-09T19:43:24.561Z,7.70
2023-01-09T19:45:56.274Z,7.80
2023-01-09T19:48:28.036Z,7.70
2023-01-09T19:51:00.291Z,7.70
2023-01-09T19:53:32.324Z,7.70
2023-01-09T19:56:11.259Z,7.70
2023-01-09T19:58:50.133Z,7.70
2023-01-09T20:01:22.579Z,7.70
2023-01-09T20:03:54.542Z,7.80
2023-01-09T20:06:26.187Z,7.80
2023-01-09T20:08:58.798Z,7.80
2023-01-09T20:14:04.269Z,7.80
2023-01-09T20:16:35.970Z,7.70
2023-01-09T20:19:07.669Z,7.70
2023-01-09T20:21:39.352Z,7.70
2023-01-09T20:24:12.179Z,7.70
2023-01-09T20:29:17.219Z,7.60
2023-01-09T20:31:48.972Z,7.60
2023-01-09T20:34:20.643Z,7.60
2023-01-09T20:39:24.391Z,7.50
2023-01-09T20:41:56.027Z,7.50
2023-01-09T20:44:29.032Z,7.50
2023-01-09T20:47:00.658Z,7.60
2023-01-09T20:49:32.312Z,7.60
2023-01-09T20:52:04.273Z,7.60
2023-01-09T20:54:35.991Z,7.60
2023-01-09T20:57:07.742Z,7.70
2023-01-09T20:59:40.768Z,7.70
2023-01-09T21:04:44.533Z,7.70
2023-01-09T21:07:16.148Z,7.70
2023-01-09T21:09:47.812Z,7.60
2023-01-09T21:12:19.463Z,7.60
2023-01-09T21:14:52.566Z,7.50
2023-01-09T21:17:24.198Z,7.60
2023-01-09T21:19:55.848Z,7.60
2023-01-09T21:22:27.494Z,7.60
2023-01-09T21:24:59.214Z,7.60
2023-01-09T21:27:30.878Z,7.60
2023-01-09T21:30:04.507Z,7.70
2023-01-09T21:32:36.134Z,7.70
2023-01-09T21:35:08.348Z,7.70
2023-01-09T21:37:39.980Z,7.70
2023-01-09T21:40:12.355Z,7.70
2023-01-09T21:42:44.024Z,7.70
2023-01-09T21:45:17.262Z,7.80
2023-01-09T21:47:48.912Z,7.80
2023-01-09T21:50:20.562Z,7.80
2023-01-09T21:52:52.177Z,7.70
2023-01-09T21:55:23.836Z,7.70
2023-01-09T21:57:55.535Z,7.70
2023-01-09T22:00:28.604Z,7.70
2023-01-09T22:03:00.233Z,7.80
2023-01-09T22:05:31.992Z,7.70
2023-01-09T22:08:03.661Z,7.70
2023-01-09T22:10:35.359Z,7.60
2023-01-09T22:13:06.994Z,5.70
2023-01-09T22:15:40.033Z,7.60
2023-01-09T22:20:44.874Z,7.60
2023-01-09T22:23:16.589Z,7.60
2023-01-09T22:25:48.228Z,7.50
2023-01-09T22:28:19.899Z,7.50
2023-01-09T22:30:52.899Z,7.40
2023-01-09T22:33:25.390Z,7.40
2023-01-09T22:35:57.058Z,7.20
2023-01-09T22:38:28.721Z,7.20
2023-01-09T22:41:00.360Z,7.20
2023-01-09T22:43:32.094Z,7.10
2023-01-09T22:46:06.124Z,7.20
2023-01-09T22:48:37.966Z,7.30
2023-01-09T22:51:13.373Z,7.30
2023-01-09T22:53:45.102Z,7.20
2023-01-09T22:56:17.706Z,7.20
2023-01-09T22:58:52.815Z,7.20
