createdAt,value
2022-08-21T00:03:28.013Z,20.50
2022-08-21T00:07:29.832Z,20.20
2022-08-21T00:11:32.229Z,19.90
2022-08-21T00:15:35.542Z,19.90
2022-08-21T00:19:37.337Z,20.00
2022-08-21T00:23:39.116Z,20.00
2022-08-21T00:27:43.249Z,20.00
2022-08-21T00:31:45.202Z,20.00
2022-08-21T00:35:47.037Z,20.00
2022-08-21T00:39:49.613Z,20.10
2022-08-21T00:43:52.330Z,20.10
2022-08-21T00:47:56.047Z,20.10
2022-08-21T00:52:00.305Z,20.20
2022-08-21T00:56:04.239Z,20.20
2022-08-21T01:00:11.236Z,20.20
2022-08-21T01:04:13.069Z,20.20
2022-08-21T01:08:16.089Z,20.20
2022-08-21T01:12:18.541Z,20.00
2022-08-21T01:16:21.357Z,20.00
2022-08-21T01:20:23.345Z,19.90
2022-08-21T01:24:34.774Z,19.70
2022-08-21T01:28:42.728Z,19.50
2022-08-21T01:32:44.669Z,19.20
2022-08-21T01:36:46.751Z,19.20
2022-08-21T01:40:48.515Z,19.20
2022-08-21T01:44:50.276Z,19.30
2022-08-21T01:48:56.547Z,19.30
2022-08-21T01:52:58.710Z,19.40
2022-08-21T01:57:02.192Z,19.50
2022-08-21T03:44:43.154Z,19.50
2022-08-21T03:48:45.434Z,19.50
2022-08-21T03:52:47.334Z,19.00
2022-08-21T03:56:49.312Z,18.90
2022-08-21T04:00:53.155Z,18.80
2022-08-21T04:04:54.949Z,18.80
2022-08-21T04:08:56.711Z,18.90
2022-08-21T04:13:00.059Z,18.90
2022-08-21T04:17:02.196Z,19.00
2022-08-21T04:21:04.250Z,19.00
2022-08-21T04:25:08.252Z,19.00
2022-08-21T04:29:10.475Z,18.90
2022-08-21T04:33:12.291Z,18.90
2022-08-21T04:37:16.286Z,18.90
2022-08-21T04:41:18.098Z,18.90
2022-08-21T04:45:38.269Z,19.10
2022-08-21T04:49:40.042Z,19.10
2022-08-21T04:54:10.297Z,19.30
2022-08-21T04:58:13.495Z,19.40
2022-08-21T05:02:15.541Z,19.50
2022-08-21T05:06:17.938Z,19.60
2022-08-21T05:10:19.820Z,19.60
2022-08-21T05:14:21.592Z,19.70
2022-08-21T05:18:23.396Z,19.70
2022-08-21T05:22:25.398Z,19.90
2022-08-21T05:26:27.132Z,20.00
2022-08-21T05:30:28.967Z,20.10
2022-08-21T05:34:31.634Z,20.20
2022-08-21T05:38:33.460Z,20.30
2022-08-21T05:42:35.304Z,20.40
2022-08-21T05:46:37.645Z,20.40
2022-08-21T05:50:39.644Z,20.30
2022-08-21T05:54:41.378Z,20.40
2022-08-21T05:58:43.672Z,20.40
2022-08-21T06:02:45.453Z,20.40
2022-08-21T06:06:48.490Z,20.40
2022-08-21T06:10:51.138Z,20.50
2022-08-21T06:14:53.276Z,20.50
2022-08-21T06:18:57.532Z,20.50
2022-08-21T06:23:02.606Z,20.50
2022-08-21T06:27:08.540Z,20.50
2022-08-21T06:31:22.758Z,20.50
2022-08-21T06:35:25.594Z,20.50
2022-08-21T06:39:30.670Z,20.60
2022-08-21T06:43:39.161Z,20.80
2022-08-21T06:47:41.726Z,20.90
2022-08-21T06:51:43.479Z,21.00
2022-08-21T06:55:45.470Z,21.20
2022-08-21T06:59:47.284Z,21.40
2022-08-21T07:03:49.071Z,21.40
2022-08-21T07:07:51.022Z,21.50
2022-08-21T07:11:58.542Z,21.50
2022-08-21T07:16:03.883Z,21.60
2022-08-21T07:20:07.619Z,21.70
2022-08-21T07:24:09.952Z,21.80
2022-08-21T07:28:11.855Z,21.90
2022-08-21T07:32:17.223Z,22.00
2022-08-21T07:36:21.486Z,22.00
2022-08-21T07:40:23.468Z,22.20
2022-08-21T07:44:25.317Z,22.40
2022-08-21T07:48:27.136Z,22.40
2022-08-21T07:52:31.202Z,22.30
2022-08-21T07:56:33.904Z,22.20
2022-08-21T08:00:35.745Z,22.30
2022-08-21T08:04:37.533Z,22.30
2022-08-21T08:08:52.359Z,22.30
2022-08-21T08:12:55.751Z,22.20
2022-08-21T08:16:57.762Z,22.10
2022-08-21T08:20:59.635Z,22.20
2022-08-21T08:25:01.541Z,22.30
2022-08-21T08:29:03.338Z,22.40
2022-08-21T08:33:05.102Z,22.60
2022-08-21T08:37:08.973Z,22.70
2022-08-21T08:41:16.046Z,23.00
2022-08-21T08:45:23.103Z,23.20
2022-08-21T08:49:35.889Z,23.30
2022-08-21T08:53:49.822Z,23.40
2022-08-21T08:57:51.947Z,23.50
2022-08-21T09:01:53.760Z,23.50
2022-08-21T09:06:05.717Z,23.50
2022-08-21T09:10:31.921Z,23.60
2022-08-21T09:14:59.937Z,23.70
2022-08-21T09:19:15.653Z,23.80
2022-08-21T09:23:48.545Z,23.70
2022-08-21T09:27:51.600Z,23.70
2022-08-21T09:31:54.078Z,23.90
2022-08-21T09:35:59.228Z,24.00
2022-08-21T09:40:01.270Z,24.00
2022-08-21T09:44:04.523Z,24.10
2022-08-21T09:48:19.875Z,24.20
2022-08-21T09:52:23.534Z,24.20
2022-08-21T09:56:56.061Z,24.30
2022-08-21T10:01:00.360Z,24.50
2022-08-21T10:05:15.801Z,24.40
2022-08-21T10:09:21.846Z,24.30
2022-08-21T10:13:57.782Z,24.20
2022-08-21T10:18:23.617Z,24.30
2022-08-21T10:23:20.463Z,24.40
2022-08-21T10:27:43.440Z,24.00
2022-08-21T10:32:17.287Z,24.20
2022-08-21T10:36:58.934Z,24.40
2022-08-21T10:41:27.366Z,24.50
2022-08-21T10:45:54.134Z,24.30
2022-08-21T10:50:51.797Z,24.30
2022-08-21T10:55:22.430Z,24.50
2022-08-21T10:59:48.693Z,24.70
2022-08-21T11:04:23.434Z,24.70
2022-08-21T11:08:40.752Z,24.70
2022-08-21T11:13:14.827Z,24.90
2022-08-21T11:17:21.998Z,25.20
2022-08-21T11:21:47.175Z,25.20
2022-08-21T11:25:54.171Z,25.30
2022-08-21T11:29:58.729Z,25.20
2022-08-21T11:34:21.208Z,25.30
2022-08-21T11:38:41.013Z,25.50
2022-08-21T11:43:03.776Z,25.60
2022-08-21T11:47:16.853Z,25.80
2022-08-21T11:51:25.655Z,25.70
2022-08-21T11:55:42.520Z,25.80
2022-08-21T12:00:00.341Z,26.00
2022-08-21T12:04:18.054Z,25.90
2022-08-21T12:08:39.080Z,25.80
2022-08-21T12:12:42.573Z,25.70
2022-08-21T12:16:47.014Z,25.80
2022-08-21T12:21:25.636Z,25.50
2022-08-21T12:25:27.780Z,25.50
2022-08-21T12:29:40.763Z,24.80
2022-08-21T12:33:44.264Z,25.00
2022-08-21T12:38:02.801Z,25.00
2022-08-21T12:42:14.530Z,24.50
2022-08-21T12:47:04.163Z,24.40
2022-08-21T12:51:16.081Z,24.70
2022-08-21T12:55:39.266Z,24.80
2022-08-21T12:59:41.149Z,25.00
2022-08-21T13:03:43.060Z,25.00
2022-08-21T13:07:48.493Z,25.20
2022-08-21T13:11:50.515Z,25.20
2022-08-21T13:16:05.905Z,25.20
2022-08-21T13:20:25.965Z,25.10
2022-08-21T13:24:41.770Z,25.30
2022-08-21T13:28:45.056Z,25.30
2022-08-21T13:33:01.382Z,25.50
2022-08-21T13:37:06.479Z,25.50
2022-08-21T13:41:30.246Z,25.70
2022-08-21T13:45:33.425Z,26.10
2022-08-21T13:49:44.668Z,26.10
2022-08-21T13:53:55.812Z,26.00
2022-08-21T13:58:02.997Z,25.70
2022-08-21T14:02:17.471Z,25.60
2022-08-21T14:06:22.729Z,25.40
2022-08-21T14:10:24.549Z,25.50
2022-08-21T14:14:32.726Z,25.50
2022-08-21T14:18:34.618Z,25.40
2022-08-21T14:22:47.113Z,25.50
2022-08-21T14:27:03.028Z,25.40
2022-08-21T14:31:19.625Z,25.50
2022-08-21T14:35:23.731Z,25.40
2022-08-21T14:39:26.612Z,25.30
2022-08-21T14:43:28.874Z,25.20
2022-08-21T14:47:30.781Z,25.10
2022-08-21T14:51:32.891Z,25.10
2022-08-21T14:55:57.303Z,25.20
2022-08-21T15:00:02.081Z,25.00
2022-08-21T15:04:04.620Z,25.00
2022-08-21T15:08:06.579Z,24.90
2022-08-21T15:12:08.414Z,24.80
2022-08-21T15:16:11.534Z,24.70
2022-08-21T15:20:13.432Z,24.60
2022-08-21T15:24:15.619Z,24.60
2022-08-21T15:28:18.118Z,24.70
2022-08-21T15:32:27.187Z,24.80
2022-08-21T15:36:29.059Z,24.80
2022-08-21T15:40:30.926Z,24.90
2022-08-21T15:44:33.798Z,24.90
2022-08-21T15:48:35.645Z,25.00
2022-08-21T15:52:37.687Z,25.00
2022-08-21T15:56:41.719Z,25.00
2022-08-21T16:00:45.142Z,25.00
2022-08-21T16:04:46.945Z,24.80
2022-08-21T16:08:48.756Z,24.60
2022-08-21T16:12:55.627Z,24.50
2022-08-21T16:16:57.487Z,24.40
2022-08-21T16:20:59.282Z,24.30
2022-08-21T16:25:01.037Z,24.10
2022-08-21T16:29:05.178Z,24.00
2022-08-21T16:33:08.529Z,23.70
2022-08-21T16:37:10.283Z,23.60
2022-08-21T16:41:15.139Z,23.50
2022-08-21T16:45:19.300Z,23.40
2022-08-21T16:49:21.132Z,23.30
2022-08-21T16:53:23.613Z,23.20
2022-08-21T16:57:25.747Z,23.10
2022-08-21T17:01:30.268Z,23.00
2022-08-21T17:05:32.064Z,22.90
2022-08-21T17:09:34.074Z,22.70
2022-08-21T17:13:38.463Z,22.70
2022-08-21T17:17:40.478Z,22.60
2022-08-21T17:21:42.586Z,22.60
2022-08-21T17:25:47.557Z,22.50
2022-08-21T17:29:50.607Z,22.50
2022-08-21T17:33:53.575Z,22.40
2022-08-21T17:37:55.710Z,22.40
2022-08-21T17:42:02.210Z,22.30
2022-08-21T17:46:04.764Z,22.20
2022-08-21T17:50:07.797Z,22.20
2022-08-21T17:54:09.656Z,22.10
2022-08-21T17:58:13.345Z,22.00
2022-08-21T18:02:19.687Z,21.90
2022-08-21T18:06:33.098Z,21.80
2022-08-21T18:10:35.199Z,21.70
2022-08-21T18:14:37.576Z,21.60
2022-08-21T18:18:43.349Z,21.50
2022-08-21T18:22:47.741Z,21.30
2022-08-21T18:26:49.921Z,21.20
2022-08-21T18:30:54.284Z,21.10
2022-08-21T18:34:58.557Z,20.90
2022-08-21T18:39:19.289Z,20.80
2022-08-21T18:43:22.141Z,20.70
2022-08-21T18:47:29.940Z,20.50
2022-08-21T18:51:32.533Z,20.40
2022-08-21T18:55:37.834Z,20.30
2022-08-21T18:59:43.924Z,20.20
2022-08-21T19:03:45.981Z,20.20
2022-08-21T19:07:52.944Z,20.00
2022-08-21T19:11:55.274Z,20.00
2022-08-21T19:15:57.621Z,19.90
2022-08-21T19:20:06.085Z,19.80
2022-08-21T19:28:47.402Z,19.60
2022-08-21T19:32:51.993Z,19.50
2022-08-21T19:36:56.710Z,19.30
2022-08-21T19:40:58.926Z,19.20
2022-08-21T19:45:01.644Z,19.10
2022-08-21T19:49:07.058Z,19.00
2022-08-21T19:53:12.258Z,19.00
2022-08-21T19:57:14.284Z,18.90
2022-08-21T20:01:17.082Z,18.90
2022-08-21T20:05:18.963Z,18.80
2022-08-21T20:09:23.173Z,18.80
2022-08-21T20:13:25.799Z,18.80
2022-08-21T20:17:27.651Z,18.70
2022-08-21T20:21:30.206Z,18.70
2022-08-21T20:25:45.637Z,18.60
2022-08-21T20:29:48.104Z,18.50
2022-08-21T20:33:52.126Z,18.50
2022-08-21T20:37:58.667Z,18.50
2022-08-21T20:42:00.877Z,18.40
2022-08-21T20:46:03.425Z,18.30
2022-08-21T20:50:13.045Z,18.30
2022-08-21T20:54:53.592Z,18.20
2022-08-21T20:59:09.084Z,18.20
2022-08-21T21:03:32.188Z,18.10
2022-08-21T21:07:55.773Z,18.10
2022-08-21T21:11:59.079Z,18.10
2022-08-21T21:16:37.950Z,18.00
2022-08-21T21:20:49.496Z,18.00
2022-08-21T21:25:03.480Z,17.90
2022-08-21T21:29:18.023Z,17.90
2022-08-21T21:33:20.938Z,17.80
2022-08-21T21:37:48.171Z,17.80
2022-08-21T21:42:11.596Z,17.70
2022-08-21T21:46:27.904Z,17.70
2022-08-21T21:51:18.473Z,17.70
2022-08-21T21:55:40.824Z,17.70
2022-08-21T22:00:11.456Z,17.60
2022-08-21T22:04:28.591Z,17.50
2022-08-21T22:09:18.306Z,17.50
2022-08-21T22:13:55.830Z,17.50
2022-08-21T22:18:05.684Z,17.50
2022-08-21T22:22:25.502Z,17.40
2022-08-21T22:26:38.429Z,17.40
2022-08-21T22:31:10.180Z,17.30
2022-08-21T22:35:23.893Z,17.20
2022-08-21T22:39:40.682Z,17.20
2022-08-21T22:44:02.417Z,17.20
2022-08-21T22:52:35.820Z,17.20
2022-08-21T22:56:44.634Z,17.10
2022-08-21T23:01:22.029Z,17.10
2022-08-21T23:05:30.534Z,17.00
2022-08-21T23:09:48.145Z,16.90
2022-08-21T23:13:53.082Z,16.90
2022-08-21T23:18:16.773Z,16.90
2022-08-21T23:22:39.830Z,16.80
2022-08-21T23:27:08.069Z,16.80
2022-08-21T23:31:19.702Z,16.90
2022-08-21T23:35:52.240Z,16.80
2022-08-21T23:40:30.785Z,16.80
2022-08-21T23:45:13.546Z,16.80
2022-08-21T23:50:14.510Z,16.80
2022-08-21T23:54:23.244Z,16.80
2022-08-21T23:58:42.723Z,16.80
