createdAt,value
2022-11-10T00:01:37.022Z,85.51
2022-11-10T00:06:55.052Z,85.32
2022-11-10T00:12:12.418Z,85.81
2022-11-10T00:17:30.078Z,85.61
2022-11-10T00:22:47.381Z,85.03
2022-11-10T00:28:04.706Z,85.80
2022-11-10T00:33:23.039Z,84.92
2022-11-10T00:38:40.930Z,85.73
2022-11-10T00:43:58.873Z,85.44
2022-11-10T00:49:16.518Z,85.54
2022-11-10T00:54:34.178Z,85.76
2022-11-10T00:59:52.019Z,85.73
2022-11-10T01:05:09.647Z,85.55
2022-11-10T01:10:27.440Z,85.34
2022-11-10T01:15:45.130Z,85.42
2022-11-10T01:21:02.971Z,85.84
2022-11-10T01:26:21.026Z,85.93
2022-11-10T01:31:38.423Z,85.84
2022-11-10T01:36:56.343Z,84.19
2022-11-10T01:42:14.642Z,83.60
2022-11-10T01:47:32.143Z,82.95
2022-11-10T01:52:55.144Z,81.94
2022-11-10T01:58:15.786Z,81.58
2022-11-10T02:03:36.631Z,81.94
2022-11-10T02:08:56.486Z,81.91
2022-11-10T02:14:16.840Z,81.74
2022-11-10T02:19:40.754Z,81.88
2022-11-10T02:24:58.568Z,81.97
2022-11-10T02:30:16.253Z,82.31
2022-11-10T02:35:33.752Z,82.16
2022-11-10T02:40:50.921Z,82.99
2022-11-10T02:46:08.702Z,82.41
2022-11-10T02:51:26.363Z,82.27
2022-11-10T02:56:44.264Z,81.89
2022-11-10T03:02:02.124Z,81.86
2022-11-10T03:07:19.278Z,80.54
2022-11-10T03:12:36.786Z,80.15
2022-11-10T03:17:54.753Z,81.23
2022-11-10T03:23:12.329Z,80.48
2022-11-10T03:28:30.119Z,79.43
2022-11-10T03:33:47.646Z,79.78
2022-11-10T03:39:05.580Z,79.40
2022-11-10T03:44:23.467Z,79.52
2022-11-10T03:49:41.351Z,78.88
2022-11-10T03:55:03.065Z,78.66
2022-11-10T04:00:22.188Z,78.89
2022-11-10T04:05:58.242Z,77.25
2022-11-10T04:11:38.546Z,77.50
2022-11-10T04:16:56.107Z,76.74
2022-11-10T04:22:34.292Z,76.11
2022-11-10T04:27:51.889Z,76.56
2022-11-10T04:33:09.218Z,76.36
2022-11-10T04:38:26.640Z,76.82
2022-11-10T04:43:44.530Z,76.13
2022-11-10T04:49:03.720Z,76.66
2022-11-10T04:54:20.873Z,78.46
2022-11-10T04:59:38.566Z,78.54
2022-11-10T05:04:55.837Z,79.17
2022-11-10T05:10:13.375Z,79.95
2022-11-10T05:15:32.387Z,80.02
2022-11-10T05:20:49.892Z,79.56
2022-11-10T05:26:18.507Z,81.92
2022-11-10T05:31:35.757Z,71.24
2022-11-10T05:36:53.070Z,70.36
2022-11-10T05:42:10.518Z,71.23
2022-11-10T05:47:28.072Z,69.24
2022-11-10T05:52:50.346Z,68.27
2022-11-10T05:58:07.909Z,67.65
2022-11-10T06:03:26.215Z,72.89
2022-11-10T06:08:43.936Z,75.39
2022-11-10T06:14:01.916Z,77.83
2022-11-10T06:19:19.733Z,78.73
2022-11-10T06:24:37.250Z,78.53
2022-11-10T06:29:55.849Z,77.86
2022-11-10T06:35:13.568Z,77.39
2022-11-10T06:40:32.336Z,77.36
2022-11-10T06:45:49.808Z,76.71
2022-11-10T06:51:07.172Z,76.50
2022-11-10T06:56:24.925Z,77.04
2022-11-10T07:01:41.966Z,76.88
2022-11-10T07:06:59.673Z,76.12
2022-11-10T07:12:17.172Z,75.02
2022-11-10T07:17:40.596Z,74.46
2022-11-10T07:23:00.353Z,73.17
2022-11-10T07:28:18.255Z,72.67
2022-11-10T07:33:36.105Z,73.52
2022-11-10T07:38:53.747Z,72.83
2022-11-10T07:44:11.507Z,72.29
2022-11-10T07:49:28.762Z,71.54
2022-11-10T07:54:46.259Z,71.59
2022-11-10T08:00:04.381Z,69.52
2022-11-10T08:05:22.048Z,71.48
2022-11-10T08:10:40.970Z,69.05
2022-11-10T08:15:59.602Z,69.40
2022-11-10T08:21:17.125Z,68.89
2022-11-10T08:26:35.007Z,68.78
2022-11-10T08:31:53.304Z,69.37
2022-11-10T08:37:10.907Z,68.32
2022-11-10T08:42:28.065Z,67.76
2022-11-10T08:47:45.552Z,67.26
2022-11-10T08:53:05.717Z,65.53
2022-11-10T08:58:24.185Z,65.18
2022-11-10T09:03:41.566Z,64.09
2022-11-10T09:08:58.711Z,64.92
2022-11-10T09:14:16.359Z,63.16
2022-11-10T09:19:34.135Z,63.92
2022-11-10T09:24:51.850Z,63.23
2022-11-10T09:30:14.555Z,62.81
2022-11-10T09:35:34.895Z,63.69
2022-11-10T09:41:02.664Z,63.11
2022-11-10T09:46:32.192Z,64.37
2022-11-10T09:51:53.770Z,63.68
2022-11-10T09:57:18.936Z,64.20
2022-11-10T10:02:42.081Z,64.36
2022-11-10T10:08:05.495Z,63.87
2022-11-10T10:13:41.880Z,64.63
2022-11-10T10:19:11.556Z,63.68
2022-11-10T10:24:32.605Z,63.80
2022-11-10T10:29:50.478Z,63.56
2022-11-10T10:35:13.932Z,63.61
2022-11-10T10:40:31.418Z,62.37
2022-11-10T10:46:10.632Z,63.74
2022-11-10T10:51:30.861Z,62.07
2022-11-10T10:56:48.271Z,61.53
2022-11-10T11:02:32.000Z,60.64
2022-11-10T11:08:03.760Z,60.78
2022-11-10T11:13:30.183Z,62.19
2022-11-10T11:18:47.761Z,60.11
2022-11-10T11:24:23.767Z,59.75
2022-11-10T11:29:53.249Z,60.36
2022-11-10T11:35:53.951Z,58.20
2022-11-10T11:41:11.200Z,58.61
2022-11-10T11:46:50.859Z,59.15
2022-11-10T11:52:15.742Z,59.76
2022-11-10T11:57:52.251Z,59.75
2022-11-10T12:03:21.897Z,60.04
2022-11-10T12:08:56.134Z,60.93
2022-11-10T12:14:37.640Z,60.49
2022-11-10T12:20:06.829Z,60.75
2022-11-10T12:25:44.776Z,60.19
2022-11-10T12:31:06.191Z,59.84
2022-11-10T12:36:24.627Z,60.60
2022-11-10T12:42:05.464Z,59.32
2022-11-10T12:47:27.200Z,59.55
2022-11-10T12:52:57.205Z,60.38
2022-11-10T12:58:15.697Z,61.13
2022-11-10T13:03:38.009Z,61.05
2022-11-10T13:08:56.098Z,61.06
2022-11-10T13:14:30.041Z,61.01
2022-11-10T13:19:50.082Z,58.78
2022-11-10T13:25:39.431Z,59.92
2022-11-10T13:30:57.222Z,59.71
2022-11-10T13:36:38.193Z,60.22
2022-11-10T13:42:01.798Z,60.02
2022-11-10T13:47:40.093Z,60.33
2022-11-10T13:53:03.158Z,61.06
2022-11-10T13:58:29.820Z,61.08
2022-11-10T14:03:53.404Z,61.26
2022-11-10T14:09:23.153Z,61.68
2022-11-10T14:15:07.574Z,62.10
2022-11-10T14:20:37.856Z,63.84
2022-11-10T14:26:05.084Z,62.24
2022-11-10T14:31:25.417Z,62.58
2022-11-10T14:36:52.020Z,63.92
2022-11-10T14:42:16.371Z,65.09
2022-11-10T14:47:34.006Z,65.02
2022-11-10T14:52:56.538Z,65.25
2022-11-10T14:58:24.755Z,66.28
2022-11-10T15:03:43.333Z,67.40
2022-11-10T15:09:31.961Z,68.37
2022-11-10T15:14:58.005Z,69.21
2022-11-10T15:20:38.711Z,69.94
2022-11-10T15:25:56.481Z,70.36
2022-11-10T15:31:23.246Z,72.01
2022-11-10T15:36:40.930Z,72.03
2022-11-10T15:41:58.624Z,71.97
2022-11-10T15:47:20.679Z,72.50
2022-11-10T15:52:38.944Z,71.77
2022-11-10T15:57:56.422Z,71.73
2022-11-10T16:03:16.810Z,70.75
2022-11-10T16:08:35.517Z,71.49
2022-11-10T16:13:54.686Z,71.06
2022-11-10T16:19:12.790Z,70.48
2022-11-10T16:24:30.525Z,71.11
2022-11-10T16:29:48.170Z,71.05
2022-11-10T16:35:06.131Z,70.64
2022-11-10T16:40:24.658Z,70.54
2022-11-10T16:45:43.594Z,71.34
2022-11-10T16:51:02.209Z,71.90
2022-11-10T16:56:21.099Z,71.90
2022-11-10T17:01:40.528Z,71.91
2022-11-10T17:07:01.304Z,72.41
2022-11-10T17:12:21.637Z,72.92
2022-11-10T17:17:40.624Z,72.43
2022-11-10T17:22:58.382Z,73.06
2022-11-10T17:28:18.170Z,72.26
2022-11-10T17:33:36.132Z,72.63
2022-11-10T17:38:53.762Z,72.52
2022-11-10T17:44:16.221Z,71.97
2022-11-10T17:49:33.800Z,72.21
2022-11-10T17:54:51.003Z,72.06
2022-11-10T18:00:09.410Z,71.67
2022-11-10T18:05:26.819Z,71.00
2022-11-10T18:10:50.452Z,71.88
2022-11-10T18:16:09.542Z,72.08
2022-11-10T18:21:27.472Z,72.30
2022-11-10T18:26:46.481Z,71.43
2022-11-10T18:32:04.128Z,72.40
2022-11-10T18:37:21.575Z,71.74
2022-11-10T18:42:39.141Z,71.82
2022-11-10T18:48:01.644Z,70.79
2022-11-10T18:53:19.418Z,71.06
2022-11-10T18:58:37.158Z,71.63
2022-11-10T19:03:55.489Z,71.39
2022-11-10T19:09:13.136Z,73.06
2022-11-10T19:14:30.656Z,73.17
2022-11-10T19:19:53.480Z,73.21
2022-11-10T19:25:13.127Z,74.07
2022-11-10T19:30:30.712Z,73.69
2022-11-10T19:35:48.381Z,73.46
2022-11-10T19:41:17.862Z,73.22
2022-11-10T19:46:37.047Z,72.62
2022-11-10T19:51:54.447Z,72.88
2022-11-10T19:57:11.730Z,74.54
2022-11-10T20:02:29.519Z,72.49
2022-11-10T20:08:09.720Z,72.63
2022-11-10T20:13:27.586Z,73.16
2022-11-10T20:18:45.653Z,73.46
2022-11-10T20:24:03.970Z,73.93
2022-11-10T20:29:21.280Z,73.88
2022-11-10T20:34:38.795Z,74.53
2022-11-10T20:39:56.540Z,74.83
2022-11-10T20:45:14.016Z,75.55
2022-11-10T20:50:31.549Z,76.03
2022-11-10T20:55:55.939Z,76.09
2022-11-10T21:01:15.683Z,76.29
2022-11-10T21:06:33.516Z,77.01
2022-11-10T21:12:09.446Z,76.70
2022-11-10T21:17:26.748Z,77.63
2022-11-10T21:22:44.122Z,78.11
2022-11-10T21:28:02.736Z,77.63
2022-11-10T21:33:20.863Z,77.23
2022-11-10T21:38:38.953Z,78.35
2022-11-10T21:43:57.113Z,78.42
2022-11-10T21:49:14.624Z,78.91
2022-11-10T21:54:32.325Z,79.41
2022-11-10T21:59:50.030Z,79.24
2022-11-10T22:05:08.084Z,91.28
2022-11-10T22:10:44.047Z,86.83
2022-11-10T22:16:30.812Z,69.09
2022-11-10T22:21:48.969Z,77.82
2022-11-10T22:27:07.794Z,71.09
2022-11-10T22:32:25.906Z,76.21
2022-11-10T22:37:43.357Z,77.90
2022-11-10T22:43:21.193Z,79.06
2022-11-10T22:48:38.863Z,80.98
2022-11-10T22:53:56.654Z,81.17
2022-11-10T22:59:15.150Z,81.29
2022-11-10T23:04:32.839Z,82.70
2022-11-10T23:09:50.633Z,82.27
2022-11-10T23:15:08.864Z,81.56
2022-11-10T23:20:26.117Z,81.46
2022-11-10T23:25:43.690Z,81.38
2022-11-10T23:31:08.814Z,81.31
2022-11-10T23:36:27.575Z,81.24
2022-11-10T23:41:44.914Z,80.72
2022-11-10T23:47:02.294Z,80.13
2022-11-10T23:52:20.144Z,81.58
2022-11-10T23:57:37.690Z,81.94
