createdAt,value
2019-04-30T12:54:47.365Z,9.90
2019-04-30T12:57:58.146Z,11.20
2019-04-30T13:00:19.608Z,12.00
2019-04-30T13:02:53.819Z,13.10
2019-04-30T13:05:22.454Z,13.50
2019-04-30T13:07:51.660Z,14.20
2019-04-30T13:10:21.831Z,14.30
2019-04-30T13:12:51.205Z,14.70
2019-04-30T13:15:20.373Z,15.00
2019-04-30T13:17:50.135Z,15.60
2019-04-30T13:20:23.692Z,16.10
2019-04-30T13:22:49.296Z,15.80
2019-04-30T13:25:29.508Z,15.30
2019-04-30T13:27:49.736Z,14.70
2019-04-30T13:30:20.728Z,14.50
2019-04-30T13:32:56.984Z,15.00
2019-04-30T13:35:32.299Z,15.60
2019-04-30T13:38:02.473Z,16.10
2019-04-30T13:40:45.079Z,16.60
2019-04-30T13:43:16.150Z,16.10
2019-04-30T13:45:44.791Z,15.20
2019-04-30T13:48:13.253Z,15.20
2019-04-30T13:50:41.805Z,16.00
2019-04-30T13:53:10.417Z,16.50
2019-04-30T13:55:45.619Z,16.90
2019-04-30T13:58:09.180Z,16.00
2019-04-30T14:00:39.541Z,15.40
2019-04-30T14:03:09.951Z,15.10
2019-04-30T14:05:38.408Z,14.70
2019-04-30T14:08:14.547Z,14.40
2019-04-30T14:10:49.359Z,14.00
2019-04-30T14:13:18.331Z,13.30
2019-04-30T14:15:50.792Z,13.00
2019-04-30T14:18:30.748Z,12.90
2019-04-30T14:20:54.453Z,12.80
2019-04-30T14:23:22.924Z,13.60
2019-04-30T14:25:56.750Z,14.50
2019-04-30T14:28:23.936Z,14.20
2019-04-30T14:30:55.725Z,13.70
2019-04-30T14:37:03.907Z,12.60
2019-04-30T14:39:32.636Z,12.20
2019-04-30T14:42:21.948Z,11.90
2019-04-30T14:44:55.460Z,12.10
2019-04-30T14:47:33.889Z,12.20
2019-04-30T14:50:13.622Z,12.40
2019-04-30T14:52:56.358Z,12.50
2019-04-30T14:55:26.696Z,12.70
2019-04-30T14:58:13.664Z,12.70
2019-04-30T15:00:46.511Z,12.80
2019-04-30T15:03:19.373Z,13.00
2019-04-30T15:05:51.374Z,13.10
2019-04-30T15:08:19.424Z,13.60
2019-04-30T15:10:48.358Z,13.60
2019-04-30T15:13:24.260Z,13.40
2019-04-30T15:15:55.731Z,13.00
2019-04-30T15:18:30.400Z,12.40
2019-04-30T15:20:59.445Z,12.10
2019-04-30T15:23:33.435Z,11.90
2019-04-30T15:26:08.501Z,11.60
2019-04-30T15:28:37.088Z,11.50
2019-04-30T15:31:14.178Z,11.40
2019-04-30T15:34:02.481Z,11.50
2019-04-30T15:36:26.751Z,12.00
2019-04-30T15:39:02.903Z,13.30
2019-04-30T15:41:36.861Z,14.20
2019-04-30T15:44:14.732Z,13.70
2019-04-30T15:46:52.062Z,12.90
2019-04-30T15:49:20.782Z,12.50
2019-04-30T15:51:53.820Z,12.50
2019-04-30T15:54:25.304Z,12.50
2019-04-30T15:56:53.928Z,12.20
2019-04-30T15:59:28.964Z,12.10
2019-04-30T16:02:08.721Z,12.50
2019-04-30T16:05:05.104Z,13.00
2019-04-30T16:07:35.796Z,12.90
2019-04-30T16:10:11.804Z,12.40
2019-04-30T16:12:58.891Z,12.20
2019-04-30T16:15:30.460Z,12.00
2019-04-30T16:18:01.407Z,11.80
2019-04-30T16:20:32.866Z,11.70
2019-04-30T16:26:00.359Z,12.00
2019-04-30T16:31:20.546Z,12.20
2019-04-30T16:34:08.169Z,12.00
2019-04-30T16:36:50.941Z,12.00
2019-04-30T16:39:19.700Z,11.90
2019-04-30T16:41:49.839Z,11.70
2019-04-30T16:59:47.943Z,10.70
2019-04-30T17:15:40.439Z,10.10
