createdAt,value
2023-05-22T00:00:07.620Z,51.97
2023-05-22T00:02:38.903Z,51.87
2023-05-22T00:05:08.059Z,52.03
2023-05-22T00:07:35.941Z,51.87
2023-05-22T00:10:04.034Z,51.60
2023-05-22T00:12:31.913Z,51.77
2023-05-22T00:15:00.032Z,52.10
2023-05-22T00:17:30.702Z,52.03
2023-05-22T00:20:03.760Z,51.97
2023-05-22T00:22:35.349Z,51.90
2023-05-22T00:25:03.741Z,51.87
2023-05-22T00:27:31.600Z,51.97
2023-05-22T00:29:59.620Z,51.60
2023-05-22T00:32:28.927Z,51.43
2023-05-22T00:34:56.916Z,52.07
2023-05-22T00:37:25.404Z,51.73
2023-05-22T00:39:53.329Z,51.77
2023-05-22T00:42:21.492Z,51.97
2023-05-22T00:44:49.846Z,52.07
2023-05-22T00:47:17.772Z,51.50
2023-05-22T00:49:47.516Z,51.77
2023-05-22T00:52:17.219Z,51.93
2023-05-22T00:54:45.394Z,51.93
2023-05-22T00:57:14.170Z,51.73
2023-05-22T00:59:42.142Z,52.10
2023-05-22T01:02:10.327Z,52.03
2023-05-22T01:04:38.665Z,52.20
2023-05-22T01:07:07.980Z,52.40
2023-05-22T01:09:35.965Z,52.17
2023-05-22T01:12:12.997Z,52.00
2023-05-22T01:14:48.074Z,51.90
2023-05-22T01:17:24.814Z,52.23
2023-05-22T01:20:06.990Z,52.00
2023-05-22T01:23:08.722Z,51.77
2023-05-22T01:25:57.662Z,51.97
2023-05-22T01:28:48.291Z,52.30
2023-05-22T01:31:20.083Z,51.93
2023-05-22T01:33:50.399Z,52.63
2023-05-22T01:36:22.420Z,52.17
2023-05-22T01:38:51.219Z,52.10
2023-05-22T01:41:20.217Z,52.13
2023-05-22T01:43:48.556Z,51.93
2023-05-22T01:46:17.845Z,51.87
2023-05-22T01:48:45.785Z,52.13
2023-05-22T01:51:21.180Z,51.80
2023-05-22T01:53:53.544Z,51.90
2023-05-22T01:56:30.613Z,52.07
2023-05-22T01:59:05.578Z,52.30
2023-05-22T02:01:38.875Z,51.93
2023-05-22T02:04:07.448Z,52.17
2023-05-22T02:06:36.912Z,51.87
2023-05-22T02:09:05.139Z,51.93
2023-05-22T02:11:34.844Z,51.73
2023-05-22T02:14:02.827Z,52.10
2023-05-22T02:16:30.828Z,52.00
2023-05-22T02:19:06.329Z,51.87
2023-05-22T02:21:35.460Z,51.87
2023-05-22T02:24:04.282Z,51.77
2023-05-22T02:26:32.343Z,51.50
2023-05-22T02:29:01.428Z,52.13
2023-05-22T02:31:29.504Z,51.73
2023-05-22T02:33:58.074Z,52.03
2023-05-22T02:36:27.390Z,51.73
2023-05-22T02:38:56.346Z,51.87
2023-05-22T02:41:24.691Z,51.77
2023-05-22T02:43:53.900Z,51.90
2023-05-22T02:46:21.804Z,51.63
2023-05-22T02:48:49.726Z,51.87
2023-05-22T02:51:19.274Z,52.30
2023-05-22T02:53:48.499Z,51.87
2023-05-22T02:56:16.787Z,51.93
2023-05-22T02:58:44.667Z,51.97
2023-05-22T03:01:12.539Z,51.63
2023-05-22T03:03:40.531Z,51.60
2023-05-22T03:06:10.368Z,51.80
2023-05-22T03:08:43.310Z,51.90
2023-05-22T03:11:12.506Z,52.03
2023-05-22T03:13:40.388Z,51.60
2023-05-22T03:16:08.574Z,52.10
2023-05-22T03:18:41.116Z,51.47
2023-05-22T03:21:08.967Z,51.83
2023-05-22T03:23:36.890Z,51.93
2023-05-22T03:26:04.810Z,52.07
2023-05-22T03:28:37.267Z,51.87
2023-05-22T03:31:05.772Z,51.77
2023-05-22T03:33:41.675Z,51.73
2023-05-22T03:36:09.853Z,51.63
2023-05-22T03:38:38.057Z,52.17
2023-05-22T03:41:05.938Z,52.10
2023-05-22T03:43:33.784Z,51.63
2023-05-22T03:46:03.106Z,52.00
2023-05-22T03:48:31.244Z,51.83
2023-05-22T03:50:59.157Z,51.77
2023-05-22T03:53:26.999Z,51.67
2023-05-22T03:55:54.938Z,51.57
2023-05-22T03:58:22.822Z,51.83
2023-05-22T04:00:50.691Z,52.00
2023-05-22T04:03:20.068Z,51.53
2023-05-22T04:05:48.074Z,51.60
2023-05-22T04:08:16.068Z,51.63
2023-05-22T04:10:46.512Z,51.47
2023-05-22T04:13:15.069Z,52.13
2023-05-22T04:15:43.542Z,51.30
2023-05-22T04:18:11.904Z,51.83
2023-05-22T04:20:41.569Z,51.50
2023-05-22T04:23:09.688Z,51.40
2023-05-22T04:25:38.832Z,51.77
2023-05-22T04:28:07.090Z,51.37
2023-05-22T04:30:37.293Z,51.77
2023-05-22T04:33:06.345Z,51.30
2023-05-22T04:35:35.331Z,51.47
2023-05-22T04:38:06.835Z,51.43
2023-05-22T04:40:34.745Z,51.60
2023-05-22T04:43:03.388Z,51.53
2023-05-22T04:45:32.878Z,51.57
2023-05-22T04:48:02.407Z,51.37
2023-05-22T04:50:33.395Z,51.57
2023-05-22T04:53:04.036Z,51.67
2023-05-22T04:55:34.734Z,51.67
2023-05-22T04:58:02.655Z,51.43
2023-05-22T05:00:30.729Z,51.57
2023-05-22T05:03:00.458Z,51.67
2023-05-22T05:05:28.581Z,51.43
2023-05-22T05:07:57.119Z,51.57
2023-05-22T05:10:25.279Z,51.57
2023-05-22T05:12:55.242Z,51.73
2023-05-22T05:15:23.797Z,51.50
2023-05-22T05:17:52.161Z,51.50
2023-05-22T05:20:20.903Z,51.63
2023-05-22T05:22:48.833Z,51.37
2023-05-22T05:25:18.425Z,51.67
2023-05-22T05:27:46.525Z,50.93
2023-05-22T05:30:18.235Z,50.87
2023-05-22T05:33:12.089Z,51.60
2023-05-22T05:35:56.261Z,51.83
2023-05-22T05:38:26.185Z,51.20
2023-05-22T05:40:56.007Z,51.50
2023-05-22T05:43:25.345Z,51.17
2023-05-22T05:45:57.181Z,51.60
2023-05-22T05:48:25.140Z,51.57
2023-05-22T05:50:53.791Z,51.27
2023-05-22T05:53:22.035Z,51.83
2023-05-22T05:55:55.601Z,51.40
2023-05-22T05:58:24.010Z,51.73
2023-05-22T06:01:12.659Z,51.50
2023-05-22T06:03:41.205Z,51.43
2023-05-22T06:06:14.073Z,51.43
2023-05-22T06:09:06.277Z,52.07
2023-05-22T06:11:37.910Z,52.07
2023-05-22T06:14:07.267Z,51.67
2023-05-22T06:16:36.694Z,52.00
2023-05-22T06:19:05.379Z,52.10
2023-05-22T06:21:33.423Z,52.17
2023-05-22T06:24:02.435Z,51.77
2023-05-22T06:26:31.051Z,52.07
2023-05-22T06:28:58.957Z,52.23
2023-05-22T06:31:27.979Z,51.70
2023-05-22T06:33:59.792Z,52.27
2023-05-22T06:36:28.067Z,51.83
2023-05-22T06:38:56.775Z,52.40
2023-05-22T06:41:43.766Z,52.47
2023-05-22T06:44:14.028Z,52.67
2023-05-22T06:46:42.072Z,52.30
2023-05-22T06:49:15.026Z,52.70
2023-05-22T06:51:46.424Z,52.73
2023-05-22T06:54:16.863Z,52.40
2023-05-22T06:56:47.528Z,52.53
2023-05-22T06:59:19.116Z,52.27
2023-05-22T07:02:06.082Z,52.23
2023-05-22T07:04:56.054Z,52.47
2023-05-22T07:07:32.737Z,52.50
2023-05-22T07:10:00.677Z,52.97
2023-05-22T07:12:30.102Z,52.77
2023-05-22T07:14:59.984Z,52.97
2023-05-22T07:17:27.929Z,52.67
2023-05-22T07:19:58.743Z,53.10
2023-05-22T07:22:27.436Z,53.07
2023-05-22T07:24:57.126Z,52.97
2023-05-22T07:27:30.073Z,52.93
2023-05-22T07:30:00.167Z,53.50
2023-05-22T07:32:28.357Z,53.77
2023-05-22T07:34:58.735Z,53.53
2023-05-22T07:37:26.686Z,53.27
2023-05-22T07:39:54.762Z,53.43
2023-05-22T07:42:23.527Z,53.10
2023-05-22T07:44:55.135Z,53.03
2023-05-22T07:47:23.330Z,53.33
2023-05-22T07:49:51.911Z,53.50
2023-05-22T07:52:23.662Z,53.47
2023-05-22T07:54:52.391Z,53.87
2023-05-22T07:57:21.187Z,54.03
2023-05-22T07:59:49.184Z,53.50
2023-05-22T08:02:18.215Z,53.97
2023-05-22T08:04:46.253Z,53.80
2023-05-22T08:07:14.165Z,53.00
2023-05-22T08:09:46.018Z,53.73
2023-05-22T08:12:14.243Z,54.10
2023-05-22T08:14:42.102Z,54.27
2023-05-22T08:17:10.015Z,54.00
2023-05-22T08:19:38.005Z,54.20
2023-05-22T08:22:07.508Z,54.37
2023-05-22T08:24:35.747Z,54.33
2023-05-22T08:27:05.944Z,54.30
2023-05-22T08:29:33.916Z,55.00
2023-05-22T08:32:01.848Z,54.97
2023-05-22T08:34:29.849Z,55.43
2023-05-22T08:36:58.996Z,55.80
2023-05-22T08:39:26.868Z,56.17
2023-05-22T08:41:54.966Z,55.87
2023-05-22T08:44:25.078Z,56.20
2023-05-22T08:46:53.465Z,55.80
2023-05-22T08:49:23.680Z,56.10
2023-05-22T08:51:56.900Z,56.07
2023-05-22T08:54:27.352Z,55.87
2023-05-22T08:56:57.034Z,55.90
2023-05-22T08:59:26.825Z,55.50
2023-05-22T09:01:55.598Z,55.80
2023-05-22T09:04:25.924Z,55.87
2023-05-22T09:06:55.052Z,55.30
2023-05-22T09:09:23.096Z,55.93
2023-05-22T09:11:51.309Z,55.90
2023-05-22T09:14:19.916Z,55.77
2023-05-22T09:16:50.423Z,56.10
2023-05-22T09:19:18.435Z,55.17
2023-05-22T09:21:47.682Z,55.60
2023-05-22T09:24:16.108Z,55.10
2023-05-22T09:26:44.010Z,55.00
2023-05-22T09:29:11.897Z,55.03
2023-05-22T09:31:42.907Z,54.93
2023-05-22T09:34:15.680Z,55.37
2023-05-22T09:36:44.162Z,55.80
2023-05-22T09:39:12.215Z,55.10
2023-05-22T09:41:41.111Z,55.30
2023-05-22T09:44:14.645Z,55.43
2023-05-22T09:46:43.583Z,55.47
2023-05-22T09:49:16.164Z,55.80
2023-05-22T09:51:48.726Z,55.33
2023-05-22T09:54:18.080Z,55.93
2023-05-22T09:56:49.980Z,55.97
2023-05-22T09:59:23.349Z,55.57
2023-05-22T10:01:52.739Z,55.17
2023-05-22T10:04:24.271Z,55.80
2023-05-22T10:06:53.876Z,55.53
2023-05-22T10:09:24.979Z,55.40
2023-05-22T10:11:55.980Z,55.53
2023-05-22T10:14:25.426Z,55.60
2023-05-22T10:16:54.503Z,55.87
2023-05-22T10:19:26.872Z,55.33
2023-05-22T10:21:57.214Z,55.63
2023-05-22T10:24:25.468Z,55.27
2023-05-22T10:26:55.225Z,55.43
2023-05-22T10:29:30.042Z,55.60
2023-05-22T10:32:06.379Z,55.10
2023-05-22T10:34:52.645Z,55.63
2023-05-22T10:37:36.321Z,55.67
2023-05-22T10:40:08.867Z,55.40
2023-05-22T10:42:38.822Z,55.53
2023-05-22T10:45:09.364Z,54.87
2023-05-22T10:47:37.883Z,55.20
2023-05-22T10:50:09.464Z,54.60
2023-05-22T10:52:37.656Z,55.00
2023-05-22T10:55:09.425Z,54.83
2023-05-22T10:57:39.559Z,54.90
2023-05-22T11:00:12.347Z,54.87
2023-05-22T11:02:42.204Z,54.97
2023-05-22T11:05:37.506Z,54.90
2023-05-22T11:08:47.317Z,55.20
2023-05-22T11:11:15.445Z,54.97
2023-05-22T11:13:43.708Z,55.00
2023-05-22T11:16:12.260Z,55.07
2023-05-22T11:18:40.282Z,55.00
2023-05-22T11:21:13.460Z,54.80
2023-05-22T11:23:41.791Z,55.00
2023-05-22T11:26:20.164Z,54.00
2023-05-22T11:28:53.217Z,55.13
2023-05-22T11:31:23.940Z,54.33
2023-05-22T11:33:51.923Z,55.40
2023-05-22T11:36:21.390Z,54.80
2023-05-22T11:38:49.368Z,54.67
2023-05-22T11:41:17.278Z,54.43
2023-05-22T11:43:45.310Z,54.20
2023-05-22T11:46:14.109Z,54.53
2023-05-22T11:48:42.938Z,54.97
2023-05-22T11:51:11.113Z,53.77
2023-05-22T11:53:42.217Z,54.77
2023-05-22T11:56:10.155Z,54.90
2023-05-22T11:58:38.015Z,54.60
2023-05-22T12:01:06.965Z,54.90
2023-05-22T12:03:35.013Z,54.97
2023-05-22T12:06:03.660Z,55.13
2023-05-22T12:08:31.804Z,54.77
2023-05-22T12:11:01.076Z,54.70
2023-05-22T12:13:30.422Z,54.90
2023-05-22T12:16:01.144Z,54.90
2023-05-22T12:18:29.414Z,54.47
2023-05-22T12:20:57.446Z,54.30
2023-05-22T12:23:26.809Z,54.30
2023-05-22T12:26:03.159Z,54.90
2023-05-22T12:28:33.425Z,54.57
2023-05-22T12:31:01.702Z,54.27
2023-05-22T12:33:30.295Z,54.57
2023-05-22T12:35:58.890Z,55.20
2023-05-22T12:38:28.118Z,55.10
2023-05-22T12:40:56.540Z,55.03
2023-05-22T12:43:27.119Z,54.90
2023-05-22T12:45:55.266Z,54.97
2023-05-22T12:48:23.190Z,54.67
2023-05-22T12:50:51.323Z,54.30
2023-05-22T12:53:19.540Z,54.47
2023-05-22T12:55:47.493Z,54.90
2023-05-22T12:58:15.392Z,54.77
2023-05-22T13:00:44.572Z,54.43
2023-05-22T13:03:13.097Z,54.50
2023-05-22T13:05:41.767Z,54.40
2023-05-22T13:08:10.049Z,54.57
2023-05-22T13:10:38.402Z,54.53
2023-05-22T13:13:06.265Z,55.00
2023-05-22T13:15:36.006Z,54.67
2023-05-22T13:18:05.223Z,54.87
2023-05-22T13:20:33.184Z,54.60
2023-05-22T13:23:01.478Z,55.23
2023-05-22T13:25:29.422Z,54.80
2023-05-22T13:27:57.300Z,54.90
2023-05-22T13:30:25.162Z,55.27
2023-05-22T13:32:53.384Z,55.33
2023-05-22T13:35:22.829Z,55.23
2023-05-22T13:37:50.940Z,55.20
2023-05-22T13:40:18.841Z,54.70
2023-05-22T13:42:46.739Z,55.13
2023-05-22T13:45:14.657Z,54.53
2023-05-22T13:47:42.607Z,54.50
2023-05-22T13:50:11.222Z,54.50
2023-05-22T13:52:40.736Z,54.73
2023-05-22T13:55:09.267Z,55.27
2023-05-22T13:57:40.279Z,55.50
2023-05-22T14:00:09.848Z,54.70
2023-05-22T14:02:38.347Z,54.67
2023-05-22T14:05:07.016Z,55.30
2023-05-22T14:07:34.908Z,54.90
2023-05-22T14:10:04.630Z,55.40
2023-05-22T14:12:32.478Z,54.77
2023-05-22T14:15:00.389Z,54.63
2023-05-22T14:17:28.533Z,55.23
2023-05-22T14:19:56.410Z,55.17
2023-05-22T14:22:24.296Z,54.87
2023-05-22T14:24:52.608Z,54.97
2023-05-22T14:27:21.799Z,55.30
2023-05-22T14:29:49.669Z,54.40
2023-05-22T14:32:17.608Z,54.90
2023-05-22T14:34:45.809Z,54.87
2023-05-22T14:37:13.720Z,54.50
2023-05-22T14:39:41.615Z,54.63
2023-05-22T14:42:09.612Z,54.33
2023-05-22T14:44:38.818Z,55.33
2023-05-22T14:47:07.084Z,55.00
2023-05-22T14:49:35.001Z,54.93
2023-05-22T14:52:03.063Z,55.10
2023-05-22T14:54:30.959Z,54.50
2023-05-22T14:56:58.817Z,54.63
2023-05-22T14:59:26.792Z,55.20
2023-05-22T15:01:56.074Z,55.13
2023-05-22T15:04:24.739Z,54.50
2023-05-22T15:06:52.649Z,55.10
2023-05-22T15:09:20.504Z,55.10
2023-05-22T15:11:49.298Z,55.20
2023-05-22T15:14:17.530Z,54.70
2023-05-22T15:16:45.675Z,54.83
2023-05-22T15:19:15.077Z,54.47
2023-05-22T15:21:43.042Z,54.97
2023-05-22T15:24:11.444Z,54.50
2023-05-22T15:26:39.369Z,55.10
2023-05-22T15:29:07.266Z,54.27
2023-05-22T15:31:35.232Z,54.90
2023-05-22T15:34:03.157Z,54.37
2023-05-22T15:36:33.712Z,54.50
2023-05-22T15:39:01.635Z,54.77
2023-05-22T15:41:29.836Z,54.63
2023-05-22T15:43:57.719Z,54.40
2023-05-22T15:46:25.626Z,54.43
2023-05-22T15:48:53.532Z,54.57
2023-05-22T15:51:21.400Z,54.70
2023-05-22T15:53:51.107Z,54.90
2023-05-22T15:56:18.995Z,54.80
2023-05-22T15:58:46.963Z,54.87
2023-05-22T16:01:14.827Z,54.67
2023-05-22T16:03:42.903Z,54.63
2023-05-22T16:06:10.968Z,55.00
2023-05-22T16:08:38.885Z,55.00
2023-05-22T16:11:08.381Z,54.70
2023-05-22T16:13:36.401Z,55.00
2023-05-22T16:16:05.921Z,55.00
2023-05-22T16:18:34.012Z,54.93
2023-05-22T16:21:02.713Z,54.50
2023-05-22T16:23:30.612Z,54.40
2023-05-22T16:25:58.478Z,54.50
2023-05-22T16:28:27.677Z,54.97
2023-05-22T16:30:55.794Z,54.50
2023-05-22T16:33:23.755Z,54.00
2023-05-22T16:35:51.792Z,54.00
2023-05-22T16:38:20.052Z,54.40
2023-05-22T16:40:48.008Z,54.70
2023-05-22T16:43:16.663Z,55.03
2023-05-22T16:45:47.512Z,55.37
2023-05-22T16:48:15.679Z,54.97
2023-05-22T16:50:43.984Z,54.30
2023-05-22T16:53:11.850Z,54.70
2023-05-22T16:55:39.971Z,54.50
2023-05-22T16:58:09.016Z,54.37
2023-05-22T17:00:37.579Z,55.00
2023-05-22T17:03:07.786Z,54.77
2023-05-22T17:05:36.309Z,54.70
2023-05-22T17:08:04.283Z,54.60
2023-05-22T17:10:32.308Z,54.30
2023-05-22T17:13:00.205Z,54.70
2023-05-22T17:15:28.151Z,54.63
2023-05-22T17:17:56.111Z,54.40
2023-05-22T17:20:25.769Z,54.93
2023-05-22T17:22:53.695Z,54.67
2023-05-22T17:25:21.565Z,54.63
2023-05-22T17:27:49.639Z,54.67
2023-05-22T17:30:17.592Z,55.10
2023-05-22T17:32:46.409Z,54.40
2023-05-22T17:35:14.398Z,54.77
2023-05-22T17:37:43.676Z,54.57
2023-05-22T17:40:11.678Z,54.80
2023-05-22T17:42:39.594Z,54.73
2023-05-22T17:45:08.710Z,54.77
2023-05-22T17:47:36.635Z,54.80
2023-05-22T17:50:04.704Z,54.90
2023-05-22T17:52:32.593Z,54.70
2023-05-22T17:55:01.811Z,54.53
2023-05-22T17:57:31.955Z,54.30
2023-05-22T17:59:59.812Z,54.87
2023-05-22T18:02:28.287Z,54.27
2023-05-22T18:04:56.272Z,54.10
2023-05-22T18:07:24.180Z,54.43
2023-05-22T18:09:52.035Z,54.17
2023-05-22T18:14:52.267Z,54.67
2023-05-22T18:17:20.338Z,54.50
2023-05-22T18:19:48.199Z,54.87
2023-05-22T18:22:16.094Z,54.63
2023-05-22T18:24:43.957Z,54.73
2023-05-22T18:27:11.808Z,54.60
2023-05-22T18:29:41.048Z,54.40
2023-05-22T18:32:10.868Z,54.67
2023-05-22T18:34:38.734Z,54.40
2023-05-22T18:37:06.790Z,54.07
2023-05-22T18:39:34.660Z,54.47
2023-05-22T18:42:02.496Z,54.80
2023-05-22T18:44:30.402Z,54.47
2023-05-22T18:46:59.969Z,54.73
2023-05-22T18:49:28.566Z,54.70
2023-05-22T18:51:56.800Z,54.67
2023-05-22T18:54:24.708Z,54.90
2023-05-22T18:56:52.727Z,54.20
2023-05-22T18:59:20.766Z,54.37
2023-05-22T19:01:48.719Z,54.40
2023-05-22T19:04:18.198Z,54.70
2023-05-22T19:06:46.283Z,54.30
2023-05-22T19:09:14.162Z,54.20
2023-05-22T19:11:42.032Z,54.30
2023-05-22T19:14:09.909Z,53.90
2023-05-22T19:16:37.895Z,54.17
2023-05-22T19:19:06.728Z,54.40
2023-05-22T19:21:36.025Z,54.47
2023-05-22T19:24:03.960Z,54.57
2023-05-22T19:26:31.905Z,54.53
2023-05-22T19:28:59.815Z,54.23
2023-05-22T19:31:28.097Z,54.90
2023-05-22T19:33:56.124Z,54.27
2023-05-22T19:36:24.038Z,54.40
2023-05-22T19:38:53.729Z,54.10
2023-05-22T19:41:23.040Z,53.80
2023-05-22T19:43:52.312Z,54.40
2023-05-22T19:46:20.659Z,54.23
2023-05-22T19:48:48.589Z,54.00
2023-05-22T19:51:16.605Z,54.20
2023-05-22T19:53:44.525Z,54.20
2023-05-22T19:56:13.873Z,54.07
2023-05-22T19:58:41.814Z,54.10
2023-05-22T20:01:09.777Z,54.43
2023-05-22T20:03:37.798Z,54.40
2023-05-22T20:06:06.250Z,54.57
2023-05-22T20:08:34.233Z,54.57
2023-05-22T20:11:02.172Z,54.40
2023-05-22T20:13:31.560Z,54.57
2023-05-22T20:16:03.300Z,54.20
2023-05-22T20:18:31.675Z,54.50
2023-05-22T20:20:59.712Z,54.33
2023-05-22T20:23:27.624Z,54.27
2023-05-22T20:25:55.565Z,54.30
2023-05-22T20:28:23.513Z,54.17
2023-05-22T20:30:52.885Z,54.10
2023-05-22T20:33:20.803Z,54.30
2023-05-22T20:35:52.820Z,54.13
2023-05-22T20:38:22.338Z,53.93
2023-05-22T20:40:51.789Z,54.00
2023-05-22T20:43:20.046Z,53.70
2023-05-22T20:45:48.040Z,54.30
2023-05-22T20:48:17.315Z,54.53
2023-05-22T20:50:47.041Z,54.07
2023-05-22T20:53:15.086Z,54.50
2023-05-22T20:55:42.995Z,53.90
2023-05-22T20:58:10.906Z,54.00
2023-05-22T21:00:41.905Z,54.27
2023-05-22T21:03:10.373Z,53.80
2023-05-22T21:05:39.821Z,53.80
2023-05-22T21:08:07.843Z,54.07
2023-05-22T21:10:35.679Z,53.90
2023-05-22T21:13:03.532Z,53.70
2023-05-22T21:15:31.432Z,53.80
2023-05-22T21:17:59.352Z,53.80
2023-05-22T21:20:27.772Z,53.80
2023-05-22T21:22:56.969Z,53.40
2023-05-22T21:25:24.877Z,53.20
2023-05-22T21:27:54.361Z,53.63
2023-05-22T21:30:22.914Z,53.23
2023-05-22T21:32:50.807Z,53.53
2023-05-22T21:35:18.673Z,54.10
2023-05-22T21:37:46.540Z,53.43
2023-05-22T21:40:16.142Z,53.27
2023-05-22T21:42:46.741Z,53.70
2023-05-22T21:45:15.458Z,53.13
2023-05-22T21:47:43.389Z,53.73
2023-05-22T21:50:12.020Z,53.30
2023-05-22T21:52:39.970Z,53.17
2023-05-22T21:55:09.149Z,53.50
2023-05-22T21:57:38.417Z,53.03
2023-05-22T22:00:07.710Z,53.70
2023-05-22T22:02:35.553Z,53.30
2023-05-22T22:05:03.473Z,53.03
2023-05-22T22:07:31.306Z,53.37
2023-05-22T22:09:59.706Z,53.77
2023-05-22T22:12:27.560Z,53.17
2023-05-22T22:14:58.147Z,53.53
2023-05-22T22:17:26.013Z,53.70
2023-05-22T22:19:56.763Z,53.50
2023-05-22T22:22:25.488Z,53.43
2023-05-22T22:24:53.389Z,53.40
2023-05-22T22:27:21.243Z,53.47
2023-05-22T22:29:49.104Z,53.50
2023-05-22T22:32:18.412Z,53.40
2023-05-22T22:34:46.386Z,53.33
2023-05-22T22:37:15.391Z,52.83
2023-05-22T22:39:43.211Z,53.27
2023-05-22T22:42:11.025Z,53.13
2023-05-22T22:44:38.878Z,53.37
2023-05-22T22:47:07.858Z,53.13
2023-05-22T22:49:38.289Z,53.40
2023-05-22T22:52:06.573Z,52.97
2023-05-22T22:54:34.503Z,53.00
2023-05-22T22:57:02.449Z,52.90
2023-05-22T22:59:30.516Z,53.37
2023-05-22T23:01:58.400Z,53.23
2023-05-22T23:04:28.142Z,52.80
2023-05-22T23:06:58.647Z,53.07
2023-05-22T23:09:26.529Z,53.47
2023-05-22T23:11:54.357Z,53.10
2023-05-22T23:14:22.457Z,53.07
2023-05-22T23:16:50.300Z,53.13
2023-05-22T23:19:18.781Z,53.53
2023-05-22T23:21:46.916Z,52.97
2023-05-22T23:24:16.182Z,53.17
2023-05-22T23:26:44.429Z,52.87
2023-05-22T23:29:12.440Z,53.50
2023-05-22T23:31:40.477Z,53.30
2023-05-22T23:34:08.498Z,53.37
2023-05-22T23:36:36.721Z,53.17
2023-05-22T23:39:04.696Z,52.87
2023-05-22T23:41:35.331Z,53.30
2023-05-22T23:44:03.543Z,53.40
2023-05-22T23:46:31.412Z,53.70
2023-05-22T23:48:59.292Z,53.23
2023-05-22T23:51:27.182Z,53.07
2023-05-22T23:53:55.037Z,52.97
2023-05-22T23:56:23.031Z,53.03
2023-05-22T23:58:52.230Z,52.90
