createdAt,value
2019-05-13T00:00:25.495Z,82.60
2019-05-13T00:02:54.720Z,82.90
2019-05-13T00:05:24.325Z,83.00
2019-05-13T00:07:54.048Z,83.10
2019-05-13T00:10:29.310Z,83.10
2019-05-13T00:12:58.608Z,83.20
2019-05-13T00:15:27.888Z,83.30
2019-05-13T00:17:57.357Z,83.20
2019-05-13T00:20:26.604Z,84.50
2019-05-13T00:22:58.258Z,84.10
2019-05-13T00:25:27.763Z,84.20
2019-05-13T00:27:57.076Z,84.20
2019-05-13T00:30:26.438Z,84.00
2019-05-13T00:32:55.717Z,84.20
2019-05-13T00:35:25.381Z,84.40
2019-05-13T00:37:55.152Z,84.80
2019-05-13T00:40:25.654Z,84.90
2019-05-13T00:43:03.522Z,85.00
2019-05-13T00:45:44.836Z,85.00
2019-05-13T00:48:14.526Z,84.90
2019-05-13T00:50:44.472Z,85.70
2019-05-13T00:53:14.057Z,85.70
2019-05-13T00:55:44.495Z,86.80
2019-05-13T00:58:14.349Z,85.60
2019-05-13T01:00:44.668Z,85.40
2019-05-13T01:03:14.435Z,85.70
2019-05-13T01:05:44.493Z,85.90
2019-05-13T01:08:14.761Z,85.90
2019-05-13T01:10:47.817Z,86.00
2019-05-13T01:13:17.302Z,85.90
2019-05-13T01:15:46.694Z,86.10
2019-05-13T01:18:20.177Z,85.90
2019-05-13T01:20:49.572Z,85.60
2019-05-13T01:23:19.825Z,85.90
2019-05-13T01:25:50.441Z,86.20
2019-05-13T01:28:23.951Z,86.60
2019-05-13T01:30:54.096Z,86.40
2019-05-13T01:33:25.093Z,86.50
2019-05-13T01:35:54.643Z,87.60
2019-05-13T01:38:24.249Z,86.90
2019-05-13T01:40:54.130Z,86.90
2019-05-13T01:43:24.811Z,88.10
2019-05-13T01:45:54.343Z,87.40
2019-05-13T01:48:24.663Z,87.60
2019-05-13T01:50:54.372Z,87.20
2019-05-13T01:53:24.560Z,87.70
2019-05-13T01:55:54.721Z,87.80
2019-05-13T01:58:24.489Z,87.80
2019-05-13T02:00:55.214Z,88.30
2019-05-13T02:03:25.383Z,88.80
2019-05-13T02:05:56.097Z,89.30
2019-05-13T02:08:25.331Z,89.20
2019-05-13T02:10:57.209Z,90.00
2019-05-13T02:13:26.794Z,90.00
2019-05-13T02:15:56.591Z,90.10
2019-05-13T02:18:26.008Z,90.10
2019-05-13T02:20:56.071Z,90.00
2019-05-13T02:23:28.659Z,89.90
2019-05-13T02:25:58.416Z,89.60
2019-05-13T02:28:33.244Z,90.10
2019-05-13T02:31:03.286Z,90.10
2019-05-13T02:33:33.910Z,90.10
2019-05-13T02:36:03.814Z,90.10
2019-05-13T02:38:35.348Z,90.30
2019-05-13T02:41:04.333Z,90.10
2019-05-13T02:43:33.753Z,90.10
2019-05-13T02:46:04.155Z,90.40
2019-05-13T02:48:34.083Z,90.20
2019-05-13T02:51:04.003Z,90.60
2019-05-13T02:53:33.929Z,90.80
2019-05-13T02:56:03.688Z,90.50
2019-05-13T02:58:33.891Z,90.50
2019-05-13T03:01:03.739Z,90.80
2019-05-13T03:03:34.031Z,90.70
2019-05-13T03:06:03.667Z,90.70
2019-05-13T03:08:44.915Z,91.00
2019-05-13T03:11:06.312Z,90.50
2019-05-13T03:13:35.593Z,90.20
2019-05-13T03:16:22.910Z,90.40
2019-05-13T03:18:52.373Z,90.70
2019-05-13T03:21:23.227Z,90.80
2019-05-13T03:23:53.063Z,91.10
2019-05-13T03:26:23.465Z,90.90
2019-05-13T03:28:53.418Z,91.10
2019-05-13T03:31:26.152Z,91.30
2019-05-13T03:33:56.760Z,90.90
2019-05-13T03:36:26.862Z,90.90
2019-05-13T03:39:05.614Z,91.30
2019-05-13T03:41:28.163Z,91.20
2019-05-13T03:43:57.738Z,91.30
2019-05-13T03:46:27.433Z,91.00
2019-05-13T03:48:56.831Z,91.10
2019-05-13T03:51:26.294Z,91.40
2019-05-13T03:53:55.629Z,91.50
2019-05-13T03:56:24.935Z,91.50
2019-05-13T03:58:54.653Z,91.20
2019-05-13T04:01:24.211Z,91.10
2019-05-13T04:03:53.895Z,91.30
2019-05-13T04:06:23.951Z,91.40
2019-05-13T04:08:54.344Z,91.50
2019-05-13T04:11:23.917Z,91.50
2019-05-13T04:13:53.235Z,91.60
2019-05-13T04:16:23.968Z,91.40
2019-05-13T04:18:54.099Z,91.30
2019-05-13T04:21:23.731Z,91.40
2019-05-13T04:23:54.114Z,91.40
2019-05-13T04:26:24.084Z,91.60
2019-05-13T04:28:53.536Z,91.40
2019-05-13T04:31:23.295Z,91.40
2019-05-13T04:33:53.267Z,91.30
2019-05-13T04:36:25.198Z,91.20
2019-05-13T04:38:54.919Z,91.20
2019-05-13T04:41:24.195Z,91.20
2019-05-13T04:43:54.298Z,91.30
2019-05-13T04:46:23.730Z,91.30
2019-05-13T04:48:53.400Z,91.10
2019-05-13T04:51:23.150Z,91.00
2019-05-13T04:53:56.850Z,90.80
2019-05-13T04:56:24.423Z,90.60
2019-05-13T04:58:53.696Z,90.30
2019-05-13T05:02:13.913Z,90.10
2019-05-13T05:04:52.238Z,90.00
2019-05-13T05:07:32.670Z,90.00
2019-05-13T05:10:38.871Z,88.90
2019-05-13T05:13:32.317Z,89.00
2019-05-13T05:16:32.587Z,88.50
2019-05-13T05:19:32.207Z,87.50
2019-05-13T05:22:16.131Z,87.70
2019-05-13T05:25:13.169Z,87.10
2019-05-13T05:28:15.927Z,86.20
2019-05-13T05:31:11.523Z,85.90
2019-05-13T05:34:12.482Z,85.60
2019-05-13T05:37:11.825Z,85.10
2019-05-13T05:39:41.998Z,82.60
2019-05-13T05:42:12.946Z,84.20
2019-05-13T05:44:42.897Z,83.20
2019-05-13T05:47:12.128Z,82.20
2019-05-13T05:49:41.858Z,83.50
2019-05-13T05:52:12.411Z,82.50
2019-05-13T05:54:42.334Z,81.40
2019-05-13T05:57:12.246Z,80.90
2019-05-13T05:59:42.690Z,81.20
2019-05-13T06:02:14.382Z,79.60
2019-05-13T06:04:43.593Z,79.30
2019-05-13T06:07:12.880Z,79.20
2019-05-13T06:09:42.431Z,80.10
2019-05-13T06:12:12.163Z,79.70
2019-05-13T06:14:42.367Z,78.30
2019-05-13T06:17:12.022Z,78.70
2019-05-13T06:19:41.879Z,78.10
2019-05-13T06:22:12.303Z,78.50
2019-05-13T06:24:42.250Z,78.90
2019-05-13T06:27:12.006Z,78.90
2019-05-13T06:29:42.267Z,78.90
2019-05-13T06:32:19.172Z,78.60
2019-05-13T06:34:43.200Z,78.30
2019-05-13T06:37:18.419Z,79.10
2019-05-13T06:39:48.427Z,79.00
2019-05-13T06:42:17.879Z,78.60
2019-05-13T06:44:47.587Z,76.40
2019-05-13T06:47:17.398Z,75.80
2019-05-13T06:49:46.959Z,76.00
2019-05-13T06:52:16.307Z,75.30
2019-05-13T06:54:45.916Z,75.40
2019-05-13T06:57:15.311Z,74.10
2019-05-13T06:59:45.079Z,74.10
2019-05-13T07:02:14.439Z,74.20
2019-05-13T07:04:43.881Z,73.80
2019-05-13T07:07:17.109Z,71.00
2019-05-13T07:09:44.542Z,70.60
2019-05-13T07:12:14.068Z,72.10
2019-05-13T07:14:43.346Z,68.70
2019-05-13T07:17:12.933Z,70.30
2019-05-13T07:19:42.220Z,71.20
2019-05-13T07:22:11.735Z,71.70
2019-05-13T07:24:41.605Z,70.10
2019-05-13T07:27:12.187Z,71.60
2019-05-13T07:29:42.524Z,70.40
2019-05-13T07:32:12.140Z,71.70
2019-05-13T07:34:43.870Z,70.60
2019-05-13T07:37:12.906Z,70.80
2019-05-13T07:39:42.277Z,70.70
2019-05-13T07:42:12.461Z,71.20
2019-05-13T07:44:41.852Z,71.50
2019-05-13T07:47:11.734Z,70.60
2019-05-13T07:49:41.982Z,70.80
2019-05-13T07:52:12.038Z,70.10
2019-05-13T07:54:42.059Z,70.30
2019-05-13T07:57:12.233Z,69.80
2019-05-13T07:59:42.057Z,70.10
2019-05-13T08:02:12.414Z,71.10
2019-05-13T08:04:42.237Z,69.80
2019-05-13T08:07:12.194Z,70.80
2019-05-13T08:09:41.956Z,71.00
2019-05-13T08:12:14.314Z,71.90
2019-05-13T08:14:43.603Z,71.70
2019-05-13T08:17:13.273Z,72.60
2019-05-13T08:19:42.688Z,72.80
2019-05-13T08:22:12.224Z,72.40
2019-05-13T08:24:42.542Z,71.40
2019-05-13T08:27:12.006Z,72.90
2019-05-13T08:29:42.150Z,70.40
2019-05-13T08:32:11.606Z,70.70
2019-05-13T08:34:41.750Z,71.30
2019-05-13T08:37:11.695Z,70.40
2019-05-13T08:39:41.614Z,70.30
2019-05-13T08:42:15.835Z,69.90
2019-05-13T08:44:41.969Z,69.20
2019-05-13T08:47:12.016Z,68.90
2019-05-13T08:49:45.384Z,69.00
2019-05-13T08:52:15.126Z,68.60
2019-05-13T08:54:44.486Z,67.20
2019-05-13T08:57:14.030Z,68.60
2019-05-13T08:59:43.244Z,67.70
2019-05-13T09:02:12.473Z,67.00
2019-05-13T09:04:42.353Z,67.50
2019-05-13T09:07:12.338Z,66.80
2019-05-13T09:09:42.102Z,67.50
2019-05-13T09:12:11.820Z,66.70
2019-05-13T09:14:42.735Z,66.90
2019-05-13T09:17:12.218Z,64.80
2019-05-13T09:19:41.639Z,64.40
2019-05-13T09:22:12.350Z,64.80
2019-05-13T09:24:42.591Z,65.10
2019-05-13T09:27:12.292Z,65.20
2019-05-13T09:29:42.665Z,65.30
2019-05-13T09:32:12.427Z,65.10
2019-05-13T09:34:42.347Z,65.00
2019-05-13T09:37:12.349Z,62.00
2019-05-13T09:39:41.834Z,64.60
2019-05-13T09:42:12.700Z,63.00
2019-05-13T09:44:42.369Z,61.80
2019-05-13T09:47:12.453Z,61.90
2019-05-13T09:49:42.283Z,62.50
2019-05-13T09:52:13.908Z,61.00
2019-05-13T09:54:43.279Z,60.90
2019-05-13T09:57:12.664Z,60.90
2019-05-13T09:59:42.291Z,60.90
2019-05-13T10:02:13.025Z,59.10
2019-05-13T10:04:43.733Z,61.30
2019-05-13T10:07:13.451Z,61.40
2019-05-13T10:09:43.178Z,61.00
2019-05-13T10:12:13.816Z,58.70
2019-05-13T10:14:43.014Z,58.90
2019-05-13T10:17:13.109Z,59.60
2019-05-13T10:19:43.568Z,57.30
2019-05-13T10:22:12.824Z,58.30
2019-05-13T10:24:42.506Z,56.40
2019-05-13T10:27:12.517Z,56.60
2019-05-13T10:29:42.739Z,57.20
2019-05-13T10:32:12.101Z,58.00
2019-05-13T10:34:42.658Z,56.90
2019-05-13T10:37:12.490Z,57.90
2019-05-13T10:39:41.716Z,59.50
2019-05-13T10:42:12.083Z,58.30
2019-05-13T10:44:42.247Z,59.00
2019-05-13T10:47:12.173Z,59.10
2019-05-13T10:49:42.548Z,59.00
2019-05-13T10:52:12.441Z,59.50
2019-05-13T10:54:41.845Z,57.90
2019-05-13T10:57:13.693Z,55.60
2019-05-13T10:59:43.272Z,55.50
2019-05-13T11:02:13.307Z,56.20
2019-05-13T11:04:42.919Z,57.50
2019-05-13T11:07:12.588Z,56.90
2019-05-13T11:09:42.060Z,55.30
2019-05-13T11:12:12.455Z,55.60
2019-05-13T11:14:42.392Z,56.00
2019-05-13T11:17:13.186Z,56.00
2019-05-13T11:19:42.785Z,56.80
2019-05-13T11:22:12.438Z,56.30
2019-05-13T11:24:43.208Z,56.20
2019-05-13T11:27:12.689Z,55.40
2019-05-13T11:29:41.996Z,54.00
2019-05-13T11:32:13.313Z,53.30
2019-05-13T11:34:42.208Z,51.30
2019-05-13T11:37:12.327Z,52.50
2019-05-13T11:39:42.798Z,51.30
2019-05-13T11:42:13.671Z,51.70
2019-05-13T11:44:43.327Z,52.00
2019-05-13T11:47:12.895Z,52.50
2019-05-13T11:49:42.653Z,50.40
2019-05-13T11:52:12.261Z,51.70
2019-05-13T11:54:42.506Z,51.20
2019-05-13T11:57:12.547Z,50.60
2019-05-13T11:59:43.047Z,50.10
2019-05-13T12:02:13.592Z,50.40
2019-05-13T12:04:43.976Z,55.50
2019-05-13T12:07:13.710Z,57.90
2019-05-13T12:09:42.992Z,51.60
2019-05-13T12:12:13.137Z,52.90
2019-05-13T12:15:04.977Z,51.90
2019-05-13T12:17:14.332Z,51.70
2019-05-13T12:19:43.897Z,58.70
2019-05-13T12:22:13.353Z,60.50
2019-05-13T12:24:42.870Z,62.10
2019-05-13T12:27:12.165Z,63.30
2019-05-13T12:29:43.002Z,63.00
2019-05-13T12:32:13.725Z,60.30
2019-05-13T12:34:45.840Z,63.00
2019-05-13T12:37:14.092Z,63.50
2019-05-13T12:39:44.065Z,64.50
2019-05-13T12:42:13.488Z,64.40
2019-05-13T12:45:00.583Z,64.60
2019-05-13T12:47:13.595Z,64.20
2019-05-13T12:49:43.725Z,63.40
2019-05-13T12:52:13.641Z,63.60
2019-05-13T12:54:44.493Z,64.20
2019-05-13T12:57:16.244Z,64.40
2019-05-13T12:59:44.851Z,64.30
2019-05-13T13:02:14.113Z,64.40
2019-05-13T13:07:14.352Z,62.20
2019-05-13T13:09:43.696Z,63.10
2019-05-13T13:12:13.058Z,63.60
2019-05-13T13:14:44.322Z,62.80
2019-05-13T13:17:13.395Z,62.90
2019-05-13T13:19:42.631Z,62.50
2019-05-13T13:22:13.295Z,63.10
2019-05-13T13:24:50.734Z,63.40
2019-05-13T13:27:22.670Z,63.60
2019-05-13T13:29:44.862Z,63.60
2019-05-13T13:32:14.097Z,63.60
2019-05-13T13:34:44.284Z,63.50
2019-05-13T13:37:13.657Z,63.80
2019-05-13T13:39:43.602Z,63.80
2019-05-13T13:42:13.338Z,64.50
2019-05-13T13:44:43.115Z,64.60
2019-05-13T13:47:14.676Z,64.40
2019-05-13T13:49:44.096Z,64.80
2019-05-13T13:52:15.928Z,64.90
2019-05-13T13:54:44.586Z,65.40
2019-05-13T13:57:14.006Z,65.00
2019-05-13T14:00:14.175Z,64.80
2019-05-13T14:02:14.376Z,64.50
2019-05-13T14:04:43.809Z,64.90
2019-05-13T14:06:35.512Z,63.90
2019-05-13T14:07:26.559Z,65.70
2019-05-13T14:09:44.418Z,65.10
2019-05-13T14:12:13.646Z,65.80
2019-05-13T14:14:42.864Z,65.70
2019-05-13T14:17:12.226Z,66.70
2019-05-13T14:19:42.228Z,66.30
2019-05-13T14:22:12.539Z,65.50
2019-05-13T14:24:42.674Z,66.40
2019-05-13T14:27:12.285Z,66.40
2019-05-13T14:29:48.655Z,66.30
2019-05-13T14:32:12.584Z,67.30
2019-05-13T14:34:42.222Z,67.40
2019-05-13T14:37:11.822Z,67.40
2019-05-13T14:39:41.722Z,67.10
2019-05-13T14:42:11.705Z,66.30
2019-05-13T14:44:41.178Z,66.10
2019-05-13T14:47:12.474Z,66.60
2019-05-13T14:49:42.318Z,67.20
2019-05-13T14:52:12.114Z,67.20
2019-05-13T14:54:42.147Z,67.90
2019-05-13T14:57:14.844Z,68.60
2019-05-13T14:59:42.975Z,68.10
2019-05-13T15:02:12.338Z,68.00
2019-05-13T15:04:42.351Z,67.50
2019-05-13T15:07:12.349Z,67.70
2019-05-13T15:09:42.203Z,67.50
2019-05-13T15:12:11.724Z,66.80
2019-05-13T15:14:42.919Z,66.70
2019-05-13T15:17:12.731Z,67.10
2019-05-13T15:19:42.275Z,67.90
2019-05-13T15:22:13.613Z,66.50
2019-05-13T15:24:42.507Z,65.90
2019-05-13T15:27:11.972Z,66.60
2019-05-13T15:29:41.828Z,66.90
2019-05-13T15:32:11.232Z,66.40
2019-05-13T15:34:42.483Z,66.10
2019-05-13T15:37:11.430Z,67.10
2019-05-13T15:39:42.591Z,66.60
2019-05-13T15:42:12.070Z,66.40
2019-05-13T15:44:41.465Z,66.90
2019-05-13T15:47:22.821Z,67.10
2019-05-13T15:49:44.045Z,66.30
2019-05-13T15:52:13.492Z,66.00
2019-05-13T15:54:42.788Z,65.40
2019-05-13T15:57:12.163Z,66.00
2019-05-13T15:59:41.567Z,65.90
2019-05-13T16:02:11.804Z,65.50
2019-05-13T16:04:50.009Z,65.40
2019-05-13T16:07:12.620Z,65.70
2019-05-13T16:09:42.178Z,65.90
2019-05-13T16:12:12.194Z,65.80
2019-05-13T16:14:42.063Z,65.60
2019-05-13T16:17:12.298Z,65.60
2019-05-13T16:19:42.152Z,65.90
2019-05-13T16:22:11.976Z,66.30
2019-05-13T16:24:41.629Z,65.70
2019-05-13T16:27:11.853Z,66.00
2019-05-13T16:29:42.360Z,66.70
2019-05-13T16:32:12.108Z,66.20
2019-05-13T16:34:42.336Z,66.40
2019-05-13T16:37:11.882Z,66.00
2019-05-13T16:39:43.405Z,65.60
2019-05-13T16:42:12.644Z,66.30
2019-05-13T16:44:43.041Z,66.00
2019-05-13T16:47:12.499Z,66.30
2019-05-13T16:49:41.725Z,65.80
2019-05-13T16:52:11.708Z,65.90
2019-05-13T16:54:42.529Z,66.40
2019-05-13T16:57:11.994Z,65.90
2019-05-13T16:59:41.239Z,66.30
2019-05-13T17:02:12.641Z,66.70
2019-05-13T17:04:41.598Z,65.80
2019-05-13T17:07:10.864Z,65.60
2019-05-13T17:09:41.581Z,65.70
2019-05-13T17:12:12.896Z,65.50
2019-05-13T17:14:42.022Z,66.10
2019-05-13T17:17:11.875Z,65.30
2019-05-13T17:19:42.230Z,65.30
2019-05-13T17:22:11.673Z,65.40
2019-05-13T17:24:42.662Z,65.00
2019-05-13T17:27:12.222Z,65.10
2019-05-13T17:29:41.793Z,65.40
2019-05-13T17:32:11.581Z,64.60
2019-05-13T17:34:43.637Z,65.80
2019-05-13T17:37:12.044Z,65.20
2019-05-13T17:39:41.630Z,65.20
2019-05-13T17:42:12.281Z,65.70
2019-05-13T17:44:45.980Z,65.60
2019-05-13T17:47:12.688Z,65.50
2019-05-13T17:49:41.998Z,65.80
2019-05-13T17:52:11.610Z,66.30
2019-05-13T17:54:42.846Z,66.60
2019-05-13T17:57:12.369Z,66.90
2019-05-13T17:59:41.912Z,67.00
2019-05-13T18:02:11.884Z,67.80
2019-05-13T18:04:41.583Z,67.50
2019-05-13T18:07:12.158Z,67.50
2019-05-13T18:09:42.355Z,67.90
2019-05-13T18:12:11.883Z,68.10
2019-05-13T18:14:41.371Z,68.70
2019-05-13T18:17:12.527Z,69.10
2019-05-13T18:19:42.230Z,69.30
2019-05-13T18:22:11.667Z,69.30
2019-05-13T18:24:40.929Z,69.30
2019-05-13T18:27:12.237Z,69.70
2019-05-13T18:29:41.967Z,70.00
2019-05-13T18:32:12.325Z,70.40
2019-05-13T18:34:42.002Z,70.40
2019-05-13T18:37:11.832Z,70.50
2019-05-13T18:39:41.686Z,70.80
2019-05-13T18:42:11.645Z,71.20
2019-05-13T18:44:42.195Z,71.40
2019-05-13T18:47:12.203Z,71.80
2019-05-13T18:49:42.302Z,72.00
2019-05-13T18:52:11.897Z,72.00
2019-05-13T18:54:42.153Z,72.00
2019-05-13T18:57:12.260Z,72.30
2019-05-13T18:59:41.747Z,72.50
2019-05-13T19:02:12.227Z,72.60
2019-05-13T19:04:41.911Z,72.80
2019-05-13T19:07:11.117Z,72.80
2019-05-13T19:09:41.760Z,72.80
2019-05-13T19:12:11.754Z,73.10
2019-05-13T19:14:41.295Z,73.20
2019-05-13T19:17:12.402Z,73.40
2019-05-13T19:19:42.234Z,73.60
2019-05-13T19:22:12.303Z,73.60
2019-05-13T19:24:41.790Z,74.00
2019-05-13T19:27:12.049Z,74.20
2019-05-13T19:29:42.569Z,74.50
2019-05-13T19:32:12.568Z,74.50
2019-05-13T19:34:42.499Z,74.20
2019-05-13T19:37:12.023Z,74.20
2019-05-13T19:39:41.307Z,73.60
2019-05-13T19:42:11.595Z,73.50
2019-05-13T19:44:42.083Z,73.10
2019-05-13T19:47:12.473Z,71.50
2019-05-13T19:49:46.103Z,71.30
2019-05-13T19:52:12.833Z,70.50
2019-05-13T19:54:42.217Z,70.10
2019-05-13T19:57:12.109Z,67.90
2019-05-13T19:59:42.631Z,68.10
2019-05-13T20:02:12.453Z,66.70
2019-05-13T20:04:41.890Z,66.50
2019-05-13T20:07:11.947Z,65.40
2019-05-13T20:09:42.636Z,65.70
2019-05-13T20:12:15.522Z,65.80
2019-05-13T20:14:43.325Z,65.60
2019-05-13T20:17:12.693Z,66.00
2019-05-13T20:19:50.091Z,66.00
2019-05-13T20:22:13.099Z,66.50
2019-05-13T20:24:42.426Z,66.10
2019-05-13T20:27:12.108Z,66.00
2019-05-13T20:29:41.795Z,66.30
2019-05-13T20:32:11.684Z,66.50
2019-05-13T20:34:41.163Z,66.40
2019-05-13T20:37:12.390Z,66.00
2019-05-13T20:39:42.471Z,66.30
2019-05-13T20:42:12.520Z,66.50
2019-05-13T20:44:42.147Z,66.90
2019-05-13T20:47:11.394Z,67.20
2019-05-13T20:49:41.750Z,67.60
2019-05-13T20:52:15.060Z,67.80
2019-05-13T20:54:42.345Z,68.10
2019-05-13T20:57:11.581Z,68.70
2019-05-13T20:59:41.472Z,69.10
2019-05-13T21:02:12.480Z,69.80
2019-05-13T21:04:42.137Z,70.20
2019-05-13T21:07:11.341Z,70.60
2019-05-13T21:09:42.336Z,70.90
2019-05-13T21:12:12.165Z,71.30
2019-05-13T21:14:41.772Z,71.60
2019-05-13T21:17:12.320Z,71.80
2019-05-13T21:19:42.862Z,72.20
2019-05-13T21:22:13.013Z,72.60
2019-05-13T21:24:42.490Z,72.80
2019-05-13T21:27:12.131Z,73.50
2019-05-13T21:29:41.642Z,73.70
2019-05-13T21:32:11.733Z,74.80
2019-05-13T21:34:41.234Z,74.60
2019-05-13T21:37:11.529Z,74.90
2019-05-13T21:39:41.308Z,75.50
2019-05-13T21:42:11.453Z,75.80
2019-05-13T21:44:42.030Z,76.00
2019-05-13T21:47:11.594Z,76.20
2019-05-13T21:49:42.353Z,76.70
2019-05-13T21:52:11.846Z,76.80
2019-05-13T21:54:42.196Z,77.00
2019-05-13T21:57:11.750Z,77.50
2019-05-13T21:59:41.512Z,77.70
2019-05-13T22:02:11.293Z,77.80
2019-05-13T22:04:41.251Z,78.30
2019-05-13T22:07:12.130Z,78.20
2019-05-13T22:09:42.276Z,78.20
2019-05-13T22:12:11.743Z,78.70
2019-05-13T22:14:41.376Z,78.90
2019-05-13T22:17:12.280Z,79.10
2019-05-13T22:19:42.086Z,79.10
2019-05-13T22:22:12.041Z,79.70
2019-05-13T22:24:41.837Z,80.00
2019-05-13T22:27:13.278Z,79.80
2019-05-13T22:29:42.391Z,79.70
2019-05-13T22:32:11.977Z,79.90
2019-05-13T22:34:41.900Z,79.80
2019-05-13T22:37:11.798Z,79.80
2019-05-13T22:39:42.076Z,79.60
2019-05-13T22:42:12.397Z,80.00
2019-05-13T22:44:41.996Z,80.20
2019-05-13T22:47:13.306Z,80.40
2019-05-13T22:49:42.154Z,80.40
2019-05-13T22:52:11.535Z,80.50
2019-05-13T22:54:41.315Z,80.50
2019-05-13T22:57:11.939Z,80.40
2019-05-13T22:59:41.716Z,80.60
2019-05-13T23:02:11.059Z,80.70
2019-05-13T23:04:41.821Z,81.00
2019-05-13T23:07:11.766Z,81.10
2019-05-13T23:09:41.747Z,81.30
2019-05-13T23:12:12.285Z,81.20
2019-05-13T23:14:41.928Z,81.90
2019-05-13T23:17:12.451Z,82.10
2019-05-13T23:19:41.977Z,82.20
2019-05-13T23:22:12.070Z,82.20
2019-05-13T23:24:41.845Z,82.60
2019-05-13T23:27:11.348Z,82.60
2019-05-13T23:29:41.289Z,82.60
2019-05-13T23:32:12.154Z,82.50
2019-05-13T23:34:42.235Z,82.70
2019-05-13T23:37:11.795Z,82.70
2019-05-13T23:39:41.602Z,82.80
2019-05-13T23:42:12.271Z,83.10
2019-05-13T23:44:41.973Z,83.20
2019-05-13T23:47:11.665Z,83.40
2019-05-13T23:49:42.232Z,83.30
2019-05-13T23:52:11.980Z,83.30
2019-05-13T23:54:42.529Z,83.50
2019-05-13T23:57:12.100Z,83.60
2019-05-13T23:59:42.096Z,84.00
