createdAt,value
2019-03-25T00:01:25.995Z,100.00
2019-03-25T00:03:53.595Z,100.00
2019-03-25T00:06:21.176Z,100.00
2019-03-25T00:08:48.829Z,100.00
2019-03-25T00:11:16.412Z,100.00
2019-03-25T00:13:44.031Z,100.00
2019-03-25T00:16:11.676Z,100.00
2019-03-25T00:18:39.366Z,100.00
2019-03-25T00:21:06.964Z,100.00
2019-03-25T00:23:34.590Z,100.00
2019-03-25T00:26:02.292Z,100.00
2019-03-25T00:28:29.869Z,100.00
2019-03-25T00:30:57.669Z,100.00
2019-03-25T00:33:25.259Z,100.00
2019-03-25T00:35:52.834Z,100.00
2019-03-25T00:38:58.413Z,100.00
2019-03-25T00:41:26.016Z,100.00
2019-03-25T00:43:53.611Z,100.00
2019-03-25T00:46:21.352Z,100.00
2019-03-25T00:48:49.016Z,100.00
2019-03-25T00:51:16.622Z,100.00
2019-03-25T00:53:44.255Z,100.00
2019-03-25T00:56:11.858Z,100.00
2019-03-25T00:58:39.489Z,100.00
2019-03-25T01:01:07.112Z,100.00
2019-03-25T01:03:34.701Z,99.79
2019-03-25T01:06:02.304Z,99.83
2019-03-25T01:08:29.984Z,99.53
2019-03-25T01:10:57.607Z,98.98
2019-03-25T01:13:27.052Z,99.39
2019-03-25T01:15:54.781Z,99.70
2019-03-25T01:18:22.385Z,98.88
2019-03-25T01:20:49.985Z,98.80
2019-03-25T01:23:17.738Z,98.50
2019-03-25T01:25:45.355Z,97.98
2019-03-25T01:28:12.964Z,97.02
2019-03-25T01:30:40.619Z,96.91
2019-03-25T01:33:08.232Z,97.17
2019-03-25T01:35:35.840Z,96.67
2019-03-25T01:38:03.613Z,96.67
2019-03-25T01:40:31.216Z,96.35
2019-03-25T01:43:20.375Z,95.75
2019-03-25T01:45:47.969Z,95.73
2019-03-25T01:48:15.574Z,95.29
2019-03-25T01:50:43.199Z,95.86
2019-03-25T01:53:10.784Z,95.35
2019-03-25T01:55:38.367Z,95.32
2019-03-25T01:58:06.023Z,94.85
2019-03-25T02:00:33.832Z,94.78
2019-03-25T02:03:01.434Z,94.95
2019-03-25T02:05:29.060Z,95.15
2019-03-25T02:07:56.679Z,95.27
2019-03-25T02:10:24.287Z,95.07
2019-03-25T02:12:52.033Z,95.26
2019-03-25T02:15:19.613Z,95.46
2019-03-25T02:17:47.205Z,95.16
2019-03-25T02:20:25.839Z,95.38
2019-03-25T02:22:44.569Z,95.06
2019-03-25T02:25:20.695Z,95.03
2019-03-25T02:27:42.413Z,95.26
2019-03-25T02:30:10.107Z,94.97
2019-03-25T02:32:37.723Z,95.27
2019-03-25T02:35:05.782Z,95.85
2019-03-25T02:37:33.403Z,96.11
2019-03-25T02:40:01.000Z,96.27
2019-03-25T02:42:28.634Z,96.49
2019-03-25T02:44:56.256Z,96.90
2019-03-25T02:47:23.855Z,97.02
2019-03-25T02:49:51.565Z,97.08
2019-03-25T02:52:19.196Z,97.03
2019-03-25T02:54:46.736Z,96.84
2019-03-25T02:57:14.353Z,97.15
2019-03-25T02:59:41.963Z,97.19
2019-03-25T03:02:09.550Z,97.33
2019-03-25T03:04:37.196Z,97.79
2019-03-25T03:07:04.883Z,98.51
2019-03-25T03:09:32.472Z,98.30
2019-03-25T03:12:00.271Z,98.90
2019-03-25T03:14:27.846Z,99.39
2019-03-25T03:16:55.453Z,100.00
2019-03-25T03:19:23.078Z,99.87
2019-03-25T03:21:50.666Z,100.00
2019-03-25T03:24:18.254Z,100.00
2019-03-25T03:26:45.896Z,100.00
2019-03-25T03:29:13.467Z,100.00
2019-03-25T03:31:41.170Z,100.00
2019-03-25T03:34:08.778Z,100.00
2019-03-25T03:36:36.392Z,100.00
2019-03-25T03:39:05.437Z,100.00
2019-03-25T03:41:33.067Z,100.00
2019-03-25T03:44:00.977Z,100.00
2019-03-25T03:46:28.658Z,100.00
2019-03-25T03:48:56.283Z,100.00
2019-03-25T03:51:23.945Z,100.00
2019-03-25T03:53:51.727Z,100.00
2019-03-25T03:56:19.438Z,100.00
2019-03-25T03:59:49.070Z,100.00
2019-03-25T04:02:16.745Z,100.00
2019-03-25T04:04:44.308Z,100.00
2019-03-25T04:07:11.917Z,100.00
2019-03-25T04:09:39.567Z,100.00
2019-03-25T04:12:07.152Z,100.00
2019-03-25T04:14:34.741Z,100.00
2019-03-25T04:17:02.506Z,100.00
2019-03-25T04:19:30.221Z,100.00
2019-03-25T04:21:57.818Z,100.00
2019-03-25T04:24:25.577Z,100.00
2019-03-25T04:26:53.175Z,100.00
2019-03-25T04:29:20.755Z,100.00
2019-03-25T04:31:48.367Z,100.00
2019-03-25T04:34:16.204Z,100.00
2019-03-25T04:36:43.787Z,100.00
2019-03-25T04:39:11.361Z,100.00
2019-03-25T04:41:39.298Z,100.00
2019-03-25T04:44:06.877Z,100.00
2019-03-25T04:46:34.458Z,100.00
2019-03-25T04:49:02.072Z,100.00
2019-03-25T04:51:29.699Z,100.00
2019-03-25T04:54:15.443Z,100.00
2019-03-25T04:56:43.034Z,100.00
2019-03-25T04:59:10.739Z,100.00
2019-03-25T05:01:38.364Z,100.00
2019-03-25T05:04:05.962Z,100.00
2019-03-25T05:06:33.552Z,100.00
2019-03-25T05:09:01.191Z,100.00
2019-03-25T05:11:30.904Z,100.00
2019-03-25T05:13:58.271Z,100.00
2019-03-25T05:16:25.907Z,100.00
2019-03-25T05:18:53.505Z,100.00
2019-03-25T05:21:21.135Z,100.00
2019-03-25T05:23:48.718Z,100.00
2019-03-25T05:26:16.370Z,100.00
2019-03-25T05:28:43.927Z,100.00
2019-03-25T05:31:11.506Z,100.00
2019-03-25T05:33:39.102Z,100.00
2019-03-25T05:36:06.762Z,100.00
2019-03-25T05:38:34.360Z,100.00
2019-03-25T05:41:01.953Z,100.00
2019-03-25T05:43:30.788Z,100.00
2019-03-25T05:45:58.388Z,100.00
2019-03-25T05:48:25.958Z,100.00
2019-03-25T05:50:53.626Z,100.00
2019-03-25T05:53:21.260Z,100.00
2019-03-25T05:55:49.028Z,100.00
2019-03-25T05:58:16.658Z,100.00
2019-03-25T06:00:44.359Z,100.00
2019-03-25T06:03:11.988Z,100.00
2019-03-25T06:05:39.672Z,100.00
2019-03-25T06:08:09.081Z,100.00
2019-03-25T06:10:36.710Z,100.00
2019-03-25T06:13:04.299Z,100.00
2019-03-25T06:15:31.889Z,100.00
2019-03-25T06:17:59.537Z,100.00
2019-03-25T06:20:28.442Z,100.00
2019-03-25T06:22:56.077Z,100.00
2019-03-25T06:25:23.750Z,100.00
2019-03-25T06:27:51.348Z,100.00
2019-03-25T06:30:19.582Z,100.00
2019-03-25T06:33:12.489Z,100.00
2019-03-25T06:35:35.917Z,100.00
2019-03-25T06:38:03.635Z,100.00
2019-03-25T06:40:31.291Z,100.00
2019-03-25T06:45:25.608Z,100.00
2019-03-25T06:47:53.195Z,100.00
2019-03-25T06:50:20.791Z,100.00
2019-03-25T06:52:48.468Z,100.00
2019-03-25T06:55:16.405Z,100.00
2019-03-25T06:57:43.997Z,100.00
2019-03-25T07:00:12.642Z,100.00
2019-03-25T07:02:40.236Z,100.00
2019-03-25T07:05:08.169Z,100.00
2019-03-25T07:07:35.833Z,100.00
2019-03-25T07:10:04.036Z,100.00
2019-03-25T07:12:31.695Z,100.00
2019-03-25T07:14:59.476Z,100.00
2019-03-25T07:17:27.061Z,100.00
2019-03-25T07:19:54.647Z,100.00
2019-03-25T07:22:45.891Z,100.00
2019-03-25T07:25:13.485Z,100.00
2019-03-25T07:27:41.074Z,100.00
2019-03-25T07:30:11.334Z,100.00
2019-03-25T07:32:38.707Z,100.00
2019-03-25T07:35:06.777Z,100.00
2019-03-25T07:37:34.519Z,100.00
2019-03-25T07:40:02.211Z,100.00
2019-03-25T07:42:29.806Z,100.00
2019-03-25T07:44:57.645Z,100.00
2019-03-25T07:47:25.281Z,100.00
2019-03-25T07:49:52.898Z,100.00
2019-03-25T07:52:20.544Z,100.00
2019-03-25T07:54:48.213Z,100.00
2019-03-25T07:57:16.000Z,100.00
2019-03-25T07:59:43.616Z,100.00
2019-03-25T08:02:11.200Z,100.00
2019-03-25T08:04:39.959Z,100.00
2019-03-25T08:07:07.526Z,100.00
2019-03-25T08:09:35.278Z,100.00
2019-03-25T08:12:02.926Z,99.58
2019-03-25T08:14:30.528Z,98.25
2019-03-25T08:16:58.103Z,96.22
2019-03-25T08:19:25.704Z,97.80
2019-03-25T08:21:53.291Z,96.66
2019-03-25T08:24:20.865Z,95.83
2019-03-25T08:26:48.480Z,96.85
2019-03-25T08:29:40.124Z,97.19
2019-03-25T08:32:07.761Z,95.15
2019-03-25T08:34:35.347Z,91.48
2019-03-25T08:37:04.424Z,91.14
2019-03-25T08:39:32.204Z,91.76
2019-03-25T08:41:59.890Z,92.47
2019-03-25T08:44:27.638Z,93.81
2019-03-25T08:46:55.293Z,94.46
2019-03-25T08:49:23.135Z,95.88
2019-03-25T08:51:50.829Z,95.90
2019-03-25T08:54:18.802Z,96.38
2019-03-25T08:56:46.636Z,95.10
2019-03-25T08:59:14.270Z,94.97
2019-03-25T09:01:41.990Z,96.10
2019-03-25T09:04:50.375Z,95.11
2019-03-25T09:07:18.010Z,95.75
2019-03-25T09:09:45.610Z,95.30
2019-03-25T09:12:13.232Z,94.51
2019-03-25T09:14:40.887Z,94.40
2019-03-25T09:17:08.560Z,94.18
2019-03-25T09:19:36.155Z,93.48
2019-03-25T09:22:04.017Z,92.45
2019-03-25T09:24:33.030Z,90.48
2019-03-25T09:27:00.803Z,89.68
2019-03-25T09:29:29.575Z,90.05
2019-03-25T09:31:57.173Z,90.87
2019-03-25T09:34:24.757Z,92.07
2019-03-25T09:36:52.409Z,94.16
2019-03-25T09:39:31.903Z,96.80
2019-03-25T09:41:59.562Z,99.16
2019-03-25T09:44:27.188Z,100.00
2019-03-25T09:46:54.848Z,100.00
2019-03-25T09:49:22.428Z,100.00
2019-03-25T09:51:52.740Z,100.00
2019-03-25T09:54:19.568Z,100.00
2019-03-25T09:56:47.279Z,100.00
2019-03-25T09:59:14.934Z,100.00
2019-03-25T10:01:42.518Z,100.00
2019-03-25T10:04:10.212Z,100.00
2019-03-25T10:06:38.053Z,100.00
2019-03-25T10:09:09.348Z,100.00
2019-03-25T10:11:36.993Z,100.00
2019-03-25T10:14:04.599Z,100.00
2019-03-25T10:16:32.182Z,100.00
2019-03-25T10:19:00.891Z,100.00
2019-03-25T10:21:28.534Z,100.00
2019-03-25T10:23:56.134Z,98.91
2019-03-25T10:26:23.710Z,96.61
2019-03-25T10:28:51.437Z,97.50
2019-03-25T10:31:19.029Z,96.26
2019-03-25T10:33:46.643Z,96.43
2019-03-25T10:36:14.265Z,94.37
2019-03-25T10:38:41.886Z,89.65
2019-03-25T10:41:09.599Z,89.35
2019-03-25T10:43:37.344Z,91.93
2019-03-25T10:46:05.206Z,94.75
2019-03-25T10:48:32.852Z,97.91
2019-03-25T10:51:00.459Z,99.03
2019-03-25T10:53:28.100Z,98.09
2019-03-25T10:55:55.699Z,98.11
2019-03-25T10:58:23.293Z,92.51
2019-03-25T11:00:50.902Z,91.53
2019-03-25T11:03:18.502Z,89.48
2019-03-25T11:05:46.698Z,90.00
2019-03-25T11:08:14.288Z,87.48
2019-03-25T11:10:41.907Z,85.87
2019-03-25T11:13:09.508Z,86.39
2019-03-25T11:15:37.093Z,84.78
2019-03-25T11:18:05.854Z,82.13
2019-03-25T11:20:33.625Z,82.81
2019-03-25T11:23:01.373Z,88.30
2019-03-25T11:25:29.003Z,92.86
2019-03-25T11:27:56.602Z,97.60
2019-03-25T11:30:48.123Z,100.00
2019-03-25T11:33:15.722Z,100.00
2019-03-25T11:35:43.331Z,100.00
2019-03-25T11:38:10.978Z,100.00
2019-03-25T11:40:38.565Z,100.00
2019-03-25T11:43:06.256Z,100.00
2019-03-25T11:45:33.904Z,100.00
2019-03-25T11:48:01.599Z,100.00
2019-03-25T11:50:29.318Z,100.00
2019-03-25T11:52:56.984Z,99.41
2019-03-25T11:55:24.620Z,100.00
2019-03-25T11:57:52.313Z,97.58
2019-03-25T12:00:20.027Z,93.40
2019-03-25T12:02:47.753Z,90.87
2019-03-25T12:05:15.353Z,87.95
2019-03-25T12:07:43.192Z,87.10
2019-03-25T12:10:11.137Z,89.69
2019-03-25T12:12:38.739Z,94.00
2019-03-25T12:15:07.470Z,97.93
2019-03-25T12:17:35.278Z,100.00
2019-03-25T12:20:03.981Z,100.00
2019-03-25T12:22:31.610Z,100.00
2019-03-25T12:24:59.203Z,100.00
2019-03-25T12:27:35.763Z,100.00
2019-03-25T12:30:03.589Z,100.00
2019-03-25T12:32:31.178Z,100.00
2019-03-25T12:34:58.844Z,100.00
2019-03-25T12:37:26.456Z,100.00
2019-03-25T12:39:54.139Z,100.00
2019-03-25T12:42:21.873Z,100.00
2019-03-25T12:44:49.455Z,100.00
2019-03-25T12:47:17.104Z,100.00
2019-03-25T12:49:44.691Z,100.00
2019-03-25T12:52:12.330Z,98.50
2019-03-25T12:54:39.935Z,97.09
2019-03-25T12:57:07.537Z,93.83
2019-03-25T12:59:41.178Z,91.62
2019-03-25T13:02:04.698Z,90.60
2019-03-25T13:04:47.629Z,90.21
2019-03-25T13:07:19.251Z,87.91
2019-03-25T13:10:05.108Z,89.65
2019-03-25T13:12:52.727Z,87.33
2019-03-25T13:15:21.039Z,86.33
2019-03-25T13:17:50.738Z,84.37
2019-03-25T13:20:22.680Z,85.35
2019-03-25T13:22:52.510Z,83.44
2019-03-25T13:25:22.419Z,81.89
2019-03-25T13:27:52.419Z,80.82
2019-03-25T13:30:20.660Z,80.12
2019-03-25T13:32:48.616Z,81.40
2019-03-25T13:35:18.690Z,80.70
2019-03-25T13:37:48.719Z,81.28
2019-03-25T13:40:36.884Z,78.69
2019-03-25T13:43:05.947Z,77.34
2019-03-25T13:45:35.761Z,78.43
2019-03-25T13:48:05.784Z,77.19
2019-03-25T13:50:35.542Z,77.65
2019-03-25T13:53:05.483Z,75.99
2019-03-25T13:55:35.481Z,75.68
2019-03-25T13:58:05.428Z,73.93
2019-03-25T14:00:42.682Z,73.28
2019-03-25T14:03:11.240Z,72.79
2019-03-25T14:05:39.579Z,71.06
2019-03-25T14:08:07.526Z,71.53
2019-03-25T14:10:35.279Z,72.87
2019-03-25T14:13:02.896Z,75.04
2019-03-25T14:15:30.491Z,74.74
2019-03-25T14:17:58.277Z,73.87
2019-03-25T14:20:25.939Z,77.81
2019-03-25T14:22:53.546Z,81.44
2019-03-25T14:25:21.190Z,81.66
2019-03-25T14:27:48.766Z,80.80
2019-03-25T14:30:16.799Z,81.11
2019-03-25T14:32:56.813Z,81.97
2019-03-25T14:35:25.638Z,83.06
2019-03-25T14:37:53.261Z,84.40
2019-03-25T14:40:22.023Z,84.73
2019-03-25T14:42:49.733Z,84.27
2019-03-25T14:45:26.058Z,83.31
2019-03-25T14:47:47.021Z,82.67
2019-03-25T14:50:14.923Z,82.29
2019-03-25T14:52:42.600Z,81.59
2019-03-25T14:55:10.292Z,80.38
2019-03-25T14:57:38.025Z,80.44
2019-03-25T15:00:06.640Z,79.88
2019-03-25T15:02:34.325Z,80.06
2019-03-25T15:05:01.997Z,82.39
2019-03-25T15:07:29.636Z,82.96
2019-03-25T15:09:57.379Z,82.19
2019-03-25T15:12:25.365Z,80.34
2019-03-25T15:14:52.973Z,77.56
2019-03-25T15:17:20.580Z,75.14
2019-03-25T15:19:48.203Z,74.01
2019-03-25T15:22:16.147Z,71.86
2019-03-25T15:24:43.780Z,71.51
2019-03-25T15:27:11.425Z,68.89
2019-03-25T15:29:39.063Z,69.90
2019-03-25T15:32:06.769Z,72.12
2019-03-25T15:34:34.526Z,74.48
2019-03-25T15:37:02.161Z,74.38
2019-03-25T15:39:29.856Z,75.74
2019-03-25T15:41:57.488Z,75.78
2019-03-25T15:44:25.211Z,75.74
2019-03-25T15:46:56.020Z,76.90
2019-03-25T15:49:22.377Z,76.57
2019-03-25T15:51:50.038Z,76.06
2019-03-25T15:54:17.766Z,75.90
2019-03-25T15:56:45.417Z,75.39
2019-03-25T15:59:13.053Z,75.30
2019-03-25T16:01:40.666Z,75.70
2019-03-25T16:04:08.294Z,75.39
2019-03-25T16:06:35.950Z,77.19
2019-03-25T16:09:06.134Z,77.54
2019-03-25T16:11:33.743Z,78.46
2019-03-25T16:14:01.376Z,77.77
2019-03-25T16:16:28.998Z,77.71
2019-03-25T16:18:56.686Z,78.08
2019-03-25T16:21:24.428Z,76.90
2019-03-25T16:23:52.083Z,75.82
2019-03-25T16:26:19.668Z,77.21
2019-03-25T16:28:47.304Z,75.77
2019-03-25T16:31:14.941Z,75.52
2019-03-25T16:33:42.947Z,75.49
2019-03-25T16:36:10.535Z,75.39
2019-03-25T16:38:38.219Z,75.68
2019-03-25T16:41:05.814Z,76.92
2019-03-25T16:43:33.393Z,76.67
2019-03-25T16:46:01.062Z,76.14
2019-03-25T16:48:28.792Z,76.45
2019-03-25T16:50:56.635Z,76.88
2019-03-25T16:53:24.437Z,77.23
2019-03-25T16:55:52.103Z,77.26
2019-03-25T16:58:19.690Z,78.09
2019-03-25T17:00:47.295Z,77.65
2019-03-25T17:03:14.919Z,77.70
2019-03-25T17:05:42.633Z,78.26
2019-03-25T17:08:10.248Z,78.49
2019-03-25T17:10:37.988Z,78.41
2019-03-25T17:13:05.642Z,78.94
2019-03-25T17:15:33.313Z,79.60
2019-03-25T17:18:00.927Z,79.43
2019-03-25T17:20:28.590Z,79.44
2019-03-25T17:22:56.196Z,79.50
2019-03-25T17:25:23.793Z,79.75
2019-03-25T17:27:51.436Z,80.98
2019-03-25T17:30:19.227Z,80.83
2019-03-25T17:32:46.920Z,81.00
2019-03-25T17:35:14.640Z,81.11
2019-03-25T17:37:42.266Z,81.69
2019-03-25T17:40:09.983Z,81.53
2019-03-25T17:42:37.783Z,82.21
2019-03-25T17:45:06.403Z,82.63
2019-03-25T17:47:34.148Z,83.12
2019-03-25T17:50:01.825Z,82.48
2019-03-25T17:52:29.531Z,83.30
2019-03-25T17:54:59.373Z,83.34
2019-03-25T17:57:27.000Z,83.28
2019-03-25T17:59:54.633Z,83.11
2019-03-25T18:02:22.279Z,83.75
2019-03-25T18:04:49.933Z,84.49
2019-03-25T18:07:17.528Z,84.22
2019-03-25T18:09:45.252Z,84.43
2019-03-25T18:12:12.883Z,84.64
2019-03-25T18:14:40.537Z,84.67
2019-03-25T18:17:08.178Z,84.97
2019-03-25T18:19:36.029Z,85.29
2019-03-25T18:22:03.784Z,85.82
2019-03-25T18:24:31.530Z,86.27
2019-03-25T18:26:59.136Z,86.48
2019-03-25T18:29:26.778Z,86.89
2019-03-25T18:31:54.400Z,83.61
2019-03-25T18:34:22.005Z,80.07
2019-03-25T18:36:49.613Z,79.80
2019-03-25T18:39:17.441Z,79.39
2019-03-25T18:41:45.040Z,79.72
2019-03-25T18:44:12.823Z,80.18
2019-03-25T18:46:40.438Z,80.39
2019-03-25T18:49:08.156Z,80.37
2019-03-25T18:51:36.140Z,80.66
2019-03-25T18:54:03.858Z,81.56
2019-03-25T18:56:31.601Z,81.82
2019-03-25T18:58:59.199Z,81.98
2019-03-25T19:01:27.149Z,82.61
2019-03-25T19:03:55.263Z,82.57
2019-03-25T19:06:23.140Z,83.11
2019-03-25T19:08:51.053Z,83.43
2019-03-25T19:11:18.688Z,83.56
2019-03-25T19:13:46.363Z,84.03
2019-03-25T19:16:14.130Z,83.45
2019-03-25T19:18:41.810Z,83.45
2019-03-25T19:21:09.459Z,83.79
2019-03-25T19:23:37.182Z,84.21
2019-03-25T19:26:04.995Z,84.81
2019-03-25T19:28:32.632Z,85.30
2019-03-25T19:31:00.545Z,85.56
2019-03-25T19:33:28.283Z,85.82
2019-03-25T19:35:56.015Z,85.92
2019-03-25T19:38:23.718Z,86.11
2019-03-25T19:40:51.466Z,85.99
2019-03-25T19:43:19.111Z,86.26
2019-03-25T19:45:46.748Z,86.72
2019-03-25T19:48:16.467Z,86.90
2019-03-25T19:50:44.178Z,87.34
2019-03-25T19:53:18.985Z,86.77
2019-03-25T19:55:41.414Z,87.09
2019-03-25T19:58:10.818Z,87.15
2019-03-25T20:00:39.471Z,87.33
2019-03-25T20:03:07.327Z,87.46
2019-03-25T20:05:35.243Z,87.24
2019-03-25T20:08:03.169Z,87.46
2019-03-25T20:10:32.608Z,87.91
2019-03-25T20:13:00.336Z,88.16
2019-03-25T20:15:32.663Z,88.03
2019-03-25T20:17:58.980Z,87.94
2019-03-25T20:20:26.693Z,88.27
2019-03-25T20:22:54.410Z,88.49
2019-03-25T20:25:22.113Z,88.91
2019-03-25T20:27:49.732Z,89.41
2019-03-25T20:30:25.764Z,89.61
2019-03-25T20:32:53.470Z,90.04
2019-03-25T20:35:21.140Z,90.25
2019-03-25T20:37:48.808Z,90.64
2019-03-25T20:40:16.551Z,90.97
2019-03-25T20:42:44.218Z,91.50
2019-03-25T20:45:12.458Z,91.91
2019-03-25T20:47:40.099Z,92.36
2019-03-25T20:50:23.215Z,92.94
2019-03-25T20:52:50.995Z,93.28
2019-03-25T20:55:18.660Z,93.92
2019-03-25T20:57:46.315Z,94.61
2019-03-25T21:00:14.361Z,94.76
2019-03-25T21:02:45.190Z,94.94
2019-03-25T21:05:11.922Z,94.96
2019-03-25T21:07:39.652Z,95.18
2019-03-25T21:10:07.486Z,95.67
2019-03-25T21:12:35.205Z,95.65
2019-03-25T21:15:22.502Z,95.86
2019-03-25T21:17:50.254Z,96.28
2019-03-25T21:20:17.982Z,96.21
2019-03-25T21:22:45.598Z,96.36
2019-03-25T21:25:13.276Z,96.24
2019-03-25T21:27:40.981Z,96.09
2019-03-25T21:30:09.788Z,96.13
2019-03-25T21:32:37.484Z,95.71
2019-03-25T21:35:05.679Z,95.54
2019-03-25T21:37:33.450Z,95.28
2019-03-25T21:40:01.073Z,95.32
2019-03-25T21:42:29.283Z,95.36
2019-03-25T21:44:57.192Z,95.32
2019-03-25T21:47:24.881Z,95.01
2019-03-25T21:49:52.632Z,95.09
2019-03-25T21:52:20.620Z,94.87
2019-03-25T21:54:48.359Z,95.31
2019-03-25T21:57:16.019Z,95.38
2019-03-25T21:59:43.578Z,95.46
2019-03-25T22:02:11.242Z,95.57
2019-03-25T22:04:38.882Z,95.55
2019-03-25T22:07:06.511Z,95.27
2019-03-25T22:09:34.163Z,94.88
2019-03-25T22:12:01.774Z,94.90
2019-03-25T22:14:29.358Z,95.29
2019-03-25T22:16:57.059Z,95.33
2019-03-25T22:19:24.723Z,95.31
2019-03-25T22:21:52.386Z,95.37
2019-03-25T22:24:25.141Z,95.27
2019-03-25T22:26:52.813Z,94.59
2019-03-25T22:29:20.477Z,93.33
2019-03-25T22:31:48.145Z,93.65
2019-03-25T22:34:15.783Z,93.86
2019-03-25T22:36:43.387Z,94.20
2019-03-25T22:39:11.035Z,94.03
2019-03-25T22:41:38.696Z,94.43
2019-03-25T22:44:06.417Z,94.53
2019-03-25T22:46:34.100Z,94.85
2019-03-25T22:49:01.749Z,95.28
2019-03-25T22:51:29.381Z,95.46
2019-03-25T22:53:57.001Z,94.16
2019-03-25T22:56:24.716Z,94.03
2019-03-25T22:58:52.407Z,94.02
2019-03-25T23:01:20.173Z,94.32
2019-03-25T23:03:47.828Z,93.94
2019-03-25T23:06:15.432Z,93.86
2019-03-25T23:08:43.026Z,94.30
2019-03-25T23:11:10.658Z,94.06
2019-03-25T23:13:38.245Z,94.29
2019-03-25T23:16:05.846Z,93.72
2019-03-25T23:18:33.468Z,92.91
2019-03-25T23:21:01.096Z,91.08
2019-03-25T23:23:28.692Z,90.05
2019-03-25T23:25:57.385Z,89.38
2019-03-25T23:31:41.470Z,88.50
2019-03-25T23:34:09.066Z,88.23
2019-03-25T23:36:36.652Z,88.55
2019-03-25T23:39:06.326Z,89.13
2019-03-25T23:41:34.031Z,89.70
2019-03-25T23:44:01.652Z,90.42
2019-03-25T23:46:38.325Z,90.97
2019-03-25T23:49:05.925Z,92.02
2019-03-25T23:51:33.536Z,92.99
2019-03-25T23:54:29.861Z,93.66
2019-03-25T23:56:57.446Z,94.28
