createdAt,value
2018-08-18T00:00:28.325Z,18.50
2018-08-18T00:02:57.367Z,18.40
2018-08-18T00:05:26.273Z,18.30
2018-08-18T00:07:55.199Z,18.30
2018-08-18T00:10:24.204Z,18.20
2018-08-18T00:12:53.544Z,18.10
2018-08-18T00:15:23.508Z,18.10
2018-08-18T00:17:53.404Z,18.10
2018-08-18T00:20:25.138Z,18.00
2018-08-18T00:22:55.063Z,17.90
2018-08-18T00:25:24.001Z,17.80
2018-08-18T00:27:52.884Z,17.60
2018-08-18T00:30:26.700Z,17.70
2018-08-18T00:32:55.635Z,17.70
2018-08-18T00:35:24.744Z,17.70
2018-08-18T00:37:53.601Z,17.70
2018-08-18T00:40:22.557Z,17.70
2018-08-18T00:42:57.320Z,17.40
2018-08-18T00:45:26.187Z,17.40
2018-08-18T00:47:55.609Z,17.20
2018-08-18T00:50:37.082Z,17.20
2018-08-18T00:53:07.276Z,17.20
2018-08-18T00:55:36.517Z,17.40
2018-08-18T00:58:06.089Z,17.50
2018-08-18T01:00:35.220Z,17.70
2018-08-18T01:03:04.218Z,17.80
2018-08-18T01:05:33.153Z,17.80
2018-08-18T01:08:02.012Z,17.90
2018-08-18T01:10:31.165Z,18.00
2018-08-18T01:13:00.115Z,18.00
2018-08-18T01:15:29.160Z,17.80
2018-08-18T01:17:58.092Z,17.80
2018-08-18T01:20:26.954Z,17.80
2018-08-18T01:23:01.250Z,17.90
2018-08-18T01:25:30.413Z,18.00
2018-08-18T01:28:01.113Z,18.00
2018-08-18T01:30:30.197Z,18.00
2018-08-18T01:32:59.058Z,18.00
2018-08-18T01:35:27.953Z,18.10
2018-08-18T01:37:57.154Z,18.10
2018-08-18T01:40:26.003Z,18.20
2018-08-18T01:42:54.857Z,18.20
2018-08-18T01:45:23.925Z,18.20
2018-08-18T01:47:52.764Z,18.20
2018-08-18T01:50:21.627Z,18.20
2018-08-18T01:52:51.294Z,18.20
2018-08-18T01:55:20.166Z,18.20
2018-08-18T01:57:49.035Z,18.20
2018-08-18T02:00:24.686Z,18.20
2018-08-18T02:02:53.523Z,18.20
2018-08-18T02:05:22.475Z,18.20
2018-08-18T02:07:51.362Z,18.20
2018-08-18T02:10:20.219Z,18.20
2018-08-18T02:13:07.857Z,18.10
2018-08-18T02:15:36.722Z,18.10
2018-08-18T02:18:07.459Z,18.10
2018-08-18T02:20:36.336Z,18.10
2018-08-18T02:23:05.216Z,18.10
2018-08-18T02:25:35.140Z,18.10
2018-08-18T02:28:04.554Z,18.00
2018-08-18T02:30:33.463Z,17.90
2018-08-18T02:33:02.399Z,17.90
2018-08-18T02:35:31.361Z,17.90
2018-08-18T02:38:00.216Z,17.90
2018-08-18T02:40:29.544Z,18.00
2018-08-18T02:42:58.455Z,18.00
2018-08-18T02:45:27.351Z,17.90
2018-08-18T02:48:10.294Z,17.80
2018-08-18T02:50:43.573Z,17.90
2018-08-18T02:53:22.196Z,17.90
2018-08-18T02:55:51.149Z,17.70
2018-08-18T02:58:21.029Z,17.80
2018-08-18T03:00:49.922Z,17.80
2018-08-18T03:03:19.259Z,17.70
2018-08-18T03:05:48.148Z,17.70
2018-08-18T03:08:17.005Z,17.70
2018-08-18T03:10:45.887Z,17.70
2018-08-18T03:13:14.932Z,17.70
2018-08-18T03:16:03.020Z,17.70
2018-08-18T03:18:51.334Z,17.70
2018-08-18T03:21:26.145Z,17.70
2018-08-18T03:24:08.668Z,17.60
2018-08-18T03:26:40.276Z,17.60
2018-08-18T03:29:09.843Z,17.50
2018-08-18T03:31:40.220Z,17.40
2018-08-18T03:34:09.448Z,17.40
2018-08-18T03:36:39.410Z,17.30
2018-08-18T03:39:21.833Z,17.30
2018-08-18T03:41:51.666Z,17.40
2018-08-18T03:45:39.676Z,17.40
2018-08-18T03:48:08.712Z,17.50
2018-08-18T03:50:47.368Z,17.60
2018-08-18T03:53:18.292Z,17.60
2018-08-18T03:55:47.290Z,17.70
2018-08-18T03:58:16.114Z,17.70
2018-08-18T04:00:45.015Z,17.70
2018-08-18T04:03:13.948Z,17.70
2018-08-18T04:05:42.778Z,17.80
2018-08-18T04:08:11.628Z,17.70
2018-08-18T04:10:40.585Z,17.50
2018-08-18T04:13:09.515Z,17.40
2018-08-18T04:15:38.411Z,17.50
2018-08-18T04:18:11.517Z,17.50
2018-08-18T04:20:40.760Z,17.50
2018-08-18T04:23:09.848Z,17.50
2018-08-18T04:25:38.719Z,17.50
2018-08-18T04:28:09.920Z,17.50
2018-08-18T04:30:38.821Z,17.50
2018-08-18T04:33:09.161Z,17.50
2018-08-18T04:35:38.217Z,17.40
2018-08-18T04:38:07.208Z,17.40
2018-08-18T04:40:36.948Z,17.40
2018-08-18T04:43:06.366Z,17.50
2018-08-18T04:45:35.219Z,17.50
2018-08-18T04:48:04.164Z,17.60
2018-08-18T04:50:33.565Z,17.50
2018-08-18T04:53:02.496Z,17.60
2018-08-18T04:55:31.368Z,17.60
2018-08-18T04:58:00.528Z,17.60
2018-08-18T05:00:32.336Z,17.60
2018-08-18T05:03:03.348Z,17.50
2018-08-18T05:05:32.755Z,17.40
2018-08-18T05:08:06.780Z,17.60
2018-08-18T05:10:36.369Z,17.70
2018-08-18T05:13:05.238Z,17.80
2018-08-18T05:15:34.904Z,17.80
2018-08-18T05:18:14.451Z,17.90
2018-08-18T05:20:43.351Z,18.00
2018-08-18T05:23:21.849Z,18.10
2018-08-18T05:25:52.277Z,18.10
2018-08-18T05:28:22.987Z,18.20
2018-08-18T05:30:53.580Z,18.20
2018-08-18T05:33:22.430Z,18.30
2018-08-18T05:35:51.325Z,18.40
2018-08-18T05:38:20.209Z,18.40
2018-08-18T05:40:49.041Z,18.40
2018-08-18T05:43:17.933Z,18.40
2018-08-18T05:45:47.805Z,18.40
2018-08-18T05:48:16.697Z,18.30
2018-08-18T05:50:46.291Z,18.50
2018-08-18T05:53:20.645Z,18.40
2018-08-18T05:55:49.970Z,18.30
2018-08-18T05:58:18.861Z,18.50
2018-08-18T06:00:48.241Z,18.70
2018-08-18T06:03:18.649Z,19.00
2018-08-18T06:05:47.682Z,19.40
2018-08-18T06:08:16.664Z,19.50
2018-08-18T06:10:45.620Z,19.50
2018-08-18T06:13:20.995Z,19.40
2018-08-18T06:16:05.447Z,19.30
2018-08-18T06:18:36.426Z,19.20
2018-08-18T06:21:05.976Z,19.30
2018-08-18T06:23:36.621Z,19.30
2018-08-18T06:26:05.523Z,19.40
2018-08-18T06:28:34.810Z,19.30
2018-08-18T06:31:04.081Z,19.40
2018-08-18T06:33:33.225Z,19.80
2018-08-18T06:36:04.059Z,20.10
2018-08-18T06:38:33.194Z,20.40
2018-08-18T06:41:03.767Z,20.60
2018-08-18T06:43:33.838Z,20.90
2018-08-18T06:46:03.093Z,21.30
2018-08-18T06:48:33.444Z,22.00
2018-08-18T06:51:04.271Z,22.60
2018-08-18T06:53:39.178Z,22.80
2018-08-18T06:56:09.665Z,22.50
2018-08-18T06:58:38.540Z,22.40
2018-08-18T07:01:10.176Z,22.30
2018-08-18T07:03:44.632Z,22.20
2018-08-18T07:06:14.928Z,21.60
2018-08-18T07:08:58.978Z,22.10
2018-08-18T07:11:27.872Z,22.20
2018-08-18T07:13:57.266Z,22.40
2018-08-18T07:16:26.407Z,22.40
2018-08-18T07:18:55.240Z,22.20
2018-08-18T07:21:25.403Z,22.90
2018-08-18T07:23:54.289Z,23.30
2018-08-18T07:26:23.107Z,23.40
2018-08-18T07:28:53.320Z,23.60
2018-08-18T07:31:23.378Z,24.10
2018-08-18T07:33:52.980Z,23.60
2018-08-18T07:36:22.088Z,23.30
2018-08-18T07:38:51.017Z,23.20
2018-08-18T07:41:20.440Z,23.40
2018-08-18T07:43:51.604Z,23.60
2018-08-18T07:46:22.507Z,23.80
2018-08-18T07:48:53.550Z,24.90
2018-08-18T07:51:22.506Z,25.30
2018-08-18T07:53:52.370Z,25.40
2018-08-18T07:56:24.433Z,25.80
2018-08-18T07:58:54.999Z,26.60
2018-08-18T08:01:25.384Z,26.90
2018-08-18T08:03:55.137Z,26.40
2018-08-18T08:06:24.189Z,26.70
2018-08-18T08:08:53.293Z,27.00
2018-08-18T08:11:24.898Z,27.60
2018-08-18T08:13:55.226Z,28.50
2018-08-18T08:16:29.639Z,29.00
2018-08-18T08:18:59.877Z,29.00
2018-08-18T08:21:29.935Z,30.00
2018-08-18T08:23:59.344Z,30.70
2018-08-18T08:26:28.247Z,30.30
2018-08-18T08:28:57.928Z,30.70
2018-08-18T08:31:41.302Z,30.20
2018-08-18T08:34:11.581Z,30.40
2018-08-18T08:36:40.643Z,30.00
2018-08-18T08:39:09.521Z,29.00
2018-08-18T08:41:40.130Z,28.00
2018-08-18T08:44:09.014Z,27.30
2018-08-18T08:46:42.436Z,26.20
2018-08-18T08:49:12.379Z,26.10
2018-08-18T08:51:42.023Z,26.10
2018-08-18T08:54:11.205Z,26.20
2018-08-18T08:56:40.294Z,28.90
2018-08-18T08:59:10.291Z,29.80
2018-08-18T09:01:39.597Z,31.50
2018-08-18T09:04:10.018Z,33.20
2018-08-18T09:06:48.623Z,32.40
2018-08-18T09:09:21.377Z,32.40
2018-08-18T09:11:51.466Z,32.80
2018-08-18T09:14:22.374Z,33.30
2018-08-18T09:16:51.618Z,32.20
2018-08-18T09:19:21.266Z,31.70
2018-08-18T09:21:54.461Z,32.30
2018-08-18T09:24:26.803Z,33.00
2018-08-18T09:26:59.245Z,32.20
2018-08-18T09:29:37.519Z,33.90
2018-08-18T09:32:06.519Z,33.80
2018-08-18T09:34:53.119Z,34.60
2018-08-18T09:37:22.362Z,35.00
2018-08-18T09:39:51.332Z,35.80
2018-08-18T09:42:21.378Z,37.00
2018-08-18T09:44:53.554Z,36.60
2018-08-18T09:47:22.542Z,36.80
2018-08-18T09:49:57.017Z,37.20
2018-08-18T09:52:27.162Z,37.10
2018-08-18T09:54:58.616Z,37.10
2018-08-18T09:57:28.990Z,35.90
2018-08-18T10:00:00.745Z,34.40
2018-08-18T10:02:29.665Z,32.30
2018-08-18T10:05:00.101Z,30.90
2018-08-18T10:07:32.619Z,30.90
2018-08-18T10:10:04.698Z,31.30
2018-08-18T10:12:33.993Z,30.80
2018-08-18T10:15:04.117Z,31.10
2018-08-18T10:17:34.273Z,32.20
2018-08-18T10:20:04.501Z,32.70
2018-08-18T10:22:33.479Z,32.00
2018-08-18T10:25:03.166Z,31.90
2018-08-18T10:27:32.216Z,32.90
2018-08-18T10:30:02.727Z,32.40
2018-08-18T10:32:31.769Z,32.20
2018-08-18T10:35:01.681Z,31.80
2018-08-18T10:37:31.297Z,31.00
2018-08-18T10:40:16.219Z,31.90
2018-08-18T10:42:48.598Z,32.30
2018-08-18T10:45:18.203Z,33.90
2018-08-18T10:47:51.052Z,34.10
2018-08-18T10:50:37.390Z,34.20
2018-08-18T10:53:12.753Z,34.30
2018-08-18T10:55:42.719Z,34.30
2018-08-18T10:58:16.877Z,32.60
2018-08-18T11:00:47.014Z,30.60
2018-08-18T11:03:17.455Z,30.60
2018-08-18T11:05:47.301Z,32.60
2018-08-18T11:08:17.750Z,33.80
2018-08-18T11:10:48.571Z,34.60
2018-08-18T11:13:20.600Z,34.30
2018-08-18T11:15:51.144Z,34.10
2018-08-18T11:18:21.518Z,33.60
2018-08-18T11:21:24.650Z,33.50
2018-08-18T11:23:58.321Z,33.00
2018-08-18T11:26:35.025Z,33.40
2018-08-18T11:29:14.750Z,34.00
2018-08-18T11:31:44.183Z,33.70
2018-08-18T11:34:15.792Z,33.50
2018-08-18T11:44:03.579Z,33.00
2018-08-18T11:46:36.616Z,30.70
2018-08-18T11:49:06.494Z,30.70
2018-08-18T11:51:42.053Z,30.60
2018-08-18T11:54:18.132Z,30.50
2018-08-18T11:56:55.234Z,30.90
2018-08-18T11:59:24.823Z,31.40
2018-08-18T12:01:56.721Z,31.90
2018-08-18T12:04:25.581Z,31.40
2018-08-18T12:06:58.812Z,31.70
2018-08-18T12:09:28.250Z,31.60
2018-08-18T12:11:59.296Z,31.10
2018-08-18T12:14:28.384Z,30.80
2018-08-18T12:16:57.346Z,30.80
2018-08-18T12:19:27.547Z,30.90
2018-08-18T12:21:58.285Z,31.10
2018-08-18T12:24:28.642Z,30.70
2018-08-18T12:27:09.134Z,30.20
2018-08-18T12:29:39.262Z,29.90
2018-08-18T12:32:13.864Z,30.30
2018-08-18T12:34:48.292Z,30.70
2018-08-18T12:37:20.348Z,30.90
2018-08-18T12:39:49.194Z,30.00
2018-08-18T12:42:23.113Z,30.30
2018-08-18T12:44:51.998Z,30.60
2018-08-18T12:47:22.616Z,30.20
2018-08-18T12:49:55.744Z,29.20
2018-08-18T12:52:24.863Z,29.40
2018-08-18T12:54:55.067Z,29.80
2018-08-18T12:57:39.904Z,30.00
2018-08-18T13:00:09.364Z,30.40
2018-08-18T13:02:48.246Z,30.90
2018-08-18T13:05:19.290Z,31.20
2018-08-18T13:07:49.146Z,31.50
2018-08-18T13:10:26.923Z,31.50
2018-08-18T13:12:56.480Z,31.60
2018-08-18T13:15:25.752Z,31.40
2018-08-18T13:17:55.262Z,31.40
2018-08-18T13:23:02.908Z,30.20
2018-08-18T13:25:32.318Z,29.70
2018-08-18T13:28:08.309Z,29.40
2018-08-18T13:30:37.953Z,29.50
2018-08-18T13:33:09.301Z,29.50
2018-08-18T13:35:39.801Z,29.30
2018-08-18T13:38:14.651Z,28.70
2018-08-18T13:40:44.457Z,28.90
2018-08-18T13:43:13.396Z,29.00
2018-08-18T13:45:44.602Z,28.90
2018-08-18T13:48:17.266Z,28.70
2018-08-18T13:50:46.901Z,28.50
2018-08-18T13:53:20.829Z,28.30
2018-08-18T13:55:53.631Z,28.10
2018-08-18T13:58:24.665Z,27.80
2018-08-18T14:00:59.564Z,27.90
2018-08-18T14:03:42.176Z,28.20
2018-08-18T14:06:13.609Z,28.20
2018-08-18T14:08:47.980Z,28.30
2018-08-18T14:11:19.117Z,28.50
2018-08-18T14:13:48.939Z,28.50
2018-08-18T14:16:18.389Z,28.00
2018-08-18T14:18:48.158Z,27.80
2018-08-18T14:24:01.423Z,28.30
2018-08-18T14:26:32.685Z,28.40
2018-08-18T14:29:02.612Z,28.50
2018-08-18T14:31:31.512Z,28.50
2018-08-18T14:34:01.480Z,28.40
2018-08-18T14:36:30.967Z,28.30
2018-08-18T14:39:00.966Z,28.00
2018-08-18T14:41:37.287Z,27.90
2018-08-18T14:44:07.444Z,27.70
2018-08-18T14:46:37.366Z,27.60
2018-08-18T14:49:07.947Z,27.60
2018-08-18T14:51:38.631Z,27.90
2018-08-18T14:54:16.905Z,27.70
2018-08-18T14:56:47.205Z,27.50
2018-08-18T14:59:19.234Z,27.70
2018-08-18T15:01:51.235Z,27.60
2018-08-18T15:04:21.370Z,27.60
2018-08-18T15:06:50.611Z,27.50
2018-08-18T15:09:31.235Z,27.50
2018-08-18T15:12:02.433Z,27.60
2018-08-18T15:14:33.871Z,27.50
2018-08-18T15:17:03.480Z,27.60
2018-08-18T15:28:36.039Z,27.70
2018-08-18T15:31:05.356Z,27.40
2018-08-18T15:33:34.610Z,27.30
2018-08-18T15:36:08.104Z,27.20
2018-08-18T15:38:44.382Z,27.10
2018-08-18T15:41:14.370Z,26.90
2018-08-18T15:43:43.416Z,26.70
2018-08-18T15:46:13.458Z,26.80
2018-08-18T15:55:41.008Z,26.80
2018-08-18T15:58:18.003Z,27.10
2018-08-18T16:00:47.564Z,27.10
2018-08-18T16:05:53.463Z,26.90
2018-08-18T16:08:26.646Z,26.90
2018-08-18T16:10:59.449Z,26.90
2018-08-18T16:13:30.093Z,26.70
2018-08-18T16:16:01.690Z,26.60
2018-08-18T16:18:30.769Z,26.20
2018-08-18T16:21:04.343Z,26.20
2018-08-18T16:23:34.961Z,26.20
2018-08-18T16:26:09.670Z,26.20
2018-08-18T16:28:40.141Z,26.10
2018-08-18T16:31:10.719Z,26.10
2018-08-18T16:33:41.714Z,26.10
2018-08-18T16:36:11.558Z,26.10
2018-08-18T16:38:44.182Z,25.90
2018-08-18T16:41:13.721Z,25.90
2018-08-18T16:43:45.398Z,25.90
2018-08-18T16:46:30.913Z,25.90
2018-08-18T16:49:00.621Z,26.00
2018-08-18T16:51:29.647Z,25.80
2018-08-18T16:54:12.644Z,25.70
2018-08-18T16:56:42.929Z,25.70
2018-08-18T16:59:12.984Z,25.60
2018-08-18T17:01:43.674Z,25.50
2018-08-18T17:04:18.653Z,25.50
2018-08-18T17:06:49.215Z,25.40
2018-08-18T17:09:29.106Z,25.40
2018-08-18T17:12:12.878Z,25.40
2018-08-18T17:14:44.031Z,25.40
2018-08-18T17:17:20.186Z,25.40
2018-08-18T17:19:50.668Z,25.40
2018-08-18T17:22:20.916Z,25.20
2018-08-18T17:24:50.146Z,25.20
2018-08-18T17:27:22.297Z,25.20
2018-08-18T17:29:52.914Z,25.10
2018-08-18T17:32:25.611Z,25.10
2018-08-18T17:35:00.229Z,25.00
2018-08-18T17:37:33.884Z,24.90
2018-08-18T17:40:09.489Z,24.90
2018-08-18T17:42:38.987Z,24.90
2018-08-18T17:45:08.721Z,24.70
2018-08-18T17:47:44.125Z,24.60
2018-08-18T17:50:17.133Z,24.50
2018-08-18T17:52:47.804Z,24.40
2018-08-18T17:55:19.472Z,24.40
2018-08-18T17:57:54.716Z,24.40
2018-08-18T18:00:37.173Z,24.30
2018-08-18T18:03:11.452Z,24.20
2018-08-18T18:05:45.729Z,24.10
2018-08-18T18:08:23.664Z,24.00
2018-08-18T18:10:57.336Z,23.90
2018-08-18T18:13:30.494Z,23.90
2018-08-18T18:16:12.726Z,23.70
2018-08-18T18:18:50.413Z,23.60
2018-08-18T18:21:23.932Z,23.60
2018-08-18T18:23:56.216Z,23.40
2018-08-18T18:26:33.592Z,23.40
2018-08-18T18:29:06.354Z,23.30
2018-08-18T18:31:37.521Z,23.20
2018-08-18T18:34:11.164Z,23.10
2018-08-18T18:36:44.781Z,23.00
2018-08-18T18:39:14.452Z,22.90
2018-08-18T18:43:24.263Z,22.90
2018-08-18T18:45:55.246Z,22.80
2018-08-18T18:48:36.804Z,22.70
2018-08-18T18:51:10.982Z,22.60
2018-08-18T18:53:59.696Z,22.50
2018-08-18T18:56:31.794Z,22.30
2018-08-18T18:59:02.736Z,22.20
2018-08-18T19:01:35.666Z,22.20
2018-08-18T19:04:06.270Z,22.10
2018-08-18T19:06:45.761Z,22.10
2018-08-18T19:09:18.011Z,22.10
2018-08-18T19:11:54.442Z,22.00
2018-08-18T19:14:25.478Z,21.90
2018-08-18T19:16:56.422Z,21.80
2018-08-18T19:19:27.160Z,21.80
2018-08-18T19:22:04.028Z,21.70
2018-08-18T19:24:48.431Z,21.70
2018-08-18T19:27:23.359Z,21.70
2018-08-18T19:29:53.545Z,21.30
2018-08-18T19:32:22.509Z,21.30
2018-08-18T19:34:55.333Z,21.10
2018-08-18T19:37:27.386Z,21.00
2018-08-18T19:39:58.360Z,20.80
2018-08-18T19:42:28.270Z,20.70
2018-08-18T19:44:57.984Z,20.70
2018-08-18T19:47:33.054Z,20.50
2018-08-18T19:50:02.237Z,20.40
2018-08-18T19:52:38.513Z,20.20
2018-08-18T19:55:11.206Z,20.20
2018-08-18T19:57:44.644Z,20.10
2018-08-18T20:00:19.351Z,20.10
2018-08-18T20:03:09.333Z,20.00
2018-08-18T20:05:39.392Z,20.00
2018-08-18T20:08:10.145Z,19.90
2018-08-18T20:10:48.305Z,19.80
2018-08-18T20:13:20.232Z,19.50
2018-08-18T20:15:51.225Z,19.60
2018-08-18T20:18:21.675Z,19.60
2018-08-18T20:20:55.370Z,19.70
2018-08-18T20:23:28.860Z,19.40
2018-08-18T20:25:58.968Z,19.40
2018-08-18T20:28:30.174Z,19.30
2018-08-18T20:30:59.387Z,19.30
2018-08-18T20:33:32.569Z,19.30
2018-08-18T20:36:03.394Z,19.30
2018-08-18T20:38:40.016Z,19.20
2018-08-18T20:41:12.055Z,19.20
2018-08-18T20:43:47.156Z,19.10
2018-08-18T20:46:17.503Z,19.00
2018-08-18T20:48:49.663Z,19.10
2018-08-18T20:51:23.527Z,19.00
2018-08-18T20:53:54.721Z,19.10
2018-08-18T20:56:24.418Z,19.20
2018-08-18T20:58:54.250Z,19.20
2018-08-18T21:01:32.135Z,18.90
2018-08-18T21:04:02.278Z,18.90
2018-08-18T21:06:32.323Z,18.80
2018-08-18T21:09:03.639Z,19.00
2018-08-18T21:11:35.245Z,18.90
2018-08-18T21:14:05.168Z,18.70
2018-08-18T21:16:38.605Z,18.70
2018-08-18T21:19:12.048Z,18.60
2018-08-18T21:21:45.469Z,18.50
2018-08-18T21:24:26.374Z,18.50
2018-08-18T21:26:56.897Z,18.50
2018-08-18T21:29:27.316Z,18.50
2018-08-18T21:32:00.173Z,18.50
2018-08-18T21:34:34.215Z,18.40
2018-08-18T21:37:08.367Z,18.20
2018-08-18T21:48:15.262Z,18.20
2018-08-18T21:50:45.376Z,18.10
2018-08-18T21:53:23.637Z,18.00
2018-08-18T21:55:54.003Z,18.00
2018-08-18T21:58:22.785Z,17.90
2018-08-18T22:00:51.660Z,17.80
2018-08-18T22:03:21.136Z,17.80
2018-08-18T22:05:52.646Z,17.60
2018-08-18T22:08:23.028Z,17.40
2018-08-18T22:10:56.240Z,17.60
2018-08-18T22:13:28.643Z,17.70
2018-08-18T22:15:58.616Z,17.70
2018-08-18T22:18:31.655Z,17.70
2018-08-18T22:21:01.182Z,17.60
2018-08-18T22:23:33.122Z,17.50
2018-08-18T22:26:05.802Z,17.50
2018-08-18T22:28:36.269Z,17.60
2018-08-18T22:31:08.272Z,17.60
2018-08-18T22:34:40.128Z,17.60
2018-08-18T22:37:14.061Z,17.50
2018-08-18T22:39:43.308Z,17.50
2018-08-18T22:42:13.488Z,17.50
2018-08-18T22:44:44.686Z,17.40
2018-08-18T22:47:14.732Z,17.60
2018-08-18T22:49:44.336Z,17.40
2018-08-18T22:52:14.165Z,17.40
2018-08-18T22:54:46.063Z,17.30
2018-08-18T22:57:18.527Z,17.30
2018-08-18T22:59:47.351Z,17.20
2018-08-18T23:02:17.047Z,17.20
2018-08-18T23:04:45.828Z,17.20
2018-08-18T23:07:15.608Z,17.10
2018-08-18T23:09:45.739Z,17.10
2018-08-18T23:12:15.353Z,17.00
2018-08-18T23:14:45.799Z,16.90
2018-08-18T23:17:17.123Z,16.90
2018-08-18T23:19:48.203Z,17.00
2018-08-18T23:22:27.894Z,17.10
2018-08-18T23:24:56.828Z,17.20
2018-08-18T23:27:28.542Z,17.20
2018-08-18T23:29:58.297Z,17.10
2018-08-18T23:32:29.003Z,17.00
2018-08-18T23:35:01.671Z,16.80
2018-08-18T23:37:30.507Z,16.60
2018-08-18T23:39:59.551Z,16.70
2018-08-18T23:42:29.589Z,16.90
2018-08-18T23:44:59.342Z,17.10
2018-08-18T23:47:30.193Z,16.90
2018-08-18T23:50:01.146Z,17.00
2018-08-18T23:52:30.306Z,17.00
2018-08-18T23:54:59.152Z,16.90
2018-08-18T23:57:28.620Z,16.90
2018-08-18T23:59:57.481Z,16.90
