createdAt,value
2022-11-24T00:00:06.950Z,1452
2022-11-24T00:05:25.434Z,1462
2022-11-24T00:10:43.662Z,1465
2022-11-24T00:16:01.836Z,1464
2022-11-24T00:21:20.357Z,1479
2022-11-24T00:26:39.159Z,1509
2022-11-24T00:31:57.648Z,1512
2022-11-24T00:37:16.427Z,1520
2022-11-24T00:42:34.423Z,1562
2022-11-24T00:47:52.592Z,1561
2022-11-24T00:53:11.110Z,1567
2022-11-24T00:58:29.598Z,1571
2022-11-24T01:03:48.057Z,1585
2022-11-24T01:09:06.566Z,1600
2022-11-24T01:14:25.347Z,1624
2022-11-24T01:19:44.116Z,1626
2022-11-24T01:25:02.308Z,1621
2022-11-24T01:30:20.823Z,1620
2022-11-24T01:35:38.989Z,1607
2022-11-24T01:40:57.788Z,1610
2022-11-24T01:46:16.452Z,1609
2022-11-24T01:51:35.037Z,1618
2022-11-24T01:56:53.242Z,1634
2022-11-24T02:02:11.820Z,1643
2022-11-24T02:07:29.934Z,1652
2022-11-24T02:12:48.232Z,1643
2022-11-24T02:18:06.718Z,1635
2022-11-24T02:23:24.923Z,1668
2022-11-24T02:28:43.378Z,1680
2022-11-24T02:34:01.366Z,1668
2022-11-24T02:39:19.266Z,1667
2022-11-24T02:44:37.785Z,1658
2022-11-24T02:49:56.289Z,1650
2022-11-24T02:55:14.463Z,1644
2022-11-24T03:00:32.948Z,1643
2022-11-24T03:05:51.466Z,1639
2022-11-24T03:11:09.650Z,1628
2022-11-24T03:16:27.928Z,1650
2022-11-24T03:21:46.685Z,1737
2022-11-24T03:27:04.866Z,1729
2022-11-24T03:32:23.361Z,1676
2022-11-24T03:37:41.610Z,1646
2022-11-24T03:43:00.098Z,1626
2022-11-24T03:48:18.290Z,1618
2022-11-24T03:53:36.782Z,1612
2022-11-24T03:58:54.719Z,1606
2022-11-24T04:04:13.455Z,1609
2022-11-24T04:09:31.696Z,1596
2022-11-24T04:14:50.460Z,1593
2022-11-24T04:20:09.202Z,1595
2022-11-24T04:25:27.708Z,1595
2022-11-24T04:30:29.988Z,1601
2022-11-24T04:35:48.498Z,1640
2022-11-24T04:41:07.390Z,1642
2022-11-24T04:46:25.627Z,1646
2022-11-24T04:51:44.081Z,1643
2022-11-24T04:57:02.574Z,1606
2022-11-24T05:02:20.488Z,1579
2022-11-24T05:07:38.736Z,1573
2022-11-24T05:12:57.038Z,1567
2022-11-24T05:18:15.769Z,1568
2022-11-24T05:23:34.007Z,1575
2022-11-24T05:28:52.485Z,1568
2022-11-24T05:34:10.978Z,1572
2022-11-24T05:39:29.751Z,1569
2022-11-24T05:44:48.274Z,1567
2022-11-24T05:50:06.460Z,1584
2022-11-24T05:55:25.232Z,1587
2022-11-24T06:00:43.463Z,1267
2022-11-24T06:06:01.958Z,1432
2022-11-24T06:11:20.750Z,1468
2022-11-24T06:16:38.974Z,1493
2022-11-24T06:21:57.112Z,1491
2022-11-24T06:27:15.874Z,1466
2022-11-24T06:32:34.100Z,1456
2022-11-24T06:37:52.855Z,1443
2022-11-24T06:43:11.632Z,1433
2022-11-24T06:48:29.856Z,1421
2022-11-24T06:53:48.072Z,1414
2022-11-24T06:59:06.247Z,1410
2022-11-24T07:04:25.096Z,1390
2022-11-24T07:09:43.300Z,1387
2022-11-24T07:15:01.780Z,1378
2022-11-24T07:20:20.583Z,1366
2022-11-24T07:25:38.500Z,1359
2022-11-24T07:30:57.262Z,1350
2022-11-24T07:35:59.896Z,1338
2022-11-24T07:41:02.471Z,1329
2022-11-24T07:46:07.149Z,1327
2022-11-24T07:51:25.564Z,1323
2022-11-24T07:56:44.033Z,1311
2022-11-24T08:02:02.546Z,1301
2022-11-24T08:07:21.440Z,1286
2022-11-24T08:12:41.079Z,1272
2022-11-24T08:18:02.271Z,1264
2022-11-24T08:23:20.277Z,1255
2022-11-24T08:28:38.771Z,1243
2022-11-24T08:33:57.278Z,1240
2022-11-24T08:39:15.602Z,1230
2022-11-24T08:44:34.577Z,1223
2022-11-24T08:49:54.163Z,1219
2022-11-24T08:55:12.413Z,1211
2022-11-24T09:00:30.610Z,1198
2022-11-24T09:05:52.019Z,1183
2022-11-24T09:11:11.204Z,1179
2022-11-24T09:16:30.081Z,1176
2022-11-24T09:21:49.774Z,1171
2022-11-24T09:27:08.275Z,1168
2022-11-24T09:32:27.046Z,1158
2022-11-24T09:37:45.532Z,1159
2022-11-24T09:43:03.488Z,1154
2022-11-24T09:48:21.961Z,1149
2022-11-24T09:53:24.552Z,1148
2022-11-24T09:58:43.114Z,1134
2022-11-24T10:04:06.186Z,1138
2022-11-24T10:09:24.666Z,1129
2022-11-24T10:14:43.202Z,1140
2022-11-24T10:20:01.660Z,1128
2022-11-24T10:25:20.451Z,1110
2022-11-24T10:30:38.937Z,1101
2022-11-24T10:35:57.317Z,1085
2022-11-24T10:41:16.079Z,1067
2022-11-24T10:46:39.104Z,1054
2022-11-24T10:51:57.960Z,1043
2022-11-24T10:57:16.179Z,1034
2022-11-24T11:02:34.285Z,1024
2022-11-24T11:07:53.120Z,1014
2022-11-24T11:13:11.478Z,1002
2022-11-24T11:18:29.709Z,998
2022-11-24T11:23:48.199Z,989
2022-11-24T11:35:54.886Z,965
2022-11-24T11:41:13.341Z,947
2022-11-24T11:46:31.870Z,938
2022-11-24T11:51:50.279Z,930
2022-11-24T11:57:08.787Z,923
2022-11-24T12:02:27.632Z,911
2022-11-24T12:07:46.785Z,902
2022-11-24T12:13:05.098Z,892
2022-11-24T12:18:48.914Z,886
2022-11-24T12:24:16.628Z,869
2022-11-24T12:29:35.580Z,855
2022-11-24T12:34:55.635Z,850
2022-11-24T12:40:13.884Z,843
2022-11-24T12:45:32.680Z,834
2022-11-24T12:50:51.413Z,825
2022-11-24T12:56:10.067Z,818
2022-11-24T13:01:28.861Z,814
2022-11-24T13:06:49.514Z,803
2022-11-24T13:12:07.680Z,796
2022-11-24T13:17:33.683Z,826
2022-11-24T13:23:26.439Z,777
2022-11-24T13:29:01.729Z,782
2022-11-24T13:34:43.239Z,800
2022-11-24T13:40:01.737Z,806
2022-11-24T13:45:20.536Z,809
2022-11-24T13:50:39.004Z,835
2022-11-24T13:55:57.184Z,844
2022-11-24T14:01:16.035Z,855
2022-11-24T14:06:34.669Z,873
2022-11-24T14:11:53.142Z,888
2022-11-24T14:17:11.393Z,898
2022-11-24T14:22:29.611Z,911
2022-11-24T14:27:48.055Z,913
2022-11-24T14:33:06.576Z,917
2022-11-24T14:38:24.785Z,914
2022-11-24T14:43:43.534Z,916
2022-11-24T14:49:01.742Z,932
2022-11-24T14:54:20.471Z,945
2022-11-24T14:59:38.647Z,953
2022-11-24T15:05:03.511Z,961
2022-11-24T15:10:24.160Z,959
2022-11-24T15:15:51.539Z,952
2022-11-24T15:21:18.788Z,940
2022-11-24T15:26:41.872Z,927
2022-11-24T15:32:00.625Z,927
2022-11-24T15:37:19.127Z,921
2022-11-24T15:42:37.885Z,928
2022-11-24T15:47:56.461Z,922
2022-11-24T15:53:14.977Z,917
2022-11-24T15:58:33.407Z,922
2022-11-24T16:03:52.163Z,913
2022-11-24T16:09:10.952Z,894
2022-11-24T16:14:29.485Z,885
2022-11-24T16:19:50.562Z,890
2022-11-24T16:25:19.268Z,905
2022-11-24T16:30:37.998Z,932
2022-11-24T16:35:56.782Z,953
2022-11-24T16:41:15.234Z,945
2022-11-24T16:46:33.738Z,938
2022-11-24T16:51:52.133Z,928
2022-11-24T16:57:14.576Z,918
2022-11-24T17:02:33.657Z,903
2022-11-24T17:07:52.376Z,892
2022-11-24T17:13:10.771Z,886
2022-11-24T17:18:29.490Z,883
2022-11-24T17:23:48.276Z,887
2022-11-24T17:29:07.042Z,881
2022-11-24T17:34:24.971Z,879
2022-11-24T17:39:54.738Z,876
2022-11-24T17:45:46.979Z,870
2022-11-24T17:51:05.365Z,878
2022-11-24T17:56:24.111Z,879
2022-11-24T18:01:42.964Z,888
2022-11-24T18:07:01.784Z,906
2022-11-24T18:12:20.518Z,871
2022-11-24T18:17:39.291Z,861
2022-11-24T18:23:05.356Z,868
2022-11-24T18:28:24.531Z,923
2022-11-24T18:33:42.789Z,931
2022-11-24T18:39:01.272Z,938
2022-11-24T18:44:19.188Z,952
2022-11-24T18:49:22.464Z,996
2022-11-24T18:54:41.253Z,1011
2022-11-24T18:59:59.714Z,1017
2022-11-24T19:05:17.980Z,1014
2022-11-24T19:10:36.164Z,1027
2022-11-24T19:15:54.374Z,1029
2022-11-24T19:21:12.917Z,1044
2022-11-24T19:26:31.379Z,1052
2022-11-24T19:31:50.006Z,1059
2022-11-24T19:37:09.084Z,1046
2022-11-24T19:42:27.811Z,1029
2022-11-24T19:47:46.601Z,1027
2022-11-24T19:53:05.405Z,1029
2022-11-24T19:58:24.142Z,1032
2022-11-24T20:03:43.055Z,1025
2022-11-24T20:09:02.086Z,1023
2022-11-24T20:14:04.972Z,1037
2022-11-24T20:19:07.825Z,1044
2022-11-24T20:24:25.784Z,1051
2022-11-24T20:29:46.879Z,1071
2022-11-24T20:35:05.554Z,1080
2022-11-24T20:40:23.784Z,1105
2022-11-24T20:45:42.303Z,1122
2022-11-24T20:51:00.710Z,1143
2022-11-24T20:56:19.201Z,1155
2022-11-24T21:01:37.667Z,1192
2022-11-24T21:06:56.444Z,1206
2022-11-24T21:12:15.319Z,1190
2022-11-24T21:17:33.784Z,1171
2022-11-24T21:22:52.549Z,1187
2022-11-24T21:28:11.312Z,1201
2022-11-24T21:33:29.791Z,1196
2022-11-24T21:38:48.597Z,1186
2022-11-24T21:44:07.515Z,1190
2022-11-24T21:49:25.971Z,1191
2022-11-24T21:54:44.733Z,1220
2022-11-24T22:00:03.517Z,1254
2022-11-24T22:05:22.035Z,1263
2022-11-24T22:10:40.233Z,1264
2022-11-24T22:15:58.467Z,1263
2022-11-24T22:21:17.327Z,1259
2022-11-24T22:26:36.095Z,1258
2022-11-24T22:31:54.837Z,1267
2022-11-24T22:37:12.824Z,1278
2022-11-24T22:42:31.236Z,1280
2022-11-24T22:47:49.743Z,1275
2022-11-24T22:53:07.952Z,1271
2022-11-24T22:58:26.156Z,1264
2022-11-24T23:03:44.996Z,1252
2022-11-24T23:09:03.718Z,1245
2022-11-24T23:14:22.501Z,1250
2022-11-24T23:19:40.742Z,1240
2022-11-24T23:24:58.939Z,1242
2022-11-24T23:30:17.695Z,1242
2022-11-24T23:35:36.202Z,1252
2022-11-24T23:40:54.680Z,1257
2022-11-24T23:46:12.931Z,1249
2022-11-24T23:51:31.381Z,1250
2022-11-24T23:56:49.863Z,1245
