createdAt,value
2019-06-01T00:00:10.864Z,15.60
2019-06-01T00:02:28.059Z,15.61
2019-06-01T00:04:54.623Z,15.63
2019-06-01T00:07:21.246Z,15.65
2019-06-01T00:09:47.763Z,15.65
2019-06-01T00:12:14.405Z,15.64
2019-06-01T00:14:41.682Z,15.62
2019-06-01T00:17:08.468Z,15.64
2019-06-01T00:19:35.193Z,15.62
2019-06-01T00:22:01.714Z,15.65
2019-06-01T00:24:28.214Z,15.64
2019-06-01T00:26:54.761Z,15.62
2019-06-01T00:29:21.321Z,15.62
2019-06-01T00:31:48.039Z,15.60
2019-06-01T00:34:14.640Z,15.58
2019-06-01T00:36:41.541Z,15.57
2019-06-01T00:39:08.239Z,15.56
2019-06-01T00:41:34.777Z,15.52
2019-06-01T00:44:01.399Z,15.51
2019-06-01T00:46:27.919Z,15.50
2019-06-01T00:48:54.911Z,15.53
2019-06-01T00:51:21.622Z,15.55
2019-06-01T00:53:49.577Z,15.50
2019-06-01T00:56:16.367Z,15.44
2019-06-01T00:58:43.656Z,15.40
2019-06-01T01:01:10.257Z,15.35
2019-06-01T01:03:36.918Z,15.34
2019-06-01T01:06:03.758Z,15.34
2019-06-01T01:08:30.330Z,15.32
2019-06-01T01:10:57.179Z,15.26
2019-06-01T01:13:25.219Z,15.19
2019-06-01T01:15:51.817Z,15.15
2019-06-01T01:18:18.533Z,15.10
2019-06-01T01:20:46.012Z,15.03
2019-06-01T01:23:12.620Z,14.94
2019-06-01T01:25:39.258Z,14.90
2019-06-01T01:28:05.885Z,14.84
2019-06-01T01:30:33.023Z,14.82
2019-06-01T01:33:02.937Z,14.78
2019-06-01T01:35:29.553Z,14.69
2019-06-01T01:37:56.530Z,14.63
2019-06-01T01:40:23.089Z,14.58
2019-06-01T01:42:50.552Z,14.54
2019-06-01T01:45:17.775Z,14.52
2019-06-01T01:47:44.409Z,14.49
2019-06-01T01:50:11.135Z,14.48
2019-06-01T01:52:37.671Z,14.46
2019-06-01T01:55:04.749Z,14.41
2019-06-01T01:57:31.416Z,14.34
2019-06-01T01:59:59.393Z,14.30
2019-06-01T02:02:26.099Z,14.32
2019-06-01T02:04:53.673Z,14.21
2019-06-01T02:07:20.317Z,14.23
2019-06-01T02:09:47.084Z,14.26
2019-06-01T02:12:13.615Z,14.29
2019-06-01T02:14:40.355Z,14.23
2019-06-01T02:17:07.450Z,14.15
2019-06-01T02:19:36.491Z,14.09
2019-06-01T02:22:03.682Z,14.06
2019-06-01T02:24:30.274Z,14.05
2019-06-01T02:26:57.234Z,14.01
2019-06-01T02:29:24.001Z,13.98
2019-06-01T02:31:50.613Z,14.00
2019-06-01T02:34:17.243Z,14.00
2019-06-01T02:36:43.819Z,13.97
2019-06-01T02:39:12.513Z,13.92
2019-06-01T02:41:39.180Z,13.93
2019-06-01T02:44:06.372Z,13.92
2019-06-01T02:46:35.745Z,13.87
2019-06-01T02:49:02.510Z,13.84
2019-06-01T02:51:30.077Z,13.80
2019-06-01T02:53:57.674Z,13.75
2019-06-01T02:56:24.385Z,13.75
2019-06-01T02:58:50.936Z,13.71
2019-06-01T03:01:28.685Z,13.69
2019-06-01T03:03:55.337Z,13.66
2019-06-01T03:06:22.078Z,13.60
2019-06-01T03:08:49.793Z,13.59
2019-06-01T03:11:18.562Z,13.64
2019-06-01T03:13:45.325Z,13.59
2019-06-01T03:16:12.784Z,13.54
2019-06-01T03:18:39.616Z,13.49
2019-06-01T03:21:06.405Z,13.44
2019-06-01T03:23:33.967Z,13.42
2019-06-01T03:26:02.093Z,13.39
2019-06-01T03:28:30.776Z,13.34
2019-06-01T03:30:57.447Z,13.34
2019-06-01T03:33:24.087Z,13.43
2019-06-01T03:35:50.767Z,13.43
2019-06-01T03:38:17.384Z,13.38
2019-06-01T03:40:45.039Z,13.35
2019-06-01T03:43:11.851Z,13.36
2019-06-01T03:45:38.419Z,13.44
2019-06-01T03:48:06.637Z,13.47
2019-06-01T03:50:33.614Z,13.53
2019-06-01T03:53:01.652Z,13.51
2019-06-01T03:55:28.483Z,13.48
2019-06-01T03:57:55.959Z,13.48
2019-06-01T04:00:22.579Z,13.52
2019-06-01T04:02:49.262Z,13.52
2019-06-01T04:05:15.891Z,13.53
2019-06-01T04:07:42.539Z,13.53
2019-06-01T04:10:09.991Z,13.55
2019-06-01T04:12:36.855Z,13.56
2019-06-01T04:15:10.125Z,13.55
2019-06-01T04:17:32.962Z,13.58
2019-06-01T04:19:59.732Z,13.58
2019-06-01T04:22:26.335Z,13.59
2019-06-01T04:24:53.058Z,13.62
2019-06-01T04:27:19.807Z,13.60
2019-06-01T04:29:46.513Z,13.62
2019-06-01T04:32:13.210Z,13.62
2019-06-01T04:34:39.914Z,13.63
2019-06-01T04:37:07.071Z,13.64
2019-06-01T04:39:33.594Z,13.66
2019-06-01T04:42:00.418Z,13.68
2019-06-01T04:44:27.200Z,13.70
2019-06-01T04:46:54.060Z,13.72
2019-06-01T04:49:20.877Z,13.75
2019-06-01T04:51:47.698Z,13.77
2019-06-01T04:54:16.021Z,13.79
2019-06-01T04:56:42.817Z,13.82
2019-06-01T04:59:10.896Z,13.85
2019-06-01T05:01:37.551Z,13.89
2019-06-01T05:04:04.927Z,13.93
2019-06-01T05:06:31.920Z,13.97
2019-06-01T05:08:59.573Z,14.02
2019-06-01T05:11:26.311Z,14.09
2019-06-01T05:13:52.986Z,14.15
2019-06-01T05:16:19.770Z,14.21
2019-06-01T05:18:46.467Z,14.28
2019-06-01T05:21:13.426Z,14.34
2019-06-01T05:23:41.739Z,14.42
2019-06-01T05:26:08.767Z,14.48
2019-06-01T05:28:35.436Z,14.54
2019-06-01T05:31:01.964Z,14.60
2019-06-01T05:33:36.877Z,14.68
2019-06-01T05:35:57.168Z,14.72
2019-06-01T05:38:23.801Z,14.77
2019-06-01T05:40:50.453Z,14.82
2019-06-01T05:43:19.218Z,14.87
2019-06-01T05:45:45.638Z,14.92
2019-06-01T05:48:16.276Z,14.96
2019-06-01T05:50:40.887Z,15.02
2019-06-01T05:53:07.508Z,15.09
2019-06-01T05:55:34.339Z,15.16
2019-06-01T05:58:01.065Z,15.21
2019-06-01T06:00:46.227Z,15.26
2019-06-01T06:03:16.236Z,15.34
2019-06-01T06:05:41.554Z,15.42
2019-06-01T06:08:08.181Z,15.51
2019-06-01T06:10:34.944Z,15.58
2019-06-01T06:13:01.669Z,15.66
2019-06-01T06:15:28.344Z,15.72
2019-06-01T06:17:55.410Z,15.80
2019-06-01T06:22:52.698Z,15.99
2019-06-01T06:25:19.463Z,16.00
2019-06-01T06:27:46.237Z,16.06
2019-06-01T06:30:13.327Z,16.12
2019-06-01T06:32:40.132Z,16.21
2019-06-01T06:35:06.896Z,16.33
2019-06-01T06:37:33.459Z,16.44
2019-06-01T06:40:00.211Z,16.54
2019-06-01T06:42:26.924Z,16.62
2019-06-01T06:44:53.491Z,16.70
2019-06-01T06:47:20.951Z,16.76
2019-06-01T06:49:48.096Z,16.80
2019-06-01T06:52:15.301Z,16.88
2019-06-01T06:54:41.895Z,16.96
2019-06-01T06:57:08.593Z,17.03
2019-06-01T06:59:35.353Z,17.08
2019-06-01T07:02:02.075Z,17.10
2019-06-01T07:04:29.137Z,17.20
2019-06-01T07:06:56.125Z,17.31
2019-06-01T07:09:23.970Z,17.45
2019-06-01T07:11:50.975Z,17.54
2019-06-01T07:14:19.205Z,17.69
2019-06-01T07:16:46.304Z,17.79
2019-06-01T07:19:13.169Z,17.90
2019-06-01T07:21:40.042Z,18.00
2019-06-01T07:24:06.735Z,18.12
2019-06-01T07:26:33.531Z,18.35
2019-06-01T07:29:00.107Z,18.57
2019-06-01T07:31:28.298Z,18.83
2019-06-01T07:33:54.976Z,19.01
2019-06-01T07:36:22.242Z,19.32
2019-06-01T07:38:49.381Z,19.57
2019-06-01T07:41:16.200Z,19.67
2019-06-01T07:43:43.575Z,19.77
2019-06-01T07:46:10.496Z,19.94
2019-06-01T07:48:37.225Z,20.12
2019-06-01T07:51:04.045Z,20.37
2019-06-01T07:53:31.542Z,20.57
2019-06-01T07:55:58.221Z,20.74
2019-06-01T07:58:25.207Z,20.94
2019-06-01T08:00:51.955Z,21.10
2019-06-01T08:03:18.817Z,21.43
2019-06-01T08:05:45.583Z,21.66
2019-06-01T08:08:12.505Z,21.83
2019-06-01T08:10:39.069Z,21.90
2019-06-01T08:13:06.100Z,22.04
2019-06-01T08:15:32.884Z,22.21
2019-06-01T08:17:59.622Z,22.26
2019-06-01T08:20:26.351Z,22.28
2019-06-01T08:22:53.110Z,22.58
2019-06-01T08:25:19.844Z,22.85
2019-06-01T08:27:46.536Z,22.87
2019-06-01T08:30:13.670Z,23.06
2019-06-01T08:32:40.380Z,23.20
2019-06-01T08:35:09.410Z,23.23
2019-06-01T08:37:35.938Z,23.23
2019-06-01T08:40:03.056Z,23.09
2019-06-01T08:42:29.737Z,23.10
2019-06-01T08:44:56.590Z,23.12
2019-06-01T08:47:23.643Z,23.19
2019-06-01T08:49:50.423Z,23.20
2019-06-01T08:52:17.227Z,23.19
2019-06-01T09:35:11.573Z,23.18
2019-06-01T09:37:47.691Z,23.13
2019-06-01T09:40:14.532Z,23.14
2019-06-01T09:42:41.300Z,23.16
2019-06-01T09:45:08.745Z,23.07
2019-06-01T09:47:35.689Z,23.21
2019-06-01T09:50:04.966Z,23.32
2019-06-01T09:52:31.680Z,23.34
2019-06-01T09:54:58.381Z,23.43
2019-06-01T09:57:25.138Z,23.46
2019-06-01T09:59:51.907Z,23.41
2019-06-01T10:02:18.827Z,23.44
2019-06-01T10:04:45.784Z,23.50
2019-06-01T10:07:12.526Z,23.62
2019-06-01T10:09:39.126Z,23.73
2019-06-01T10:12:05.845Z,23.92
2019-06-01T10:14:32.444Z,24.00
2019-06-01T10:16:59.258Z,24.07
2019-06-01T10:19:26.149Z,24.24
2019-06-01T10:21:52.775Z,24.45
2019-06-01T10:24:19.544Z,24.60
2019-06-01T10:26:46.120Z,24.71
2019-06-01T10:29:12.868Z,24.81
2019-06-01T10:31:41.433Z,24.84
2019-06-01T10:34:08.387Z,24.79
2019-06-01T11:07:08.442Z,25.03
2019-06-01T11:09:36.917Z,25.06
2019-06-01T11:12:03.827Z,25.05
2019-06-01T11:14:30.655Z,25.09
2019-06-01T11:16:57.526Z,24.98
2019-06-01T11:19:25.209Z,24.93
2019-06-01T11:21:52.058Z,24.70
2019-06-01T11:24:19.133Z,24.59
2019-06-01T11:26:45.847Z,24.58
2019-06-01T11:29:13.267Z,24.53
2019-06-01T11:31:40.211Z,24.50
2019-06-01T11:34:07.013Z,24.47
2019-06-01T11:36:34.233Z,24.46
2019-06-01T11:39:01.032Z,24.49
2019-06-01T11:41:27.600Z,24.47
2019-06-01T11:43:54.364Z,24.52
2019-06-01T11:46:21.671Z,24.60
2019-06-01T11:48:48.498Z,24.63
2019-06-01T11:51:15.266Z,24.73
2019-06-01T11:53:43.346Z,24.84
2019-06-01T11:56:10.206Z,24.92
2019-06-01T11:58:37.180Z,25.11
2019-06-01T12:01:04.053Z,25.17
2019-06-01T12:03:30.738Z,25.12
2019-06-01T12:05:57.413Z,25.07
2019-06-01T12:08:24.229Z,25.07
2019-06-01T12:10:50.964Z,25.06
2019-06-01T12:13:17.825Z,25.20
2019-06-01T12:15:44.542Z,25.26
2019-06-01T12:18:12.294Z,25.30
2019-06-01T12:20:38.985Z,25.42
2019-06-01T12:23:05.691Z,25.44
2019-06-01T12:25:35.779Z,25.51
2019-06-01T12:28:02.588Z,25.54
2019-06-01T12:30:29.191Z,25.55
2019-06-01T12:32:56.058Z,25.61
2019-06-01T12:35:23.124Z,25.59
2019-06-01T12:38:05.595Z,25.62
2019-06-01T12:40:18.569Z,25.55
2019-06-01T12:42:46.048Z,25.54
2019-06-01T12:45:17.070Z,25.50
2019-06-01T12:47:44.037Z,25.60
2019-06-01T12:50:10.893Z,25.74
2019-06-01T12:52:37.530Z,25.80
2019-06-01T12:55:04.536Z,25.81
2019-06-01T12:57:31.296Z,25.76
2019-06-01T12:59:58.176Z,25.76
2019-06-01T13:02:24.711Z,25.68
2019-06-01T13:04:51.418Z,25.67
2019-06-01T13:07:18.308Z,25.72
2019-06-01T13:09:46.122Z,25.79
2019-06-01T13:12:13.354Z,25.82
2019-06-01T13:28:46.390Z,25.84
2019-06-01T13:31:13.168Z,25.69
2019-06-01T13:33:42.220Z,25.63
2019-06-01T13:36:09.195Z,25.58
2019-06-01T13:38:36.031Z,25.67
2019-06-01T13:41:02.996Z,25.74
2019-06-01T13:43:29.866Z,25.83
2019-06-01T13:45:56.555Z,25.95
2019-06-01T13:48:23.316Z,26.07
2019-06-01T13:50:50.197Z,26.14
2019-06-01T13:53:16.888Z,26.32
2019-06-01T13:55:44.059Z,26.55
2019-06-01T13:58:11.033Z,26.57
2019-06-01T14:00:37.687Z,26.58
2019-06-01T14:03:04.539Z,26.60
2019-06-01T14:05:31.208Z,26.66
2019-06-01T14:07:57.947Z,26.85
2019-06-01T14:10:24.605Z,27.14
2019-06-01T14:12:53.491Z,27.35
2019-06-01T14:15:20.295Z,27.52
2019-06-01T14:17:48.029Z,27.65
2019-06-01T14:20:15.006Z,27.88
2019-06-01T14:22:41.784Z,28.16
2019-06-01T14:25:14.313Z,28.22
2019-06-01T14:27:38.878Z,28.44
2019-06-01T14:30:06.191Z,28.61
2019-06-01T14:32:35.192Z,28.55
2019-06-01T14:35:01.854Z,28.43
2019-06-01T14:37:28.552Z,28.29
2019-06-01T14:39:55.454Z,28.34
2019-06-01T14:42:22.226Z,28.38
2019-06-01T14:44:49.284Z,28.45
2019-06-01T14:47:18.648Z,28.58
2019-06-01T14:49:44.597Z,28.47
2019-06-01T14:52:11.254Z,28.60
2019-06-01T14:54:38.071Z,28.78
2019-06-01T14:57:04.831Z,28.86
2019-06-01T14:59:31.654Z,28.84
2019-06-01T15:01:58.498Z,28.88
2019-06-01T15:04:25.246Z,28.85
2019-06-01T15:06:52.402Z,28.87
2019-06-01T15:09:20.056Z,28.73
2019-06-01T15:11:48.743Z,28.65
2019-06-01T15:14:15.638Z,28.54
2019-06-01T15:16:42.519Z,28.41
2019-06-01T15:19:09.334Z,28.22
2019-06-01T15:21:36.022Z,28.06
2019-06-01T15:24:02.955Z,28.19
2019-06-01T15:26:29.717Z,28.21
2019-06-01T15:28:57.090Z,28.02
2019-06-01T15:31:23.738Z,27.85
2019-06-01T15:33:53.279Z,27.73
2019-06-01T15:36:20.414Z,27.67
2019-06-01T15:38:51.653Z,27.54
2019-06-01T15:41:18.408Z,27.56
2019-06-01T15:43:45.260Z,27.48
2019-06-01T15:46:14.682Z,27.44
2019-06-01T15:48:41.736Z,27.29
2019-06-01T15:51:08.508Z,27.22
2019-06-01T15:53:35.257Z,27.19
2019-06-01T15:56:03.419Z,27.31
2019-06-01T15:58:30.371Z,27.34
2019-06-01T16:00:57.227Z,27.23
2019-06-01T16:03:24.021Z,27.12
2019-06-01T16:05:50.830Z,27.03
2019-06-01T16:08:17.537Z,27.04
2019-06-01T16:10:44.170Z,27.08
2019-06-01T16:13:11.073Z,26.99
2019-06-01T16:15:37.887Z,26.82
2019-06-01T16:18:04.692Z,26.59
2019-06-01T16:20:31.235Z,26.44
2019-06-01T16:22:58.139Z,26.33
2019-06-01T16:25:24.923Z,26.12
2019-06-01T16:27:51.696Z,26.09
2019-06-01T16:30:18.733Z,26.06
2019-06-01T16:32:45.396Z,25.98
2019-06-01T16:35:12.096Z,25.84
2019-06-01T16:37:39.164Z,25.84
2019-06-01T16:40:10.281Z,25.85
2019-06-01T16:42:36.696Z,25.76
2019-06-01T16:45:04.030Z,25.73
2019-06-01T16:47:31.162Z,25.79
2019-06-01T16:49:57.865Z,25.79
2019-06-01T16:52:25.114Z,25.75
2019-06-01T16:54:51.967Z,25.62
2019-06-01T16:57:18.741Z,25.55
2019-06-01T16:59:45.550Z,25.46
2019-06-01T17:02:12.449Z,25.46
2019-06-01T17:04:39.387Z,25.31
2019-06-01T17:07:08.536Z,25.41
2019-06-01T17:09:35.041Z,25.32
2019-06-01T17:12:03.037Z,25.30
2019-06-01T17:14:31.214Z,25.33
2019-06-01T17:16:58.994Z,25.21
2019-06-01T17:19:26.101Z,25.22
2019-06-01T17:21:53.853Z,25.25
2019-06-01T17:24:20.578Z,25.17
2019-06-01T17:26:47.276Z,25.13
2019-06-01T17:29:14.054Z,25.02
2019-06-01T17:31:53.920Z,24.93
2019-06-01T17:34:11.692Z,24.76
2019-06-01T17:36:38.285Z,24.65
2019-06-01T17:39:06.086Z,24.59
2019-06-01T17:41:33.074Z,24.50
2019-06-01T17:44:00.563Z,24.44
2019-06-01T17:46:27.262Z,24.35
2019-06-01T17:48:53.979Z,24.27
2019-06-01T17:51:21.025Z,24.21
2019-06-01T17:53:47.843Z,24.18
2019-06-01T17:56:14.691Z,24.19
2019-06-01T17:58:41.445Z,24.15
2019-06-01T18:01:08.233Z,24.08
2019-06-01T18:03:34.759Z,23.99
2019-06-01T18:06:01.837Z,23.94
2019-06-01T18:08:28.485Z,23.89
2019-06-01T18:10:55.390Z,23.87
2019-06-01T18:13:22.168Z,23.82
2019-06-01T18:15:50.289Z,23.76
2019-06-01T18:18:17.186Z,23.69
2019-06-01T18:20:43.970Z,23.68
2019-06-01T18:23:11.407Z,23.61
2019-06-01T18:25:38.855Z,23.61
2019-06-01T18:28:06.817Z,23.53
2019-06-01T18:30:33.929Z,23.42
2019-06-01T18:33:00.845Z,23.35
2019-06-01T18:35:27.643Z,23.26
2019-06-01T18:37:55.444Z,23.17
2019-06-01T18:40:23.452Z,23.07
2019-06-01T18:42:54.542Z,22.96
2019-06-01T18:45:21.478Z,22.90
2019-06-01T18:47:48.842Z,22.83
2019-06-01T18:50:17.511Z,22.80
2019-06-01T18:52:44.378Z,22.73
2019-06-01T18:55:12.754Z,22.69
2019-06-01T18:57:40.599Z,22.51
2019-06-01T19:00:10.535Z,22.58
2019-06-01T19:02:36.295Z,22.55
2019-06-01T19:05:04.840Z,22.47
2019-06-01T19:07:31.731Z,22.41
2019-06-01T19:09:58.550Z,22.33
2019-06-01T19:12:25.367Z,22.25
2019-06-01T19:14:52.260Z,22.14
2019-06-01T19:17:19.012Z,22.05
2019-06-01T19:19:45.660Z,21.95
2019-06-01T19:22:12.574Z,21.88
2019-06-01T19:24:39.660Z,21.79
2019-06-01T19:27:06.828Z,21.70
2019-06-01T19:29:33.692Z,21.64
2019-06-01T19:32:00.670Z,21.59
2019-06-01T19:34:27.931Z,21.50
2019-06-01T19:36:54.684Z,21.43
2019-06-01T19:39:22.199Z,21.38
2019-06-01T19:41:48.900Z,21.29
2019-06-01T19:44:15.845Z,21.21
2019-06-01T19:46:42.802Z,21.12
2019-06-01T19:49:10.847Z,21.00
2019-06-01T19:51:37.653Z,20.94
2019-06-01T19:54:04.531Z,20.84
2019-06-01T19:56:31.163Z,20.74
2019-06-01T19:59:09.911Z,20.66
2019-06-01T20:01:37.202Z,20.60
2019-06-01T20:04:04.166Z,20.53
2019-06-01T20:06:30.939Z,20.46
2019-06-01T20:08:57.924Z,20.38
2019-06-01T20:11:24.615Z,20.33
2019-06-01T20:13:51.397Z,20.27
2019-06-01T20:16:20.232Z,20.20
2019-06-01T20:18:47.186Z,20.16
2019-06-01T20:21:14.045Z,20.12
2019-06-01T20:23:40.910Z,20.08
2019-06-01T20:26:07.614Z,20.03
2019-06-01T20:28:34.534Z,19.97
2019-06-01T20:31:01.244Z,19.93
2019-06-01T20:33:28.042Z,19.89
2019-06-01T20:35:55.833Z,19.83
2019-06-01T20:38:23.331Z,19.80
2019-06-01T20:40:50.225Z,19.75
2019-06-01T20:43:16.937Z,19.73
2019-06-01T20:45:43.668Z,19.70
2019-06-01T20:48:10.534Z,19.66
2019-06-01T20:50:37.245Z,19.58
2019-06-01T20:53:04.180Z,19.52
2019-06-01T20:55:30.973Z,19.47
2019-06-01T20:57:57.721Z,19.44
2019-06-01T21:00:24.658Z,19.42
2019-06-01T21:02:51.443Z,19.27
2019-06-01T21:05:18.177Z,19.35
2019-06-01T21:07:45.016Z,19.32
2019-06-01T21:10:14.034Z,19.26
2019-06-01T21:12:45.420Z,19.23
2019-06-01T21:15:09.650Z,19.18
2019-06-01T21:17:36.558Z,19.16
2019-06-01T21:20:04.856Z,19.12
2019-06-01T21:22:31.733Z,19.09
2019-06-01T21:24:58.757Z,19.03
2019-06-01T21:27:25.603Z,18.96
2019-06-01T21:29:52.957Z,18.93
2019-06-01T21:32:25.578Z,18.89
2019-06-01T21:34:52.923Z,18.87
2019-06-01T21:37:19.754Z,18.83
2019-06-01T21:39:46.610Z,18.82
2019-06-01T21:42:13.505Z,18.78
2019-06-01T21:44:40.409Z,18.76
2019-06-01T21:47:07.392Z,18.75
2019-06-01T21:49:34.280Z,18.73
2019-06-01T21:52:01.127Z,18.68
2019-06-01T21:54:27.928Z,18.63
2019-06-01T21:56:54.864Z,18.61
2019-06-01T21:59:22.717Z,18.59
2019-06-01T22:01:49.513Z,18.55
2019-06-01T22:04:16.721Z,18.54
2019-06-01T22:06:51.159Z,18.50
2019-06-01T22:09:19.114Z,18.44
2019-06-01T22:11:45.797Z,18.43
2019-06-01T22:14:12.648Z,18.40
2019-06-01T22:16:39.289Z,18.35
2019-06-01T22:19:05.988Z,18.32
2019-06-01T22:21:32.742Z,18.27
2019-06-01T22:23:59.452Z,18.24
2019-06-01T22:26:26.419Z,18.20
2019-06-01T22:28:53.253Z,18.16
2019-06-01T22:31:20.234Z,18.11
2019-06-01T22:33:46.949Z,18.07
2019-06-01T22:36:13.757Z,18.04
2019-06-01T22:38:40.427Z,17.98
2019-06-01T22:41:07.171Z,17.93
2019-06-01T22:43:45.693Z,17.90
2019-06-01T22:46:02.646Z,17.87
2019-06-01T22:48:29.344Z,17.84
2019-06-01T22:50:56.149Z,17.82
2019-06-01T22:53:24.045Z,17.80
2019-06-01T22:55:50.775Z,17.77
2019-06-01T22:58:17.456Z,17.74
2019-06-01T23:00:44.254Z,17.71
2019-06-01T23:03:10.972Z,17.70
2019-06-01T23:05:37.622Z,17.67
2019-06-01T23:08:04.561Z,17.62
2019-06-01T23:10:34.951Z,17.62
2019-06-01T23:12:59.824Z,17.63
2019-06-01T23:15:27.928Z,17.61
2019-06-01T23:17:54.904Z,17.60
2019-06-01T23:20:21.758Z,17.57
2019-06-01T23:22:48.544Z,17.54
2019-06-01T23:25:15.217Z,17.49
2019-06-01T23:27:42.168Z,17.45
2019-06-01T23:30:09.050Z,17.42
2019-06-01T23:32:35.606Z,17.41
2019-06-01T23:35:02.499Z,17.40
2019-06-01T23:37:29.241Z,17.40
2019-06-01T23:39:55.814Z,17.37
2019-06-01T23:42:22.622Z,17.32
2019-06-01T23:44:49.248Z,17.29
2019-06-01T23:47:15.943Z,17.27
2019-06-01T23:49:42.697Z,17.26
2019-06-01T23:52:09.440Z,17.25
2019-06-01T23:54:36.091Z,17.21
2019-06-01T23:57:02.866Z,17.18
2019-06-01T23:59:30.893Z,17.15
