createdAt,value
2017-12-25T00:00:03.756Z,9.99
2017-12-25T00:00:44.296Z,9.83
2017-12-25T00:01:24.835Z,9.83
2017-12-25T00:02:05.374Z,9.83
2017-12-25T00:02:45.911Z,9.76
2017-12-25T00:03:26.504Z,9.91
2017-12-25T00:04:07.009Z,9.9
2017-12-25T00:04:47.507Z,9.72
2017-12-25T00:05:28.083Z,9.81
2017-12-25T00:06:08.614Z,9.84
2017-12-25T00:06:49.144Z,9.93
2017-12-25T00:07:29.707Z,9.91
2017-12-25T00:08:10.263Z,9.99
2017-12-25T00:08:50.857Z,9.9
2017-12-25T00:09:31.358Z,9.94
2017-12-25T00:10:11.906Z,9.89
2017-12-25T00:10:52.407Z,10.01
2017-12-25T00:11:32.937Z,10.01
2017-12-25T00:12:13.511Z,10.05
2017-12-25T00:12:54.049Z,10.08
2017-12-25T00:13:34.613Z,10.05
2017-12-25T00:14:15.137Z,10.07
2017-12-25T00:14:55.692Z,10.05
2017-12-25T00:15:36.275Z,10.02
2017-12-25T00:16:16.806Z,10.08
2017-12-25T00:16:57.332Z,10.05
2017-12-25T00:17:37.915Z,10.12
2017-12-25T00:18:18.387Z,10.12
2017-12-25T00:18:58.919Z,10.09
2017-12-25T00:19:39.471Z,10.05
2017-12-25T00:20:20.014Z,10.12
2017-12-25T00:21:00.539Z,10.09
2017-12-25T00:21:41.107Z,10.08
2017-12-25T00:22:21.652Z,10.05
2017-12-25T00:23:02.221Z,10.04
2017-12-25T00:23:42.773Z,9.99
2017-12-25T00:24:23.367Z,9.96
2017-12-25T00:25:03.868Z,9.99
2017-12-25T00:25:44.412Z,10.02
2017-12-25T00:26:24.985Z,9.96
2017-12-25T00:27:05.528Z,9.96
2017-12-25T00:27:46.070Z,9.99
2017-12-25T00:28:26.619Z,9.96
2017-12-25T00:29:07.203Z,9.97
2017-12-25T00:29:47.741Z,10.02
2017-12-25T00:30:28.272Z,10.11
2017-12-25T00:31:08.791Z,10.08
2017-12-25T00:31:49.363Z,10.12
2017-12-25T00:32:29.940Z,9.97
2017-12-25T00:33:10.498Z,10.05
2017-12-25T00:33:51.013Z,10.09
2017-12-25T00:34:31.533Z,9.96
2017-12-25T00:35:12.072Z,9.99
2017-12-25T00:35:52.620Z,10.05
2017-12-25T00:36:33.165Z,10.07
2017-12-25T00:37:13.708Z,10.09
2017-12-25T00:37:54.953Z,10.01
2017-12-25T00:38:34.791Z,10.01
2017-12-25T00:39:15.329Z,9.97
2017-12-25T00:39:55.872Z,9.96
2017-12-25T00:40:36.453Z,9.93
2017-12-25T00:41:16.935Z,10.01
2017-12-25T00:41:57.496Z,9.99
2017-12-25T00:42:38.077Z,9.94
2017-12-25T00:43:18.625Z,9.97
2017-12-25T00:43:59.123Z,9.94
2017-12-25T00:44:39.690Z,9.93
2017-12-25T00:45:20.222Z,10.04
2017-12-25T00:46:01.463Z,10.01
2017-12-25T00:46:41.347Z,10.02
2017-12-25T00:47:21.873Z,10.11
2017-12-25T00:48:02.442Z,9.97
2017-12-25T00:48:43.008Z,9.93
2017-12-25T00:49:23.538Z,9.96
2017-12-25T00:50:04.972Z,10.01
2017-12-25T00:50:44.627Z,9.99
2017-12-25T00:51:25.197Z,9.94
2017-12-25T00:52:05.742Z,9.99
2017-12-25T00:52:46.290Z,9.94
2017-12-25T00:53:26.850Z,9.94
2017-12-25T00:54:07.412Z,9.97
2017-12-25T00:54:47.946Z,9.96
2017-12-25T00:55:28.513Z,9.9
2017-12-25T00:56:09.066Z,9.96
2017-12-25T00:56:49.639Z,9.9
2017-12-25T00:57:30.156Z,9.76
2017-12-25T00:58:10.721Z,9.86
2017-12-25T00:58:51.251Z,9.9
2017-12-25T00:59:31.796Z,9.99
2017-12-25T01:00:12.399Z,9.91
2017-12-25T01:00:52.968Z,9.99
2017-12-25T01:01:33.516Z,9.89
2017-12-25T01:02:14.062Z,9.93
2017-12-25T01:02:54.584Z,9.93
2017-12-25T01:03:35.107Z,9.86
2017-12-25T01:04:15.687Z,9.83
2017-12-25T01:04:56.962Z,9.84
2017-12-25T01:05:36.755Z,9.79
2017-12-25T01:06:17.298Z,9.86
2017-12-25T01:06:57.800Z,9.96
2017-12-25T01:07:38.322Z,9.87
2017-12-25T01:08:18.862Z,9.94
2017-12-25T01:08:59.452Z,9.97
2017-12-25T01:09:39.973Z,9.83
2017-12-25T01:10:20.547Z,9.83
2017-12-25T01:11:01.065Z,9.81
2017-12-25T01:11:41.599Z,9.74
2017-12-25T01:12:22.148Z,9.89
2017-12-25T01:13:02.677Z,9.9
2017-12-25T01:13:43.222Z,9.99
2017-12-25T01:14:23.781Z,9.97
2017-12-25T01:15:04.319Z,9.94
2017-12-25T01:15:44.858Z,9.9
2017-12-25T01:16:25.411Z,9.93
2017-12-25T01:17:05.962Z,9.86
2017-12-25T01:17:46.518Z,9.84
2017-12-25T01:18:27.049Z,9.76
2017-12-25T01:19:07.598Z,9.84
2017-12-25T01:19:48.123Z,9.87
2017-12-25T01:20:28.676Z,9.93
2017-12-25T01:21:09.195Z,9.86
2017-12-25T01:21:49.802Z,9.89
2017-12-25T01:22:30.262Z,9.87
2017-12-25T01:23:10.803Z,9.83
2017-12-25T01:23:51.347Z,9.94
2017-12-25T01:24:31.902Z,9.93
2017-12-25T01:25:12.459Z,10.01
2017-12-25T01:25:53.016Z,9.83
2017-12-25T01:26:33.589Z,9.96
2017-12-25T01:27:14.106Z,9.87
2017-12-25T01:27:54.653Z,9.94
2017-12-25T01:30:07.963Z,9.9
2017-12-25T01:30:48.535Z,10.01
2017-12-25T01:31:29.058Z,9.94
2017-12-25T01:32:09.608Z,9.99
2017-12-25T01:32:50.130Z,9.89
2017-12-25T01:33:30.671Z,9.89
2017-12-25T01:34:11.200Z,9.97
2017-12-25T01:34:51.732Z,9.83
2017-12-25T01:35:32.262Z,9.89
2017-12-25T01:36:12.788Z,9.91
2017-12-25T01:36:53.318Z,9.9
2017-12-25T01:37:33.901Z,9.89
2017-12-25T01:38:14.409Z,9.86
2017-12-25T01:38:54.978Z,9.84
2017-12-25T01:39:35.531Z,9.94
2017-12-25T01:40:16.064Z,9.81
2017-12-25T01:40:56.586Z,9.86
2017-12-25T01:41:37.109Z,9.79
2017-12-25T01:42:17.665Z,9.78
2017-12-25T01:42:58.181Z,9.96
2017-12-25T01:43:38.734Z,9.87
2017-12-25T01:44:19.281Z,9.86
2017-12-25T01:44:59.828Z,9.78
2017-12-25T01:45:40.392Z,9.78
2017-12-25T01:46:20.947Z,9.75
2017-12-25T01:47:01.466Z,9.75
2017-12-25T01:47:42.035Z,9.83
2017-12-25T01:48:22.589Z,9.81
2017-12-25T01:49:03.135Z,9.86
2017-12-25T01:49:43.667Z,9.89
2017-12-25T01:50:24.190Z,9.87
2017-12-25T01:51:04.767Z,9.93
2017-12-25T01:51:45.251Z,9.97
2017-12-25T01:52:25.816Z,9.96
2017-12-25T01:53:06.335Z,9.93
2017-12-25T01:53:46.873Z,9.93
2017-12-25T01:54:27.423Z,9.96
2017-12-25T01:55:07.997Z,9.96
2017-12-25T01:55:48.526Z,9.84
2017-12-25T01:56:29.068Z,9.97
2017-12-25T01:57:09.639Z,9.94
2017-12-25T01:57:50.146Z,9.96
2017-12-25T01:58:30.677Z,9.99
2017-12-25T01:59:11.178Z,10.02
2017-12-25T01:59:51.706Z,9.96
2017-12-25T02:00:32.234Z,9.94
2017-12-25T02:01:12.798Z,9.83
2017-12-25T02:01:53.349Z,9.87
2017-12-25T02:02:33.989Z,9.86
2017-12-25T02:03:14.516Z,9.96
2017-12-25T02:03:55.094Z,9.96
2017-12-25T02:04:35.630Z,9.97
2017-12-25T02:05:16.195Z,9.97
2017-12-25T02:05:56.756Z,9.99
2017-12-25T02:06:37.297Z,9.96
2017-12-25T02:07:17.870Z,9.96
2017-12-25T02:07:58.374Z,9.87
2017-12-25T02:08:38.948Z,9.89
2017-12-25T02:09:19.554Z,10.01
2017-12-25T02:10:00.049Z,9.96
2017-12-25T02:10:40.598Z,9.99
2017-12-25T02:11:21.116Z,9.96
2017-12-25T02:12:01.644Z,9.91
2017-12-25T02:12:42.171Z,9.94
2017-12-25T02:13:22.730Z,9.91
2017-12-25T02:14:03.276Z,9.9
2017-12-25T02:14:43.837Z,10.02
2017-12-25T02:15:24.359Z,10.02
2017-12-25T02:16:04.940Z,9.99
2017-12-25T02:16:45.451Z,9.99
2017-12-25T02:17:25.992Z,10.01
2017-12-25T02:18:06.528Z,9.96
2017-12-25T02:18:47.125Z,9.83
2017-12-25T02:19:27.681Z,9.93
2017-12-25T02:20:08.234Z,9.81
2017-12-25T02:20:48.774Z,9.72
2017-12-25T02:21:29.340Z,9.84
2017-12-25T02:22:09.857Z,9.86
2017-12-25T02:22:50.386Z,9.84
2017-12-25T02:23:30.947Z,9.86
2017-12-25T02:24:11.450Z,9.79
2017-12-25T02:24:51.972Z,9.78
2017-12-25T02:25:32.497Z,9.81
2017-12-25T02:26:13.027Z,9.75
2017-12-25T02:26:53.596Z,9.76
2017-12-25T02:27:34.141Z,9.75
2017-12-25T02:28:14.646Z,9.83
2017-12-25T02:28:55.209Z,9.86
2017-12-25T02:29:35.739Z,9.96
2017-12-25T02:30:16.269Z,9.72
2017-12-25T02:30:56.814Z,9.72
2017-12-25T02:31:37.371Z,9.76
2017-12-25T02:32:17.908Z,9.76
2017-12-25T02:32:58.474Z,9.75
2017-12-25T02:33:39.048Z,9.83
2017-12-25T02:34:19.554Z,9.89
2017-12-25T02:35:00.107Z,9.76
2017-12-25T02:35:40.654Z,9.87
2017-12-25T02:36:21.235Z,9.94
2017-12-25T02:37:01.725Z,9.97
2017-12-25T02:37:42.284Z,9.91
2017-12-25T02:38:22.811Z,9.89
2017-12-25T02:39:03.319Z,9.83
2017-12-25T02:39:43.854Z,9.9
2017-12-25T02:40:24.410Z,9.87
2017-12-25T02:41:04.935Z,9.96
2017-12-25T02:41:45.520Z,9.96
2017-12-25T02:42:26.054Z,9.93
2017-12-25T02:43:06.618Z,9.9
2017-12-25T02:43:47.142Z,9.91
2017-12-25T02:44:27.662Z,9.86
2017-12-25T02:45:08.198Z,9.96
2017-12-25T02:45:48.733Z,9.83
2017-12-25T02:46:29.266Z,9.83
2017-12-25T02:47:09.804Z,9.83
2017-12-25T02:47:50.402Z,9.84
2017-12-25T02:48:31.481Z,9.74
2017-12-25T02:49:11.976Z,9.76
2017-12-25T02:49:52.509Z,9.69
2017-12-25T02:50:33.050Z,9.76
2017-12-25T02:51:13.566Z,9.83
2017-12-25T02:51:54.142Z,9.81
2017-12-25T02:52:34.688Z,9.76
2017-12-25T02:53:15.239Z,9.83
2017-12-25T02:53:55.769Z,9.84
2017-12-25T02:54:36.313Z,9.79
2017-12-25T02:55:16.879Z,9.78
2017-12-25T02:55:57.382Z,9.68
2017-12-25T02:56:37.942Z,9.65
2017-12-25T02:57:18.490Z,9.72
2017-12-25T02:57:58.975Z,9.71
2017-12-25T02:58:39.541Z,9.71
2017-12-25T02:59:20.033Z,9.81
2017-12-25T03:00:00.654Z,9.74
2017-12-25T03:00:41.138Z,9.79
2017-12-25T03:01:21.720Z,9.74
2017-12-25T03:02:02.293Z,9.74
2017-12-25T03:02:42.846Z,9.69
2017-12-25T03:03:23.420Z,9.69
2017-12-25T03:04:03.920Z,9.61
2017-12-25T03:04:44.447Z,9.54
2017-12-25T03:05:24.987Z,9.71
2017-12-25T03:06:05.551Z,9.65
2017-12-25T03:06:46.063Z,9.76
2017-12-25T03:07:26.615Z,9.66
2017-12-25T03:08:07.163Z,9.74
2017-12-25T03:08:47.746Z,9.86
2017-12-25T03:09:28.327Z,9.78
2017-12-25T03:10:08.821Z,9.75
2017-12-25T03:10:49.347Z,9.74
2017-12-25T03:11:29.902Z,9.78
2017-12-25T03:12:10.420Z,9.74
2017-12-25T03:12:50.991Z,9.75
2017-12-25T03:13:31.478Z,9.71
2017-12-25T03:14:12.061Z,9.78
2017-12-25T03:14:52.612Z,9.76
2017-12-25T03:15:33.134Z,9.78
2017-12-25T03:16:13.651Z,9.78
2017-12-25T03:16:54.187Z,9.78
2017-12-25T03:17:34.675Z,9.79
2017-12-25T03:18:15.217Z,9.81
2017-12-25T03:18:55.786Z,9.84
2017-12-25T03:19:36.305Z,9.71
2017-12-25T03:20:16.859Z,9.74
2017-12-25T03:20:57.399Z,9.58
2017-12-25T03:21:37.896Z,9.72
2017-12-25T03:22:18.427Z,9.72
2017-12-25T03:22:58.947Z,9.64
2017-12-25T03:23:39.496Z,9.6
2017-12-25T03:24:20.057Z,9.66
2017-12-25T03:25:00.577Z,9.68
2017-12-25T03:25:41.143Z,9.71
2017-12-25T03:26:21.695Z,9.76
2017-12-25T03:27:02.214Z,9.72
2017-12-25T03:27:42.784Z,9.68
2017-12-25T03:28:23.295Z,9.74
2017-12-25T03:29:03.832Z,9.69
2017-12-25T03:29:44.391Z,9.69
2017-12-25T03:30:24.910Z,9.74
2017-12-25T03:31:05.471Z,9.71
2017-12-25T03:31:45.961Z,9.68
2017-12-25T03:32:26.532Z,9.75
2017-12-25T03:33:07.069Z,9.6
2017-12-25T03:33:47.632Z,9.64
2017-12-25T03:34:28.181Z,9.57
2017-12-25T03:35:08.717Z,9.56
2017-12-25T03:35:49.266Z,9.54
2017-12-25T03:36:29.835Z,9.46
2017-12-25T03:37:10.385Z,9.36
2017-12-25T03:37:50.963Z,9.42
2017-12-25T03:38:31.509Z,9.53
2017-12-25T03:39:12.025Z,9.51
2017-12-25T03:39:52.597Z,9.51
2017-12-25T03:40:33.097Z,9.48
2017-12-25T03:41:13.651Z,9.42
2017-12-25T03:41:54.217Z,9.5
2017-12-25T03:42:34.757Z,9.47
2017-12-25T03:43:15.294Z,9.39
2017-12-25T03:43:56.070Z,9.51
2017-12-25T03:44:36.626Z,9.5
2017-12-25T03:45:17.171Z,9.5
2017-12-25T03:45:57.723Z,9.53
2017-12-25T03:46:38.304Z,9.39
2017-12-25T03:47:18.790Z,9.38
2017-12-25T03:47:59.324Z,9.48
2017-12-25T03:48:39.858Z,9.5
2017-12-25T03:49:20.416Z,9.58
2017-12-25T03:50:00.947Z,9.54
2017-12-25T03:50:41.475Z,9.66
2017-12-25T03:51:22.009Z,9.58
2017-12-25T03:52:02.592Z,9.78
2017-12-25T03:52:43.148Z,9.78
2017-12-25T03:53:23.687Z,9.74
2017-12-25T03:54:04.241Z,9.72
2017-12-25T03:54:44.773Z,9.75
2017-12-25T03:55:25.321Z,9.71
2017-12-25T03:56:05.922Z,9.68
2017-12-25T03:56:46.451Z,9.69
2017-12-25T03:57:26.976Z,9.6
2017-12-25T03:58:07.532Z,9.65
2017-12-25T03:58:48.066Z,9.65
2017-12-25T03:59:28.593Z,9.69
2017-12-25T04:00:09.119Z,9.68
2017-12-25T04:00:49.684Z,9.78
2017-12-25T04:01:30.216Z,9.75
2017-12-25T04:02:10.746Z,9.74
2017-12-25T04:02:51.264Z,9.69
2017-12-25T04:03:31.825Z,9.86
2017-12-25T04:04:12.355Z,9.79
2017-12-25T04:04:52.876Z,9.75
2017-12-25T04:05:33.401Z,9.72
2017-12-25T04:06:13.978Z,9.64
2017-12-25T04:06:54.537Z,9.66
2017-12-25T04:07:35.065Z,9.69
2017-12-25T04:08:15.595Z,9.71
2017-12-25T04:08:56.106Z,9.76
2017-12-25T04:09:36.629Z,9.72
2017-12-25T04:10:17.265Z,9.69
2017-12-25T04:10:57.818Z,9.69
2017-12-25T04:11:38.305Z,9.84
2017-12-25T04:12:18.833Z,9.74
2017-12-25T04:12:59.408Z,9.76
2017-12-25T04:13:39.945Z,9.83
2017-12-25T04:14:20.492Z,9.74
2017-12-25T04:15:01.041Z,9.72
2017-12-25T04:15:41.562Z,9.71
2017-12-25T04:16:22.184Z,9.56
2017-12-25T04:17:02.710Z,9.65
2017-12-25T04:17:43.228Z,9.71
2017-12-25T04:18:23.763Z,9.76
2017-12-25T04:19:04.359Z,9.74
2017-12-25T04:19:44.888Z,9.84
2017-12-25T04:20:25.443Z,9.74
2017-12-25T04:21:05.980Z,9.76
2017-12-25T04:21:46.546Z,9.69
2017-12-25T04:22:27.105Z,9.71
2017-12-25T04:23:07.634Z,9.71
2017-12-25T04:23:48.177Z,9.74
2017-12-25T04:24:28.712Z,9.69
2017-12-25T04:25:09.248Z,9.76
2017-12-25T04:25:49.793Z,9.74
2017-12-25T04:26:30.347Z,9.72
2017-12-25T04:27:10.881Z,9.57
2017-12-25T04:27:51.452Z,9.64
2017-12-25T04:28:32.071Z,9.6
2017-12-25T04:29:12.607Z,9.54
2017-12-25T04:29:53.113Z,9.56
2017-12-25T04:30:33.623Z,9.6
2017-12-25T04:31:14.171Z,9.5
2017-12-25T04:31:54.709Z,9.5
2017-12-25T04:32:35.232Z,9.42
2017-12-25T04:33:15.769Z,9.35
2017-12-25T04:33:56.332Z,9.39
2017-12-25T04:34:36.902Z,9.57
2017-12-25T04:35:17.403Z,9.51
2017-12-25T04:35:57.933Z,9.53
2017-12-25T04:36:38.482Z,9.6
2017-12-25T04:37:19.070Z,9.68
2017-12-25T04:37:59.597Z,9.6
2017-12-25T04:38:40.116Z,9.69
2017-12-25T04:39:20.649Z,9.68
2017-12-25T04:40:01.214Z,9.69
2017-12-25T04:40:41.752Z,9.61
2017-12-25T04:41:22.376Z,9.68
2017-12-25T04:42:02.870Z,9.66
2017-12-25T04:42:43.370Z,9.71
2017-12-25T04:43:23.890Z,9.68
2017-12-25T04:44:04.459Z,9.6
2017-12-25T04:44:44.983Z,9.68
2017-12-25T04:45:25.542Z,9.69
2017-12-25T04:46:06.106Z,9.75
2017-12-25T04:46:46.663Z,9.69
2017-12-25T04:47:27.183Z,9.69
2017-12-25T04:48:07.737Z,9.74
2017-12-25T04:48:48.228Z,9.66
2017-12-25T04:49:28.746Z,9.64
2017-12-25T04:50:09.293Z,9.66
2017-12-25T04:50:49.827Z,9.66
2017-12-25T04:51:30.358Z,9.6
2017-12-25T04:52:10.872Z,9.57
2017-12-25T04:52:51.450Z,9.57
2017-12-25T04:53:31.974Z,9.66
2017-12-25T04:54:12.534Z,9.66
2017-12-25T04:54:53.083Z,9.58
2017-12-25T04:55:33.623Z,9.57
2017-12-25T04:56:14.214Z,9.6
2017-12-25T04:56:54.725Z,9.64
2017-12-25T04:57:35.349Z,9.61
2017-12-25T04:58:15.887Z,9.61
2017-12-25T04:58:56.437Z,9.64
2017-12-25T04:59:36.964Z,9.6
2017-12-25T05:00:17.490Z,9.61
2017-12-25T05:00:58.040Z,9.68
2017-12-25T05:01:38.609Z,9.68
2017-12-25T05:02:19.167Z,9.6
2017-12-25T05:02:59.707Z,9.6
2017-12-25T05:03:40.260Z,9.58
2017-12-25T05:04:20.769Z,9.58
2017-12-25T05:05:01.320Z,9.64
2017-12-25T05:05:41.888Z,9.74
2017-12-25T05:06:22.577Z,9.72
2017-12-25T05:07:03.455Z,9.64
2017-12-25T05:07:43.969Z,9.58
2017-12-25T05:08:24.554Z,9.54
2017-12-25T05:09:05.101Z,9.58
2017-12-25T05:09:45.617Z,9.5
2017-12-25T05:10:26.181Z,9.47
2017-12-25T05:11:06.736Z,9.39
2017-12-25T05:11:47.271Z,9.35
2017-12-25T05:12:27.800Z,9.42
2017-12-25T05:13:08.335Z,9.54
2017-12-25T05:13:48.879Z,9.4
2017-12-25T05:14:29.461Z,9.31
2017-12-25T05:15:10.020Z,9.38
2017-12-25T05:15:50.536Z,9.43
2017-12-25T05:16:31.069Z,9.38
2017-12-25T05:17:11.627Z,9.39
2017-12-25T05:17:52.168Z,9.35
2017-12-25T05:18:32.701Z,9.26
2017-12-25T05:19:13.880Z,9.29
2017-12-25T05:19:54.440Z,9.26
2017-12-25T05:20:34.956Z,9.33
2017-12-25T05:21:15.533Z,9.43
2017-12-25T05:21:56.073Z,9.35
2017-12-25T05:22:36.661Z,9.4
2017-12-25T05:23:17.170Z,9.39
2017-12-25T05:23:57.720Z,9.38
2017-12-25T05:24:38.231Z,9.36
2017-12-25T05:25:18.754Z,9.5
2017-12-25T05:25:59.298Z,9.43
2017-12-25T05:26:39.827Z,9.32
2017-12-25T05:27:20.405Z,9.46
2017-12-25T05:28:00.936Z,9.38
2017-12-25T05:28:41.521Z,9.35
2017-12-25T05:29:22.022Z,9.38
2017-12-25T05:30:02.542Z,9.24
2017-12-25T05:30:43.060Z,9.29
2017-12-25T05:31:23.579Z,9.23
2017-12-25T05:32:04.102Z,9.1
2017-12-25T05:32:44.657Z,9.21
2017-12-25T05:33:25.235Z,9.29
2017-12-25T05:34:05.758Z,9.28
2017-12-25T05:34:46.310Z,9.26
2017-12-25T05:35:26.849Z,9.17
2017-12-25T05:36:07.407Z,9.13
2017-12-25T05:36:47.954Z,9.15
2017-12-25T05:37:28.409Z,9.01
2017-12-25T05:38:08.972Z,9.17
2017-12-25T05:38:50.461Z,9.13
2017-12-25T05:39:30.991Z,9.2
2017-12-25T05:40:11.531Z,9.36
2017-12-25T05:40:52.122Z,9.31
2017-12-25T05:41:32.589Z,9.1
2017-12-25T05:42:13.110Z,9.11
2017-12-25T05:42:53.641Z,9.13
2017-12-25T05:43:34.190Z,9.28
2017-12-25T05:44:14.740Z,9.26
2017-12-25T05:44:55.264Z,9.32
2017-12-25T05:45:35.785Z,9.31
2017-12-25T05:46:16.318Z,9.28
2017-12-25T05:46:56.916Z,9.31
2017-12-25T05:47:37.448Z,9.35
2017-12-25T05:48:18.026Z,9.39
2017-12-25T05:48:58.559Z,9.35
2017-12-25T05:49:39.129Z,9.29
2017-12-25T05:50:19.709Z,9.23
2017-12-25T05:51:00.243Z,9.24
2017-12-25T05:51:40.801Z,9.39
2017-12-25T05:52:21.309Z,9.36
2017-12-25T05:53:01.870Z,9.33
2017-12-25T05:53:42.371Z,9.28
2017-12-25T05:54:22.972Z,9.11
2017-12-25T05:55:03.463Z,9.08
2017-12-25T05:55:43.976Z,9.11
2017-12-25T05:56:24.560Z,9.15
2017-12-25T05:57:05.035Z,9.14
2017-12-25T05:57:45.628Z,9.31
2017-12-25T05:58:26.148Z,9.24
2017-12-25T05:59:06.667Z,9.26
2017-12-25T05:59:47.230Z,9.28
2017-12-25T06:00:27.774Z,9.24
2017-12-25T06:01:08.312Z,9.24
2017-12-25T06:01:48.874Z,9.24
2017-12-25T06:02:29.443Z,9.29
2017-12-25T06:03:09.937Z,9.21
2017-12-25T06:03:50.532Z,9.23
2017-12-25T06:04:31.060Z,9.29
2017-12-25T06:05:11.564Z,9.29
2017-12-25T06:05:52.117Z,9.28
2017-12-25T06:06:32.646Z,9.2
2017-12-25T06:07:13.189Z,9.17
2017-12-25T06:07:53.728Z,9.13
2017-12-25T06:08:34.288Z,9.14
2017-12-25T06:09:14.863Z,9.28
2017-12-25T06:09:55.387Z,9.26
2017-12-25T06:10:35.945Z,9.21
2017-12-25T06:11:16.537Z,9.28
2017-12-25T06:11:57.104Z,9.23
2017-12-25T06:12:37.611Z,9.14
2017-12-25T06:13:18.171Z,9.21
2017-12-25T06:13:58.766Z,9.11
2017-12-25T06:14:39.297Z,9.11
2017-12-25T06:15:19.820Z,9.23
2017-12-25T06:16:00.328Z,9.26
2017-12-25T06:16:40.843Z,9.26
2017-12-25T06:17:21.412Z,9.23
2017-12-25T06:18:01.929Z,9.26
2017-12-25T06:18:42.468Z,9.21
2017-12-25T06:19:22.997Z,9.23
2017-12-25T06:20:03.517Z,9.28
2017-12-25T06:20:44.066Z,9.31
2017-12-25T06:21:24.605Z,9.24
2017-12-25T06:22:05.162Z,9.4
2017-12-25T06:22:45.707Z,9.38
2017-12-25T06:23:26.256Z,9.21
2017-12-25T06:24:06.772Z,9.23
2017-12-25T06:24:47.299Z,9.11
2017-12-25T06:25:27.816Z,9.17
2017-12-25T06:26:08.363Z,9.13
2017-12-25T06:26:48.908Z,9.28
2017-12-25T06:27:29.479Z,9.1
2017-12-25T06:28:09.997Z,9.14
2017-12-25T06:28:50.555Z,9.08
2017-12-25T06:29:31.059Z,9.18
2017-12-25T06:30:11.610Z,9.1
2017-12-25T06:30:52.194Z,9.23
2017-12-25T06:31:32.736Z,9.14
2017-12-25T06:32:13.929Z,9.14
2017-12-25T06:32:54.431Z,9.14
2017-12-25T06:33:34.948Z,9.14
2017-12-25T06:34:15.464Z,9.02
2017-12-25T06:34:55.997Z,9.04
2017-12-25T06:35:36.530Z,9.04
2017-12-25T06:36:17.098Z,8.92
2017-12-25T06:36:57.666Z,8.95
2017-12-25T06:37:38.207Z,9.1
2017-12-25T06:38:18.732Z,8.99
2017-12-25T06:38:59.248Z,8.83
2017-12-25T06:39:39.809Z,8.91
2017-12-25T06:40:20.371Z,8.74
2017-12-25T06:41:00.940Z,8.83
2017-12-25T06:41:41.481Z,8.83
2017-12-25T06:42:21.984Z,8.84
2017-12-25T06:43:02.527Z,8.95
2017-12-25T06:43:43.036Z,8.95
2017-12-25T06:44:23.603Z,9.02
2017-12-25T06:45:04.082Z,9.05
2017-12-25T06:45:44.647Z,8.98
2017-12-25T06:46:25.197Z,9.04
2017-12-25T06:47:05.718Z,8.95
2017-12-25T06:47:46.238Z,8.92
2017-12-25T06:48:26.793Z,8.81
2017-12-25T06:49:07.347Z,8.92
2017-12-25T06:49:47.889Z,9.01
2017-12-25T06:50:28.424Z,9.02
2017-12-25T06:51:08.961Z,8.95
2017-12-25T06:51:49.483Z,8.83
2017-12-25T06:52:30.023Z,8.83
2017-12-25T06:53:10.563Z,8.87
2017-12-25T06:53:51.126Z,8.87
2017-12-25T06:54:31.662Z,8.91
2017-12-25T06:55:12.220Z,8.83
2017-12-25T06:55:52.779Z,8.81
2017-12-25T06:56:33.289Z,8.84
2017-12-25T06:57:13.793Z,8.84
2017-12-25T06:57:54.314Z,8.8
2017-12-25T06:58:34.855Z,8.74
2017-12-25T06:59:15.420Z,8.79
2017-12-25T06:59:55.937Z,8.76
2017-12-25T07:00:36.420Z,8.65
2017-12-25T07:01:16.984Z,8.77
2017-12-25T07:01:57.540Z,8.87
2017-12-25T07:02:38.055Z,8.83
2017-12-25T07:03:18.552Z,8.91
2017-12-25T07:03:59.124Z,8.81
2017-12-25T07:04:39.689Z,8.7
2017-12-25T07:05:20.205Z,8.77
2017-12-25T07:06:00.776Z,8.76
2017-12-25T07:06:41.264Z,8.77
2017-12-25T07:07:21.804Z,8.92
2017-12-25T07:08:02.326Z,8.84
2017-12-25T07:08:42.870Z,8.74
2017-12-25T07:09:23.421Z,8.66
2017-12-25T07:10:03.987Z,8.59
2017-12-25T07:10:44.494Z,8.71
2017-12-25T07:11:25.056Z,8.73
2017-12-25T07:12:05.607Z,8.84
2017-12-25T07:12:46.103Z,8.81
2017-12-25T07:13:26.632Z,8.77
2017-12-25T07:14:07.152Z,8.79
2017-12-25T07:14:47.683Z,8.76
2017-12-25T07:15:28.246Z,8.76
2017-12-25T07:16:08.767Z,8.77
2017-12-25T07:16:49.301Z,8.83
2017-12-25T07:17:29.836Z,8.77
2017-12-25T07:18:10.420Z,8.81
2017-12-25T07:18:50.958Z,8.8
2017-12-25T07:19:31.510Z,8.84
2017-12-25T07:20:12.037Z,8.92
2017-12-25T07:20:52.540Z,8.83
2017-12-25T07:21:33.084Z,8.8
2017-12-25T07:22:13.629Z,8.98
2017-12-25T07:22:54.162Z,9.01
2017-12-25T07:23:34.723Z,8.98
2017-12-25T07:24:15.247Z,9.04
2017-12-25T07:24:55.792Z,8.98
2017-12-25T07:25:36.357Z,8.81
2017-12-25T07:26:16.825Z,8.83
2017-12-25T07:26:57.402Z,8.89
2017-12-25T07:27:37.892Z,8.95
2017-12-25T07:28:18.419Z,8.83
2017-12-25T07:28:59.000Z,8.81
2017-12-25T07:29:39.550Z,8.74
2017-12-25T07:30:20.099Z,8.7
2017-12-25T07:31:00.615Z,8.76
2017-12-25T07:31:41.156Z,8.73
2017-12-25T07:32:21.702Z,8.84
2017-12-25T07:33:02.261Z,8.8
2017-12-25T07:33:42.827Z,8.86
2017-12-25T07:34:23.367Z,8.81
2017-12-25T07:35:03.910Z,8.89
2017-12-25T07:35:44.456Z,8.95
2017-12-25T07:36:24.953Z,8.87
2017-12-25T07:37:05.486Z,8.94
2017-12-25T07:37:46.018Z,8.89
2017-12-25T07:38:26.562Z,8.98
2017-12-25T07:39:07.122Z,8.96
2017-12-25T07:39:47.645Z,8.96
2017-12-25T07:40:28.200Z,8.81
2017-12-25T07:41:08.765Z,8.84
2017-12-25T07:41:49.291Z,8.94
2017-12-25T07:42:29.850Z,8.89
2017-12-25T07:43:10.391Z,8.73
2017-12-25T07:43:50.952Z,8.65
2017-12-25T07:44:31.503Z,8.8
2017-12-25T07:45:12.056Z,8.7
2017-12-25T07:45:52.594Z,8.76
2017-12-25T07:46:33.165Z,8.65
2017-12-25T07:47:13.699Z,8.68
2017-12-25T07:47:54.200Z,8.71
2017-12-25T07:48:34.718Z,8.76
2017-12-25T07:49:15.277Z,8.81
2017-12-25T07:49:55.828Z,8.83
2017-12-25T07:50:36.434Z,8.84
2017-12-25T07:51:16.902Z,8.89
2017-12-25T07:51:57.416Z,8.87
2017-12-25T07:52:37.965Z,8.89
2017-12-25T07:53:18.472Z,8.86
2017-12-25T07:53:59.020Z,8.94
2017-12-25T07:54:39.531Z,8.91
2017-12-25T07:55:20.121Z,8.71
2017-12-25T07:56:00.606Z,8.81
2017-12-25T07:56:41.137Z,8.77
2017-12-25T07:57:21.692Z,8.71
2017-12-25T07:58:02.221Z,8.7
2017-12-25T07:58:42.787Z,8.61
2017-12-25T07:59:23.316Z,8.65
2017-12-25T08:00:03.889Z,8.68
2017-12-25T08:00:44.425Z,8.8
2017-12-25T08:01:24.896Z,8.74
2017-12-25T08:02:05.436Z,8.84
2017-12-25T08:02:45.977Z,8.81
2017-12-25T08:03:26.515Z,8.89
2017-12-25T08:04:07.070Z,8.86
2017-12-25T08:04:47.638Z,8.87
2017-12-25T08:05:28.183Z,8.84
2017-12-25T08:06:08.717Z,8.87
2017-12-25T08:06:49.269Z,8.92
2017-12-25T08:07:29.815Z,8.92
2017-12-25T08:08:10.347Z,8.95
2017-12-25T08:08:50.932Z,8.81
2017-12-25T08:09:31.471Z,8.91
2017-12-25T08:10:11.971Z,8.77
2017-12-25T08:10:52.590Z,8.7
2017-12-25T08:11:33.068Z,8.68
2017-12-25T08:12:13.620Z,8.73
2017-12-25T08:12:54.209Z,8.55
2017-12-25T08:13:34.767Z,8.68
2017-12-25T08:14:15.303Z,8.79
2017-12-25T08:14:55.863Z,8.74
2017-12-25T08:15:36.401Z,8.84
2017-12-25T08:16:16.923Z,8.66
2017-12-25T08:16:57.481Z,8.63
2017-12-25T08:17:38.018Z,8.53
2017-12-25T08:18:18.518Z,8.63
2017-12-25T08:18:59.057Z,8.8
2017-12-25T08:19:39.574Z,8.76
2017-12-25T08:20:20.097Z,8.77
2017-12-25T08:21:00.671Z,8.83
2017-12-25T08:21:41.185Z,8.81
2017-12-25T08:22:21.737Z,8.84
2017-12-25T08:23:02.294Z,8.8
2017-12-25T08:23:42.809Z,8.95
2017-12-25T08:24:23.341Z,8.94
2017-12-25T08:25:03.877Z,8.96
2017-12-25T08:25:44.418Z,8.96
2017-12-25T08:26:24.937Z,9.01
2017-12-25T08:27:05.476Z,9.04
2017-12-25T08:27:46.036Z,9.08
2017-12-25T08:28:26.518Z,8.95
2017-12-25T08:29:07.079Z,8.98
2017-12-25T08:29:47.626Z,9.05
2017-12-25T08:30:28.177Z,8.99
2017-12-25T08:31:08.739Z,8.94
2017-12-25T08:31:49.244Z,8.94
2017-12-25T08:32:29.811Z,9.02
2017-12-25T08:33:10.396Z,8.98
2017-12-25T08:33:50.920Z,8.98
2017-12-25T08:34:31.492Z,8.94
2017-12-25T08:35:11.999Z,8.83
2017-12-25T08:35:52.552Z,8.94
2017-12-25T08:36:33.127Z,9.04
2017-12-25T08:37:13.625Z,8.91
2017-12-25T08:37:54.170Z,8.99
2017-12-25T08:38:34.726Z,9.08
2017-12-25T08:39:15.273Z,9.21
2017-12-25T08:39:55.805Z,9.17
2017-12-25T08:40:36.412Z,9.14
2017-12-25T08:41:16.866Z,9.26
2017-12-25T08:41:57.438Z,9.31
2017-12-25T08:42:37.959Z,9.29
2017-12-25T08:43:18.470Z,9.38
2017-12-25T08:43:59.022Z,9.38
2017-12-25T08:44:39.586Z,9.35
2017-12-25T08:45:20.118Z,9.29
2017-12-25T08:46:00.687Z,9.29
2017-12-25T08:46:41.212Z,9.13
2017-12-25T08:47:21.748Z,9.15
2017-12-25T08:48:02.282Z,9.21
2017-12-25T08:48:42.827Z,9.23
2017-12-25T08:49:23.382Z,9.08
2017-12-25T08:50:03.926Z,9.23
2017-12-25T08:50:44.429Z,9.24
2017-12-25T08:51:24.987Z,9.08
2017-12-25T08:52:05.519Z,9.17
2017-12-25T08:52:46.074Z,9.33
2017-12-25T08:53:26.626Z,9.28
2017-12-25T08:54:07.100Z,9.26
2017-12-25T08:54:47.653Z,9.32
2017-12-25T08:55:28.215Z,9.32
2017-12-25T08:56:08.749Z,9.33
2017-12-25T08:56:49.279Z,9.4
2017-12-25T08:57:29.833Z,9.24
2017-12-25T08:58:10.387Z,9.23
2017-12-25T08:58:50.946Z,9.32
2017-12-25T08:59:31.432Z,9.2
2017-12-25T09:00:12.032Z,9.29
2017-12-25T09:00:52.538Z,9.29