createdAt,value
2023-01-30T00:00:40.080Z,0.56
2023-01-30T00:01:40.082Z,0.60
2023-01-30T00:02:40.071Z,0.58
2023-01-30T00:03:40.058Z,0.56
2023-01-30T00:04:40.132Z,0.59
2023-01-30T00:05:40.024Z,0.58
2023-01-30T00:06:40.003Z,0.58
2023-01-30T00:07:39.985Z,0.56
2023-01-30T00:08:40.020Z,0.59
2023-01-30T00:09:39.967Z,0.60
2023-01-30T00:10:39.955Z,0.62
2023-01-30T00:11:39.937Z,0.60
2023-01-30T00:12:39.923Z,0.66
2023-01-30T00:13:39.934Z,0.63
2023-01-30T00:14:39.935Z,0.69
2023-01-30T00:15:39.888Z,0.69
2023-01-30T00:16:39.983Z,0.70
2023-01-30T00:17:39.857Z,0.74
2023-01-30T00:18:39.863Z,0.74
2023-01-30T00:19:39.838Z,0.76
2023-01-30T00:20:39.829Z,0.80
2023-01-30T00:21:39.809Z,0.81
2023-01-30T00:22:44.211Z,0.81
2023-01-30T00:23:40.816Z,0.83
2023-01-30T00:24:39.893Z,0.80
2023-01-30T00:25:40.011Z,0.83
2023-01-30T00:26:39.846Z,0.78
2023-01-30T00:27:39.784Z,0.80
2023-01-30T00:28:39.778Z,0.77
2023-01-30T00:29:39.713Z,0.78
2023-01-30T00:30:39.750Z,0.76
2023-01-30T00:31:39.703Z,0.77
2023-01-30T00:32:39.675Z,0.78
2023-01-30T00:33:39.683Z,0.80
2023-01-30T00:34:39.648Z,0.81
2023-01-30T00:35:39.637Z,0.81
2023-01-30T00:36:39.617Z,0.87
2023-01-30T00:37:39.611Z,0.80
2023-01-30T00:38:39.613Z,0.84
2023-01-30T00:39:39.582Z,0.86
2023-01-30T00:40:39.583Z,0.87
2023-01-30T00:41:39.558Z,0.86
2023-01-30T00:42:39.545Z,0.91
2023-01-30T00:43:39.569Z,0.94
2023-01-30T00:44:39.531Z,0.91
2023-01-30T00:45:39.649Z,0.87
2023-01-30T00:46:39.494Z,0.88
2023-01-30T00:47:39.485Z,0.86
2023-01-30T00:48:39.485Z,0.88
2023-01-30T00:49:39.453Z,0.84
2023-01-30T00:50:39.439Z,0.88
2023-01-30T00:51:39.434Z,0.96
2023-01-30T00:52:39.419Z,0.98
2023-01-30T00:53:39.424Z,0.99
2023-01-30T00:54:39.389Z,1.04
2023-01-30T00:55:39.381Z,1.05
2023-01-30T00:56:39.367Z,1.05
2023-01-30T00:57:39.353Z,1.12
2023-01-30T00:58:39.383Z,1.10
2023-01-30T00:59:39.332Z,1.13
2023-01-30T01:00:39.317Z,1.17
2023-01-30T01:01:39.356Z,1.23
2023-01-30T01:02:39.334Z,1.17
2023-01-30T01:03:39.284Z,1.20
2023-01-30T01:04:39.286Z,1.17
2023-01-30T01:05:39.253Z,1.20
2023-01-30T01:06:39.233Z,1.19
2023-01-30T01:07:39.230Z,1.24
2023-01-30T01:08:39.223Z,1.26
2023-01-30T01:09:39.235Z,1.28
2023-01-30T01:10:39.184Z,1.31
2023-01-30T01:11:39.170Z,1.28
2023-01-30T01:12:39.162Z,1.28
2023-01-30T01:13:39.159Z,1.26
2023-01-30T01:14:39.151Z,1.26
2023-01-30T01:15:39.147Z,1.30
2023-01-30T01:16:39.162Z,1.28
2023-01-30T01:17:39.114Z,1.28
2023-01-30T01:18:39.107Z,1.30
2023-01-30T01:19:39.087Z,1.32
2023-01-30T01:20:39.068Z,1.31
2023-01-30T01:21:39.044Z,1.32
2023-01-30T01:22:39.032Z,1.31
2023-01-30T01:23:39.023Z,1.32
2023-01-30T01:24:39.028Z,1.38
2023-01-30T01:25:39.000Z,1.35
2023-01-30T01:26:38.998Z,1.34
2023-01-30T01:27:38.974Z,1.34
2023-01-30T01:28:38.959Z,1.37
2023-01-30T01:29:38.964Z,1.37
2023-01-30T01:30:38.931Z,1.37
2023-01-30T01:31:39.064Z,1.40
2023-01-30T01:32:38.902Z,1.40
2023-01-30T01:33:38.898Z,1.40
2023-01-30T01:34:38.892Z,1.38
2023-01-30T01:35:38.863Z,1.40
2023-01-30T01:36:54.919Z,1.41
2023-01-30T01:37:39.848Z,1.37
2023-01-30T01:38:38.834Z,1.40
2023-01-30T01:39:38.830Z,1.38
2023-01-30T01:40:38.798Z,1.40
2023-01-30T01:41:38.788Z,1.40
2023-01-30T01:42:38.778Z,1.40
2023-01-30T01:43:38.769Z,1.37
2023-01-30T01:44:38.771Z,1.41
2023-01-30T01:45:38.772Z,1.41
2023-01-30T01:46:38.736Z,1.41
2023-01-30T01:47:38.718Z,1.42
2023-01-30T01:48:38.706Z,1.44
2023-01-30T01:49:38.703Z,1.49
2023-01-30T01:50:38.683Z,1.45
2023-01-30T01:51:38.671Z,1.48
2023-01-30T01:52:38.653Z,1.45
2023-01-30T01:53:38.671Z,1.52
2023-01-30T01:54:38.637Z,1.45
2023-01-30T01:55:38.626Z,1.44
2023-01-30T01:56:38.601Z,1.44
2023-01-30T01:57:38.595Z,1.42
2023-01-30T01:58:38.580Z,1.45
2023-01-30T01:59:38.584Z,1.48
2023-01-30T02:00:38.563Z,1.49
2023-01-30T02:01:38.539Z,1.44
2023-01-30T02:02:38.519Z,1.50
2023-01-30T02:03:38.507Z,1.50
2023-01-30T02:04:38.510Z,1.48
2023-01-30T02:05:38.484Z,1.50
2023-01-30T02:06:38.489Z,1.52
2023-01-30T02:07:38.478Z,1.50
2023-01-30T02:08:38.441Z,1.49
2023-01-30T02:09:38.430Z,1.50
2023-01-30T02:10:38.429Z,1.49
2023-01-30T02:11:38.407Z,1.49
2023-01-30T02:12:38.390Z,1.49
2023-01-30T02:13:38.382Z,1.55
2023-01-30T02:14:38.384Z,1.55
2023-01-30T02:15:38.370Z,1.49
2023-01-30T02:16:38.346Z,1.50
2023-01-30T02:17:38.385Z,1.53
2023-01-30T02:18:38.317Z,1.53
2023-01-30T02:19:38.302Z,1.52
2023-01-30T02:20:38.318Z,1.53
2023-01-30T02:21:38.281Z,1.52
2023-01-30T02:22:38.295Z,1.45
2023-01-30T02:23:38.262Z,1.55
2023-01-30T02:24:38.239Z,1.52
2023-01-30T02:25:38.239Z,1.56
2023-01-30T02:26:38.249Z,1.55
2023-01-30T02:27:38.204Z,1.53
2023-01-30T02:28:38.179Z,1.55
2023-01-30T02:29:38.172Z,1.55
2023-01-30T02:30:38.285Z,1.55
2023-01-30T02:31:38.274Z,1.58
2023-01-30T02:32:38.175Z,1.53
2023-01-30T02:33:38.119Z,1.56
2023-01-30T02:34:38.135Z,1.56
2023-01-30T02:35:38.119Z,1.55
2023-01-30T02:36:38.085Z,1.56
2023-01-30T02:37:38.069Z,1.55
2023-01-30T02:38:38.052Z,1.55
2023-01-30T02:39:38.044Z,1.55
2023-01-30T02:40:38.055Z,1.56
2023-01-30T02:41:38.025Z,1.58
2023-01-30T02:42:38.005Z,1.59
2023-01-30T02:43:38.001Z,1.59
2023-01-30T02:44:37.979Z,1.59
2023-01-30T02:45:37.988Z,1.58
2023-01-30T02:46:37.952Z,1.59
2023-01-30T02:47:37.947Z,1.59
2023-01-30T02:48:37.931Z,1.62
2023-01-30T02:49:37.918Z,1.60
2023-01-30T02:50:37.916Z,1.60
2023-01-30T02:51:37.909Z,1.62
2023-01-30T02:52:37.876Z,1.62
2023-01-30T02:53:37.864Z,1.59
2023-01-30T02:54:37.869Z,1.62
2023-01-30T02:55:37.869Z,1.62
2023-01-30T02:56:37.823Z,1.66
2023-01-30T02:57:37.813Z,1.62
2023-01-30T02:58:37.798Z,1.67
2023-01-30T02:59:37.788Z,1.68
2023-01-30T03:00:37.782Z,1.67
2023-01-30T03:01:37.858Z,1.67
2023-01-30T03:02:37.886Z,1.73
2023-01-30T03:03:37.740Z,1.68
2023-01-30T03:04:37.725Z,1.70
2023-01-30T03:05:37.714Z,1.66
2023-01-30T03:06:37.711Z,1.70
2023-01-30T03:07:37.685Z,1.71
2023-01-30T03:08:37.669Z,1.74
2023-01-30T03:09:37.660Z,1.73
2023-01-30T03:10:37.648Z,1.74
2023-01-30T03:11:37.649Z,1.76
2023-01-30T03:12:37.617Z,1.80
2023-01-30T03:13:37.603Z,1.78
2023-01-30T03:14:37.592Z,1.81
2023-01-30T03:15:37.593Z,1.80
2023-01-30T03:16:37.587Z,1.78
2023-01-30T03:17:37.561Z,1.78
2023-01-30T03:18:37.543Z,1.80
2023-01-30T03:19:37.535Z,1.81
2023-01-30T03:20:37.522Z,1.84
2023-01-30T03:21:37.519Z,1.81
2023-01-30T03:22:37.508Z,1.84
2023-01-30T03:23:37.476Z,1.80
2023-01-30T03:24:37.461Z,1.77
2023-01-30T03:25:37.450Z,1.84
2023-01-30T03:26:37.526Z,1.78
2023-01-30T03:27:37.440Z,1.81
2023-01-30T03:28:37.411Z,1.77
2023-01-30T03:29:37.404Z,1.78
2023-01-30T03:30:37.440Z,1.81
2023-01-30T03:31:37.509Z,1.81
2023-01-30T03:32:37.361Z,1.84
2023-01-30T03:33:37.362Z,1.78
2023-01-30T03:34:37.336Z,1.74
2023-01-30T03:35:37.332Z,1.77
2023-01-30T03:36:37.332Z,1.74
2023-01-30T03:37:37.294Z,1.76
2023-01-30T03:38:37.288Z,1.76
2023-01-30T03:39:37.272Z,1.77
2023-01-30T03:40:37.257Z,1.78
2023-01-30T03:41:37.262Z,1.76
2023-01-30T03:42:37.240Z,1.78
2023-01-30T03:43:37.232Z,1.76
2023-01-30T03:44:37.264Z,1.74
2023-01-30T03:45:37.204Z,1.73
2023-01-30T03:46:37.197Z,1.73
2023-01-30T03:47:37.169Z,1.74
2023-01-30T03:48:37.154Z,1.74
2023-01-30T03:49:37.144Z,1.73
2023-01-30T03:50:37.132Z,1.78
2023-01-30T03:51:37.130Z,1.76
2023-01-30T03:52:37.108Z,1.76
2023-01-30T03:53:37.091Z,1.77
2023-01-30T03:54:37.080Z,1.77
2023-01-30T03:55:37.071Z,1.78
2023-01-30T03:56:37.104Z,1.74
2023-01-30T03:57:37.038Z,1.74
2023-01-30T03:58:37.036Z,1.73
2023-01-30T03:59:37.021Z,1.71
2023-01-30T04:00:37.031Z,1.76
2023-01-30T04:01:37.127Z,1.78
2023-01-30T04:02:37.122Z,1.73
2023-01-30T04:03:36.969Z,1.76
2023-01-30T04:04:36.952Z,1.81
2023-01-30T04:05:36.939Z,1.74
2023-01-30T04:06:36.924Z,1.77
2023-01-30T04:07:36.930Z,1.73
2023-01-30T04:08:36.904Z,1.78
2023-01-30T04:09:36.890Z,1.84
2023-01-30T04:10:36.875Z,1.81
2023-01-30T04:11:36.869Z,1.84
2023-01-30T04:12:36.859Z,1.80
2023-01-30T04:13:36.838Z,1.84
2023-01-30T04:14:36.822Z,1.81
2023-01-30T04:15:36.805Z,1.84
2023-01-30T04:16:36.888Z,1.85
2023-01-30T04:17:36.798Z,1.84
2023-01-30T04:18:36.772Z,1.84
2023-01-30T04:19:36.757Z,1.87
2023-01-30T04:20:36.743Z,1.84
2023-01-30T04:21:36.731Z,1.84
2023-01-30T04:22:36.730Z,1.84
2023-01-30T04:23:36.706Z,1.85
2023-01-30T04:24:36.698Z,1.84
2023-01-30T04:25:36.681Z,1.84
2023-01-30T04:26:36.735Z,1.81
2023-01-30T04:27:36.669Z,1.87
2023-01-30T04:28:36.641Z,1.85
2023-01-30T04:29:36.628Z,1.85
2023-01-30T04:30:36.675Z,1.84
2023-01-30T04:31:36.629Z,1.81
2023-01-30T04:32:36.622Z,1.85
2023-01-30T04:33:36.596Z,1.81
2023-01-30T04:34:36.566Z,1.78
2023-01-30T04:35:36.550Z,1.80
2023-01-30T04:36:36.540Z,1.80
2023-01-30T04:37:36.540Z,1.85
2023-01-30T04:38:36.515Z,1.80
2023-01-30T04:39:36.502Z,1.84
2023-01-30T04:40:36.483Z,1.78
2023-01-30T04:41:36.477Z,1.80
2023-01-30T04:42:36.475Z,1.84
2023-01-30T04:43:36.463Z,1.84
2023-01-30T04:44:36.435Z,1.81
2023-01-30T04:45:36.420Z,1.81
2023-01-30T04:46:36.413Z,1.84
2023-01-30T04:47:36.465Z,1.88
2023-01-30T04:48:36.405Z,1.87
2023-01-30T04:49:36.380Z,1.88
2023-01-30T04:50:36.361Z,1.87
2023-01-30T04:51:36.351Z,1.88
2023-01-30T04:52:37.908Z,1.85
2023-01-30T04:53:36.336Z,1.87
2023-01-30T04:54:36.310Z,1.88
2023-01-30T04:55:36.296Z,1.85
2023-01-30T04:56:36.284Z,1.87
2023-01-30T04:57:36.269Z,1.85
2023-01-30T04:58:36.269Z,1.84
2023-01-30T04:59:36.239Z,1.88
2023-01-30T05:00:36.242Z,1.85
2023-01-30T05:01:36.323Z,1.85
2023-01-30T05:02:36.203Z,1.87
2023-01-30T05:03:36.207Z,1.88
2023-01-30T05:04:36.213Z,1.89
2023-01-30T05:05:36.188Z,1.87
2023-01-30T05:06:36.147Z,1.84
2023-01-30T05:07:36.139Z,1.89
2023-01-30T05:08:36.142Z,1.88
2023-01-30T05:09:36.112Z,1.89
2023-01-30T05:10:36.104Z,1.92
2023-01-30T05:11:36.088Z,1.89
2023-01-30T05:12:36.077Z,1.89
2023-01-30T05:13:36.080Z,1.92
2023-01-30T05:14:36.049Z,1.89
2023-01-30T05:15:36.038Z,1.94
2023-01-30T05:16:36.027Z,1.91
2023-01-30T05:17:36.012Z,1.94
2023-01-30T05:18:36.009Z,1.95
2023-01-30T05:19:35.987Z,1.97
2023-01-30T05:20:35.992Z,1.99
2023-01-30T05:21:35.965Z,1.95
2023-01-30T05:22:35.945Z,2.02
2023-01-30T05:23:35.955Z,1.99
2023-01-30T05:24:35.918Z,2.00
2023-01-30T05:25:35.907Z,2.04
2023-01-30T05:26:35.921Z,2.00
2023-01-30T05:27:35.881Z,2.06
2023-01-30T05:28:35.887Z,2.04
2023-01-30T05:29:35.866Z,2.04
2023-01-30T05:30:35.862Z,2.07
2023-01-30T05:31:35.902Z,2.08
2023-01-30T05:32:35.824Z,2.11
2023-01-30T05:33:35.819Z,2.07
2023-01-30T05:34:35.791Z,2.06
2023-01-30T05:35:35.780Z,2.08
2023-01-30T05:36:35.790Z,2.10
2023-01-30T05:37:35.752Z,2.11
2023-01-30T05:38:35.755Z,2.11
2023-01-30T05:39:35.730Z,2.11
2023-01-30T05:40:35.714Z,2.13
2023-01-30T05:41:35.697Z,2.11
2023-01-30T05:42:35.693Z,2.08
2023-01-30T05:43:35.696Z,2.13
2023-01-30T05:44:35.667Z,2.11
2023-01-30T05:45:35.657Z,2.10
2023-01-30T05:46:35.662Z,2.15
2023-01-30T05:47:35.621Z,2.13
2023-01-30T05:48:35.624Z,2.13
2023-01-30T05:49:35.602Z,2.13
2023-01-30T05:50:35.584Z,2.13
2023-01-30T05:51:35.569Z,2.13
2023-01-30T05:52:35.586Z,2.15
2023-01-30T05:53:35.566Z,2.18
2023-01-30T05:54:35.536Z,2.14
2023-01-30T05:55:35.521Z,2.11
2023-01-30T05:56:35.515Z,2.14
2023-01-30T05:57:35.494Z,2.15
2023-01-30T05:58:35.507Z,2.17
2023-01-30T05:59:35.475Z,2.11
2023-01-30T06:00:35.454Z,2.14
2023-01-30T06:01:35.584Z,2.13
2023-01-30T06:02:35.457Z,2.13
2023-01-30T06:03:35.441Z,2.10
2023-01-30T06:04:35.406Z,2.10
2023-01-30T06:05:35.402Z,2.10
2023-01-30T06:06:35.378Z,2.08
2023-01-30T06:07:35.364Z,2.10
2023-01-30T06:08:35.390Z,2.08
2023-01-30T06:09:35.343Z,2.07
2023-01-30T06:10:35.332Z,2.10
2023-01-30T06:11:35.315Z,2.07
2023-01-30T06:12:35.308Z,2.11
2023-01-30T06:13:35.284Z,2.10
2023-01-30T06:14:35.297Z,2.10
2023-01-30T06:15:35.263Z,2.08
2023-01-30T06:16:35.294Z,2.08
2023-01-30T06:17:35.242Z,2.07
2023-01-30T06:18:35.230Z,2.08
2023-01-30T06:19:35.224Z,2.06
2023-01-30T06:20:35.204Z,2.07
2023-01-30T06:21:35.185Z,2.10
2023-01-30T06:22:35.187Z,2.07
2023-01-30T06:23:35.162Z,2.04
2023-01-30T06:24:35.184Z,2.07
2023-01-30T06:25:35.138Z,2.08
2023-01-30T06:26:35.182Z,2.06
2023-01-30T06:27:35.109Z,2.08
2023-01-30T06:28:35.102Z,2.10
2023-01-30T06:29:35.096Z,2.10
2023-01-30T06:30:35.095Z,2.11
2023-01-30T06:31:35.117Z,2.11
2023-01-30T06:32:35.070Z,2.08
2023-01-30T06:33:35.033Z,2.10
2023-01-30T06:34:35.037Z,2.13
2023-01-30T06:35:35.009Z,2.13
2023-01-30T06:36:34.996Z,2.08
2023-01-30T06:37:34.981Z,2.07
2023-01-30T06:38:34.975Z,2.13
2023-01-30T06:39:34.975Z,2.11
2023-01-30T06:40:34.959Z,2.14
2023-01-30T06:41:34.931Z,2.14
2023-01-30T06:42:34.917Z,2.14
2023-01-30T06:43:34.912Z,2.17
2023-01-30T06:44:34.904Z,2.15
2023-01-30T06:45:34.888Z,2.14
2023-01-30T06:46:34.866Z,2.15
2023-01-30T06:47:34.862Z,2.15
2023-01-30T06:48:34.845Z,2.14
2023-01-30T06:49:34.840Z,2.14
2023-01-30T06:50:34.816Z,2.17
2023-01-30T06:51:34.796Z,2.17
2023-01-30T06:52:34.789Z,2.17
2023-01-30T06:53:34.775Z,2.22
2023-01-30T06:54:34.788Z,2.18
2023-01-30T06:55:34.747Z,2.18
2023-01-30T06:56:34.757Z,2.17
2023-01-30T06:57:34.730Z,2.14
2023-01-30T06:58:34.739Z,2.17
2023-01-30T06:59:34.715Z,2.18
2023-01-30T07:00:34.717Z,2.20
2023-01-30T07:01:34.723Z,2.20
2023-01-30T07:02:34.669Z,2.24
2023-01-30T07:03:34.649Z,2.24
2023-01-30T07:04:34.662Z,2.22
2023-01-30T07:05:34.618Z,2.22
2023-01-30T07:06:34.606Z,2.24
2023-01-30T07:07:34.610Z,2.25
2023-01-30T07:08:34.582Z,2.24
2023-01-30T07:09:34.566Z,2.25
2023-01-30T07:10:34.570Z,2.26
2023-01-30T07:11:34.539Z,2.25
2023-01-30T07:12:34.556Z,2.25
2023-01-30T07:13:34.519Z,2.28
2023-01-30T07:14:34.510Z,2.24
2023-01-30T07:15:34.506Z,2.31
2023-01-30T07:16:34.521Z,2.29
2023-01-30T07:17:34.469Z,2.31
2023-01-30T07:18:34.452Z,2.28
2023-01-30T07:19:34.436Z,2.28
2023-01-30T07:20:34.440Z,2.29
2023-01-30T07:21:34.416Z,2.29
2023-01-30T07:22:34.398Z,2.26
2023-01-30T07:23:34.388Z,2.25
2023-01-30T07:24:34.377Z,2.25
2023-01-30T07:25:34.396Z,2.25
2023-01-30T07:26:34.383Z,2.25
2023-01-30T07:27:34.336Z,2.28
2023-01-30T07:28:34.353Z,2.28
2023-01-30T07:29:34.339Z,2.31
2023-01-30T07:30:34.334Z,2.29
2023-01-30T07:31:34.313Z,2.31
2023-01-30T07:32:34.289Z,2.28
2023-01-30T07:33:34.266Z,2.29
2023-01-30T07:34:34.251Z,2.32
2023-01-30T07:35:34.248Z,2.29
2023-01-30T07:36:34.218Z,2.31
2023-01-30T07:37:34.219Z,2.31
2023-01-30T07:38:34.196Z,2.29
2023-01-30T07:39:34.185Z,2.26
2023-01-30T07:40:34.206Z,2.28
2023-01-30T07:41:34.160Z,2.24
2023-01-30T07:42:34.148Z,2.25
2023-01-30T07:43:34.133Z,2.25
2023-01-30T07:44:34.166Z,2.22
2023-01-30T07:45:34.121Z,2.24
2023-01-30T07:46:34.113Z,2.24
2023-01-30T07:47:34.078Z,2.20
2023-01-30T07:48:34.089Z,2.22
2023-01-30T07:49:34.051Z,2.22
2023-01-30T07:50:34.063Z,2.25
2023-01-30T07:51:34.034Z,2.24
2023-01-30T07:52:34.014Z,2.26
2023-01-30T07:53:33.997Z,2.28
2023-01-30T07:54:33.987Z,2.28
2023-01-30T07:55:33.984Z,2.29
2023-01-30T07:56:33.964Z,2.33
2023-01-30T07:57:33.949Z,2.29
2023-01-30T07:58:33.938Z,2.29
2023-01-30T07:59:33.928Z,2.31
2023-01-30T08:00:33.943Z,2.31
2023-01-30T08:01:33.912Z,2.29
2023-01-30T08:02:33.887Z,2.31
2023-01-30T08:03:33.871Z,2.28
2023-01-30T08:04:33.936Z,2.29
2023-01-30T08:05:33.884Z,2.26
2023-01-30T08:06:33.837Z,2.28
2023-01-30T08:07:33.818Z,2.29
2023-01-30T08:08:33.824Z,2.24
2023-01-30T08:09:33.796Z,2.25
2023-01-30T08:10:33.795Z,2.29
2023-01-30T08:11:33.765Z,2.26
2023-01-30T08:12:33.752Z,2.28
2023-01-30T08:13:33.739Z,2.28
2023-01-30T08:14:33.729Z,2.28
2023-01-30T08:15:33.761Z,2.26
2023-01-30T08:16:33.782Z,2.26
2023-01-30T08:17:33.692Z,2.29
2023-01-30T08:18:33.679Z,2.28
2023-01-30T08:19:33.666Z,2.26
2023-01-30T08:20:33.674Z,2.22
2023-01-30T08:21:33.635Z,2.29
2023-01-30T08:22:33.642Z,2.22
2023-01-30T08:23:33.611Z,2.25
2023-01-30T08:24:33.611Z,2.25
2023-01-30T08:25:33.598Z,2.22
2023-01-30T08:26:33.620Z,2.26
2023-01-30T08:27:33.561Z,2.29
2023-01-30T08:28:33.549Z,2.26
2023-01-30T08:29:33.542Z,2.29
2023-01-30T08:30:33.553Z,2.26
2023-01-30T08:31:33.539Z,2.31
2023-01-30T08:32:33.516Z,2.32
2023-01-30T08:33:33.484Z,2.36
2023-01-30T08:34:33.481Z,2.35
2023-01-30T08:35:33.488Z,2.35
2023-01-30T08:36:33.449Z,2.39
2023-01-30T08:37:33.432Z,2.42
2023-01-30T08:38:33.424Z,2.42
2023-01-30T08:39:34.952Z,2.42
2023-01-30T08:40:33.405Z,2.46
2023-01-30T08:41:33.392Z,2.49
2023-01-30T08:42:33.369Z,2.51
2023-01-30T08:43:40.029Z,2.54
2023-01-30T08:44:33.353Z,2.54
2023-01-30T08:45:33.331Z,2.51
2023-01-30T08:46:33.408Z,2.53
2023-01-30T08:47:33.299Z,2.53
2023-01-30T08:48:43.497Z,2.57
2023-01-30T08:49:34.281Z,2.54
2023-01-30T08:50:33.268Z,2.60
2023-01-30T08:51:33.273Z,2.60
2023-01-30T08:52:33.254Z,2.62
2023-01-30T08:53:33.226Z,2.61
2023-01-30T08:54:33.435Z,2.62
2023-01-30T08:55:33.205Z,2.61
2023-01-30T08:56:33.203Z,2.60
2023-01-30T08:57:33.174Z,2.64
2023-01-30T08:58:33.158Z,2.62
2023-01-30T08:59:33.149Z,2.60
2023-01-30T09:00:33.143Z,2.65
2023-01-30T09:01:33.203Z,2.64
2023-01-30T09:02:33.157Z,2.64
2023-01-30T09:03:33.098Z,2.65
2023-01-30T09:04:33.117Z,2.67
2023-01-30T09:05:33.077Z,2.62
2023-01-30T09:06:33.088Z,2.64
2023-01-30T09:07:33.046Z,2.68
2023-01-30T09:08:33.038Z,2.71
2023-01-30T09:09:33.031Z,2.67
2023-01-30T09:10:33.025Z,2.69
2023-01-30T09:11:33.019Z,2.69
2023-01-30T09:12:33.025Z,2.71
2023-01-30T09:13:32.965Z,2.74
2023-01-30T09:14:32.952Z,2.68
2023-01-30T09:15:32.945Z,2.65
2023-01-30T09:16:33.023Z,2.69
2023-01-30T09:17:32.912Z,2.67
2023-01-30T09:18:32.900Z,2.67
2023-01-30T09:19:32.889Z,2.67
2023-01-30T09:20:32.923Z,2.67
2023-01-30T09:21:32.879Z,2.69
2023-01-30T09:22:32.855Z,2.71
2023-01-30T09:23:32.838Z,2.68
2023-01-30T09:24:32.828Z,2.68
2023-01-30T09:25:32.823Z,2.71
2023-01-30T09:26:32.864Z,2.69
2023-01-30T09:27:32.785Z,2.69
2023-01-30T09:28:32.776Z,2.75
2023-01-30T09:29:32.766Z,2.71
2023-01-30T09:30:32.868Z,2.71
2023-01-30T09:31:32.905Z,2.71
2023-01-30T09:32:32.723Z,2.72
2023-01-30T09:33:32.708Z,2.72
2023-01-30T09:34:32.699Z,2.74
2023-01-30T09:35:32.703Z,2.75
2023-01-30T09:36:32.706Z,2.79
2023-01-30T09:37:32.662Z,2.75
2023-01-30T09:38:32.645Z,2.80
2023-01-30T09:39:32.630Z,2.82
2023-01-30T09:40:32.651Z,2.82
2023-01-30T09:41:32.621Z,2.82
2023-01-30T09:42:32.598Z,2.77
2023-01-30T09:43:32.583Z,2.83
2023-01-30T09:44:32.566Z,2.83
2023-01-30T09:45:32.556Z,2.86
2023-01-30T09:46:32.628Z,2.87
2023-01-30T09:47:32.546Z,2.85
2023-01-30T09:48:32.516Z,2.86
2023-01-30T09:49:32.510Z,2.82
2023-01-30T09:50:32.504Z,2.83
2023-01-30T09:51:32.492Z,2.85
2023-01-30T09:52:32.536Z,2.90
2023-01-30T09:53:32.450Z,2.89
2023-01-30T09:54:32.432Z,2.89
2023-01-30T09:55:32.434Z,2.93
2023-01-30T09:56:32.439Z,2.95
2023-01-30T09:57:32.431Z,2.95
2023-01-30T09:58:32.406Z,2.97
2023-01-30T09:59:32.394Z,2.92
2023-01-30T10:00:32.360Z,2.98
2023-01-30T10:01:32.343Z,2.98
2023-01-30T10:02:32.351Z,3.00
2023-01-30T10:03:32.416Z,3.01
2023-01-30T10:04:32.378Z,3.04
2023-01-30T10:05:32.297Z,3.00
2023-01-30T10:06:32.297Z,3.01
2023-01-30T10:07:32.355Z,3.04
2023-01-30T10:08:32.286Z,3.00
2023-01-30T10:09:32.259Z,3.03
2023-01-30T10:10:32.243Z,3.05
2023-01-30T10:11:32.227Z,3.08
2023-01-30T10:12:32.229Z,3.08
2023-01-30T10:13:32.197Z,3.10
2023-01-30T10:14:32.210Z,3.10
2023-01-30T10:15:32.168Z,3.08
2023-01-30T10:16:32.153Z,3.08
2023-01-30T10:17:32.810Z,3.10
2023-01-30T10:18:32.130Z,3.08
2023-01-30T10:19:35.852Z,3.10
2023-01-30T10:20:32.104Z,3.16
2023-01-30T10:21:32.091Z,3.16
2023-01-30T10:22:32.095Z,3.16
2023-01-30T10:23:32.072Z,3.16
2023-01-30T10:24:32.082Z,3.19
2023-01-30T10:25:32.042Z,3.14
2023-01-30T10:26:32.099Z,3.19
2023-01-30T10:27:32.042Z,3.21
2023-01-30T10:28:32.005Z,3.21
2023-01-30T10:29:31.994Z,3.23
2023-01-30T10:30:32.063Z,3.28
2023-01-30T10:31:32.004Z,3.32
2023-01-30T10:32:31.968Z,3.32
2023-01-30T10:33:31.991Z,3.31
2023-01-30T10:34:31.927Z,3.32
2023-01-30T10:35:31.974Z,3.36
2023-01-30T10:36:31.909Z,3.42
2023-01-30T10:37:31.905Z,3.48
2023-01-30T10:38:31.876Z,3.56
2023-01-30T10:39:31.864Z,3.55
2023-01-30T10:40:31.869Z,3.51
2023-01-30T10:41:31.852Z,3.55
2023-01-30T10:42:31.843Z,3.51
2023-01-30T10:43:31.827Z,3.53
2023-01-30T10:44:31.804Z,3.55
2023-01-30T10:45:31.787Z,3.56
2023-01-30T10:46:31.838Z,3.56
2023-01-30T10:47:41.631Z,3.56
2023-01-30T10:48:44.151Z,3.60
2023-01-30T10:49:31.749Z,3.62
2023-01-30T10:50:31.724Z,3.65
2023-01-30T10:51:31.709Z,3.63
2023-01-30T10:52:31.702Z,3.68
2023-01-30T10:53:31.797Z,3.70
2023-01-30T10:54:31.672Z,3.66
2023-01-30T10:55:37.688Z,3.65
2023-01-30T10:56:31.681Z,3.62
2023-01-30T10:57:31.637Z,3.60
2023-01-30T10:58:31.633Z,3.63
2023-01-30T10:59:31.605Z,3.70
2023-01-30T11:00:31.594Z,3.78
2023-01-30T11:01:31.616Z,3.78
2023-01-30T11:02:31.653Z,3.81
2023-01-30T11:03:31.568Z,3.84
2023-01-30T11:04:31.545Z,3.78
2023-01-30T11:05:31.534Z,3.80
2023-01-30T11:06:31.515Z,3.81
2023-01-30T11:07:31.515Z,3.87
2023-01-30T11:08:31.507Z,3.84
2023-01-30T11:09:31.474Z,3.84
2023-01-30T11:10:31.459Z,3.92
2023-01-30T11:11:31.472Z,3.94
2023-01-30T11:12:31.480Z,3.91
2023-01-30T11:13:31.452Z,3.98
2023-01-30T11:14:31.415Z,4.02
2023-01-30T11:15:31.402Z,3.98
2023-01-30T11:16:31.382Z,4.02
2023-01-30T11:17:31.380Z,4.04
2023-01-30T11:19:31.348Z,4.04
2023-01-30T11:20:31.330Z,4.10
2023-01-30T11:21:42.340Z,4.19
2023-01-30T11:22:31.305Z,4.24
2023-01-30T11:23:31.314Z,4.23
2023-01-30T11:24:31.298Z,4.24
2023-01-30T11:25:31.271Z,4.20
2023-01-30T11:26:45.068Z,4.17
2023-01-30T11:27:31.251Z,4.22
2023-01-30T11:28:31.268Z,4.23
2023-01-30T11:29:31.223Z,4.24
2023-01-30T11:30:31.200Z,4.26
2023-01-30T11:31:40.890Z,4.28
2023-01-30T11:32:31.252Z,4.31
2023-01-30T11:33:31.174Z,4.32
2023-01-30T11:34:31.156Z,4.37
2023-01-30T11:35:31.131Z,4.38
2023-01-30T11:36:31.116Z,4.41
2023-01-30T11:37:31.116Z,4.45
2023-01-30T11:38:31.114Z,4.56
2023-01-30T11:39:31.078Z,4.58
2023-01-30T11:40:31.097Z,4.66
2023-01-30T11:41:31.055Z,4.66
2023-01-30T11:42:31.037Z,4.66
2023-01-30T11:43:31.074Z,4.73
2023-01-30T11:44:31.037Z,4.75
2023-01-30T11:45:31.035Z,4.75
2023-01-30T11:46:30.984Z,4.80
2023-01-30T11:47:30.975Z,4.87
2023-01-30T11:48:34.088Z,4.92
2023-01-30T11:49:46.289Z,4.97
2023-01-30T11:50:33.345Z,5.00
2023-01-30T11:51:30.917Z,5.11
2023-01-30T11:52:30.910Z,5.11
2023-01-30T11:53:30.913Z,5.08
2023-01-30T11:54:30.884Z,5.08
2023-01-30T11:55:30.866Z,5.11
2023-01-30T11:56:30.859Z,5.11
2023-01-30T11:57:30.867Z,5.08
2023-01-30T11:58:30.841Z,5.08
2023-01-30T11:59:30.823Z,5.15
2023-01-30T12:00:30.821Z,5.10
2023-01-30T12:01:30.792Z,5.15
2023-01-30T12:02:30.773Z,5.17
2023-01-30T12:03:30.814Z,5.17
2023-01-30T12:04:30.763Z,5.25
2023-01-30T12:05:30.735Z,5.25
2023-01-30T12:06:30.724Z,5.25
2023-01-30T12:07:30.717Z,5.25
2023-01-30T12:08:40.951Z,5.26
2023-01-30T12:09:31.705Z,5.20
2023-01-30T12:10:30.674Z,5.25
2023-01-30T12:11:30.663Z,5.18
2023-01-30T12:12:30.648Z,5.21
2023-01-30T12:13:30.645Z,5.29
2023-01-30T12:14:30.634Z,5.28
2023-01-30T12:15:30.609Z,5.26
2023-01-30T12:16:31.663Z,5.26
2023-01-30T12:17:30.587Z,5.28
2023-01-30T12:18:30.572Z,5.25
2023-01-30T12:19:30.570Z,5.20
2023-01-30T12:20:30.538Z,5.15
2023-01-30T12:21:30.530Z,5.12
2023-01-30T12:22:30.516Z,5.05
2023-01-30T12:23:30.505Z,5.08
2023-01-30T12:24:30.504Z,5.08
2023-01-30T12:25:30.484Z,5.08
2023-01-30T12:26:30.555Z,5.07
2023-01-30T12:27:30.453Z,5.05
2023-01-30T12:28:30.438Z,5.07
2023-01-30T12:29:30.437Z,5.08
2023-01-30T12:30:30.465Z,5.07
2023-01-30T12:31:30.400Z,5.07
2023-01-30T12:32:30.407Z,5.08
2023-01-30T12:33:30.388Z,5.07
2023-01-30T12:34:30.380Z,5.05
2023-01-30T12:35:30.348Z,5.07
2023-01-30T12:36:30.333Z,5.05
2023-01-30T12:37:30.318Z,5.10
2023-01-30T12:38:30.303Z,5.10
2023-01-30T12:39:30.310Z,5.14
2023-01-30T12:40:30.287Z,5.12
2023-01-30T12:41:30.270Z,5.15
2023-01-30T12:42:30.284Z,5.12
2023-01-30T12:43:30.245Z,5.12
2023-01-30T12:44:30.249Z,5.14
2023-01-30T12:45:30.220Z,5.15
2023-01-30T12:46:30.252Z,5.12
2023-01-30T12:47:30.190Z,5.15
2023-01-30T12:48:30.237Z,5.15
2023-01-30T12:49:30.180Z,5.12
2023-01-30T12:50:30.152Z,5.15
2023-01-30T12:51:30.136Z,5.20
2023-01-30T12:52:30.134Z,5.12
2023-01-30T12:53:30.111Z,5.15
2023-01-30T12:54:30.123Z,5.20
2023-01-30T12:55:30.100Z,5.25
2023-01-30T12:56:30.078Z,5.29
2023-01-30T12:57:30.065Z,5.28
2023-01-30T12:58:30.047Z,5.25
2023-01-30T12:59:30.057Z,5.23
2023-01-30T13:00:30.034Z,5.26
2023-01-30T13:01:30.119Z,5.21
2023-01-30T13:02:30.047Z,5.20
2023-01-30T13:03:29.982Z,5.18
2023-01-30T13:04:30.017Z,5.17
2023-01-30T13:05:29.960Z,5.17
2023-01-30T13:06:29.996Z,5.17
2023-01-30T13:07:29.928Z,5.21
2023-01-30T13:08:29.914Z,5.18
2023-01-30T13:09:29.934Z,5.18
2023-01-30T13:10:29.892Z,5.18
2023-01-30T13:11:29.889Z,5.18
2023-01-30T13:12:29.860Z,5.17
2023-01-30T13:13:29.855Z,5.18
2023-01-30T13:14:29.842Z,5.21
2023-01-30T13:15:29.847Z,5.20
2023-01-30T13:16:29.874Z,5.20
2023-01-30T13:17:29.797Z,5.20
2023-01-30T13:18:29.783Z,5.18
2023-01-30T13:19:40.313Z,5.23