createdAt,value
2019-02-22T00:01:10.969Z,101912.64
2019-02-22T00:06:35.606Z,101929.27
2019-02-22T00:12:00.301Z,101933.62
2019-02-22T00:17:24.219Z,101942.06
2019-02-22T00:22:48.271Z,101944.68
2019-02-22T00:28:13.196Z,101950.13
2019-02-22T00:33:37.334Z,101964.05
2019-02-22T00:39:01.836Z,101972.87
2019-02-22T00:44:27.158Z,101979.95
2019-02-22T00:49:51.560Z,101980.52
2019-02-22T00:55:15.360Z,101984.98
2019-02-22T01:00:39.712Z,102001.62
2019-02-22T01:06:04.215Z,101997.31
2019-02-22T01:11:28.337Z,102013.52
2019-02-22T01:16:52.940Z,102019.72
2019-02-22T01:22:17.329Z,102035.53
2019-02-22T01:27:42.395Z,102042.58
2019-02-22T01:33:06.931Z,102054.88
2019-02-22T01:38:30.609Z,102072.89
2019-02-22T01:43:54.847Z,102077.94
2019-02-22T01:49:19.857Z,102085.82
2019-02-22T01:54:44.555Z,102083.41
2019-02-22T02:00:10.812Z,102104.90
2019-02-22T02:05:35.314Z,102113.62
2019-02-22T02:11:00.023Z,102119.78
2019-02-22T02:16:24.577Z,102123.44
2019-02-22T02:21:49.047Z,102125.92
2019-02-22T02:27:12.995Z,102142.61
2019-02-22T02:32:37.502Z,102146.98
2019-02-22T02:38:02.205Z,102151.87
2019-02-22T02:43:26.644Z,102162.86
2019-02-22T02:48:51.107Z,102166.89
2019-02-22T02:54:15.626Z,102181.30
2019-02-22T02:59:40.304Z,102184.49
2019-02-22T03:05:05.234Z,102194.55
2019-02-22T03:10:31.540Z,102207.62
2019-02-22T03:15:56.152Z,102216.76
2019-02-22T03:21:20.965Z,102215.95
2019-02-22T03:26:45.110Z,102226.02
2019-02-22T03:32:09.173Z,102224.41
2019-02-22T03:37:33.648Z,102237.15
2019-02-22T03:42:57.242Z,102238.20
2019-02-22T03:48:22.310Z,102250.14
2019-02-22T03:54:05.240Z,102261.39
2019-02-22T03:59:29.064Z,102273.49
2019-02-22T04:04:53.707Z,102292.39
2019-02-22T04:10:17.286Z,102314.15
2019-02-22T04:15:41.972Z,102321.41
2019-02-22T04:21:06.853Z,102340.06
2019-02-22T04:26:31.160Z,102357.70
2019-02-22T04:31:54.763Z,102377.35
2019-02-22T04:37:18.502Z,102391.66
2019-02-22T04:42:42.252Z,102414.70
2019-02-22T04:48:06.147Z,102427.16
2019-02-22T04:53:30.772Z,102441.85
2019-02-22T04:58:57.176Z,102461.14
2019-02-22T05:04:20.781Z,102480.11
2019-02-22T05:09:44.956Z,102514.05
2019-02-22T05:15:12.956Z,102514.39
2019-02-22T05:20:35.270Z,102532.63
2019-02-22T05:25:59.181Z,102545.83
2019-02-22T05:31:24.372Z,102562.44
2019-02-22T05:36:48.035Z,102591.20
2019-02-22T05:42:22.269Z,102595.88
2019-02-22T05:47:37.368Z,102605.63
2019-02-22T05:53:02.235Z,102623.15
2019-02-22T05:58:27.032Z,102630.14
2019-02-22T06:03:51.479Z,102646.57
2019-02-22T06:09:15.472Z,102665.29
2019-02-22T06:14:40.260Z,102678.27
2019-02-22T06:20:04.309Z,102704.23
2019-02-22T06:25:28.638Z,102725.86
2019-02-22T06:30:52.342Z,102740.91
2019-02-22T06:36:16.575Z,102754.38
2019-02-22T06:41:41.980Z,102784.84
2019-02-22T06:47:05.676Z,102807.33
2019-02-22T06:52:29.866Z,102825.75
2019-02-22T06:57:53.670Z,102847.84
2019-02-22T07:03:17.499Z,102864.88
2019-02-22T07:08:41.939Z,102872.22
2019-02-22T07:14:05.710Z,102884.73
2019-02-22T07:19:30.386Z,102905.94
2019-02-22T07:24:54.339Z,102910.64
2019-02-22T07:30:19.086Z,102928.08
2019-02-22T07:35:43.735Z,102955.30
2019-02-22T07:41:08.758Z,102973.04
2019-02-22T07:46:32.830Z,102996.33
2019-02-22T07:51:56.467Z,102996.47
2019-02-22T07:57:20.715Z,103012.01
2019-02-22T08:02:45.363Z,103033.61
2019-02-22T08:08:10.398Z,103043.58
2019-02-22T08:13:34.814Z,103072.48
2019-02-22T08:19:01.801Z,103089.72
2019-02-22T08:24:25.906Z,103093.63
2019-02-22T08:29:50.923Z,103100.09
2019-02-22T08:35:16.685Z,103118.66
2019-02-22T08:40:41.153Z,103123.39
2019-02-22T08:46:05.037Z,103136.76
2019-02-22T08:51:29.272Z,103165.23
2019-02-22T08:56:53.203Z,103181.22
2019-02-22T09:02:17.116Z,103197.55
2019-02-22T09:07:42.071Z,103209.69
2019-02-22T09:13:06.762Z,103220.08
2019-02-22T09:18:31.209Z,103229.15
2019-02-22T09:23:58.335Z,103236.05
2019-02-22T09:29:22.917Z,103246.41
2019-02-22T09:34:47.578Z,103261.41
2019-02-22T09:40:11.419Z,103259.94
2019-02-22T09:45:36.545Z,103255.05
2019-02-22T09:51:01.413Z,103265.42
2019-02-22T09:56:25.399Z,103271.81
2019-02-22T10:01:50.073Z,103279.40
2019-02-22T10:07:13.909Z,103287.95
2019-02-22T10:12:38.874Z,103288.13
2019-02-22T10:18:03.325Z,103299.53
2019-02-22T10:23:27.776Z,103297.95
2019-02-22T10:28:52.511Z,103313.97
2019-02-22T10:34:18.365Z,103311.55
2019-02-22T10:39:43.390Z,103319.06
2019-02-22T10:45:08.226Z,103328.20
2019-02-22T10:50:32.185Z,103325.30
2019-02-22T10:55:56.053Z,103330.65
2019-02-22T11:01:20.393Z,103338.19
2019-02-22T11:06:44.748Z,103336.69
2019-02-22T11:12:08.615Z,103339.50
2019-02-22T11:17:32.465Z,103335.84
2019-02-22T11:22:56.797Z,103346.98
2019-02-22T11:28:20.569Z,103350.83
2019-02-22T11:33:45.488Z,103351.20
2019-02-22T11:39:10.402Z,103360.66
2019-02-22T11:44:40.287Z,103362.32
2019-02-22T11:50:01.120Z,103372.81
2019-02-22T11:55:26.693Z,103376.36
2019-02-22T12:00:51.010Z,103392.16
2019-02-22T12:06:15.310Z,103395.03
2019-02-22T12:11:40.248Z,103408.12
2019-02-22T12:17:04.104Z,103398.23
2019-02-22T12:22:28.702Z,103411.97
2019-02-22T12:27:52.576Z,103424.68
2019-02-22T12:33:17.384Z,103429.01
2019-02-22T12:38:41.853Z,103437.65
2019-02-22T12:44:06.337Z,103438.61
2019-02-22T12:49:30.053Z,103437.14
2019-02-22T12:54:54.725Z,103444.18
2019-02-22T13:00:18.818Z,103445.65
2019-02-22T13:05:43.523Z,103456.45
2019-02-22T13:11:07.876Z,103452.94
2019-02-22T13:16:32.559Z,103449.08
2019-02-22T13:21:56.638Z,103455.78
2019-02-22T13:27:21.837Z,103460.86
2019-02-22T13:32:45.562Z,103469.99
2019-02-22T13:38:09.981Z,103474.86
2019-02-22T13:43:34.893Z,103471.83
2019-02-22T13:48:59.403Z,103481.77
2019-02-22T13:54:24.052Z,103488.38
2019-02-22T13:59:48.645Z,103493.00
2019-02-22T14:05:13.418Z,103492.99
2019-02-22T14:10:38.432Z,103494.98
2019-02-22T14:16:02.864Z,103496.48
2019-02-22T14:21:26.409Z,103508.90
2019-02-22T14:26:50.848Z,103516.16
2019-02-22T14:32:15.633Z,103517.28
2019-02-22T14:37:39.820Z,103522.84
2019-02-22T14:43:03.601Z,103534.81
2019-02-22T14:48:28.092Z,103541.17
2019-02-22T14:53:52.335Z,103537.66
2019-02-22T14:59:16.210Z,103547.11
2019-02-22T15:04:40.542Z,103555.55
2019-02-22T15:10:06.097Z,103552.55
2019-02-22T15:16:00.291Z,103556.10
2019-02-22T15:21:18.028Z,103568.31
2019-02-22T15:26:42.620Z,103577.33
2019-02-22T15:32:07.403Z,103575.70
2019-02-22T15:37:32.036Z,103590.34
2019-02-22T15:42:55.694Z,103596.74
2019-02-22T15:48:20.005Z,103603.91
2019-02-22T15:53:44.106Z,103614.11
2019-02-22T15:59:08.558Z,103616.28
2019-02-22T16:04:38.591Z,103628.20
2019-02-22T16:10:02.640Z,103630.44
2019-02-22T16:15:28.393Z,103648.20
2019-02-22T16:20:53.585Z,103658.89
2019-02-22T16:26:21.429Z,103669.08
2019-02-22T16:31:45.390Z,103675.28
2019-02-22T16:37:09.346Z,103693.05
2019-02-22T16:42:32.929Z,103709.53
2019-02-22T16:47:57.800Z,103713.52
2019-02-22T16:53:21.805Z,103725.86
2019-02-22T16:58:45.441Z,103726.94
2019-02-22T17:04:10.171Z,103743.09
2019-02-22T17:09:34.531Z,103744.15
2019-02-22T17:14:59.142Z,103742.38
2019-02-22T17:20:22.834Z,103756.08
2019-02-22T17:25:47.566Z,103765.11
2019-02-22T17:31:12.384Z,103759.22
2019-02-22T17:36:36.904Z,103770.09
2019-02-22T17:42:00.562Z,103778.36
2019-02-22T17:47:24.935Z,103790.66
2019-02-22T17:52:49.500Z,103806.69
2019-02-22T17:58:24.031Z,103814.62
2019-02-22T18:03:40.055Z,103827.90
2019-02-22T18:09:06.066Z,103832.56
2019-02-22T18:14:30.468Z,103825.63
2019-02-22T18:19:54.383Z,103813.94
2019-02-22T18:25:19.772Z,103825.23
2019-02-22T18:30:44.270Z,103830.91
2019-02-22T18:36:15.039Z,103839.23
2019-02-22T18:41:38.430Z,103839.31
2019-02-22T18:47:02.272Z,103826.91
2019-02-22T18:58:41.729Z,103844.95
2019-02-22T19:04:08.857Z,103854.39
2019-02-22T19:09:41.824Z,103860.15
2019-02-22T19:15:08.853Z,103864.12
2019-02-22T19:20:33.460Z,103881.78
2019-02-22T19:26:08.105Z,103885.47
2019-02-22T19:31:34.982Z,103873.05
2019-02-22T19:36:58.721Z,103890.77
2019-02-22T19:42:22.971Z,103889.84
2019-02-22T19:47:46.915Z,103900.50
2019-02-22T19:53:11.890Z,103909.73
2019-02-22T19:58:36.450Z,103914.58
2019-02-22T20:04:02.446Z,103908.13
2019-02-22T20:09:26.321Z,103911.06
2019-02-22T20:14:50.563Z,103905.20
2019-02-22T20:20:15.690Z,103906.25
2019-02-22T20:25:40.420Z,103908.64
2019-02-22T20:31:05.444Z,103917.53
2019-02-22T20:36:29.369Z,103924.03
2019-02-22T20:41:53.754Z,103925.58
2019-02-22T20:47:17.176Z,103939.28
2019-02-22T20:52:41.960Z,103947.00
2019-02-22T20:58:05.927Z,103944.55
2019-02-22T21:03:30.646Z,103934.14
2019-02-22T21:08:55.380Z,103937.17
2019-02-22T21:14:19.454Z,103938.63
2019-02-22T21:19:44.086Z,103934.55
2019-02-22T21:25:08.616Z,103948.09
2019-02-22T21:30:32.990Z,103946.66
2019-02-22T21:35:58.022Z,103959.10
2019-02-22T21:41:24.620Z,103953.12
2019-02-22T21:46:49.458Z,103971.51
2019-02-22T21:52:14.907Z,103978.48
2019-02-22T21:57:39.523Z,103984.84
2019-02-22T22:03:06.347Z,103998.46
2019-02-22T22:08:30.041Z,104003.47
2019-02-22T22:13:53.975Z,104024.31
2019-02-22T22:19:17.815Z,104026.33
2019-02-22T22:24:42.215Z,104031.47
2019-02-22T22:30:07.455Z,104041.00
2019-02-22T22:35:32.468Z,104049.84
2019-02-22T22:40:56.787Z,104056.83
2019-02-22T22:46:21.411Z,104066.89
2019-02-22T22:51:45.939Z,104070.17
2019-02-22T22:57:10.598Z,104071.53
2019-02-22T23:02:35.266Z,104063.68
2019-02-22T23:07:59.970Z,104069.64
2019-02-22T23:13:24.619Z,104063.37
2019-02-22T23:18:49.171Z,104048.16
2019-02-22T23:24:14.004Z,104053.59
2019-02-22T23:29:37.594Z,104045.80
2019-02-22T23:35:01.424Z,104053.09
2019-02-22T23:40:26.112Z,104080.48
2019-02-22T23:45:50.044Z,104084.19
2019-02-22T23:51:14.427Z,104110.17
2019-02-22T23:56:38.414Z,104122.06
