createdAt,value
2023-10-30T00:01:14.769Z,99089.97
2023-10-30T00:06:19.505Z,99093.44
2023-10-30T00:11:23.105Z,99083.25
2023-10-30T00:16:28.784Z,99079.75
2023-10-30T00:21:34.140Z,99073.22
2023-10-30T00:26:38.191Z,99074.69
2023-10-30T00:31:41.904Z,99072.88
2023-10-30T00:36:46.576Z,99080.81
2023-10-30T00:41:49.791Z,99088.16
2023-10-30T00:46:54.886Z,99083.69
2023-10-30T00:51:59.634Z,99083.69
2023-10-30T00:57:02.843Z,99075.38
2023-10-30T01:02:06.324Z,99112.84
2023-10-30T01:07:11.107Z,99141.84
2023-10-30T01:12:14.587Z,99131.22
2023-10-30T01:17:17.869Z,99141.47
2023-10-30T01:22:22.501Z,99147.81
2023-10-30T01:27:25.861Z,99141.66
2023-10-30T01:32:29.565Z,99152.81
2023-10-30T01:37:34.246Z,99155.25
2023-10-30T01:42:37.501Z,99168.72
2023-10-30T01:47:40.849Z,99170.41
2023-10-30T01:52:46.818Z,99161.63
2023-10-30T01:57:50.544Z,99161.53
2023-10-30T02:02:55.228Z,99177.28
2023-10-30T02:07:59.986Z,99172.75
2023-10-30T02:13:06.144Z,99177.81
2023-10-30T02:18:09.421Z,99177.28
2023-10-30T02:23:14.248Z,99169.22
2023-10-30T02:28:19.343Z,99172.75
2023-10-30T02:33:22.901Z,99174.97
2023-10-30T02:38:26.229Z,99178.78
2023-10-30T02:43:30.840Z,99180.06
2023-10-30T02:48:34.579Z,99177.38
2023-10-30T02:53:37.886Z,99186.94
2023-10-30T02:58:42.535Z,99183.00
2023-10-30T03:03:46.014Z,99186.63
2023-10-30T03:08:49.549Z,99177.41
2023-10-30T03:13:54.783Z,99178.47
2023-10-30T03:18:58.438Z,99188.63
2023-10-30T03:24:01.706Z,99194.44
2023-10-30T03:29:06.481Z,99201.84
2023-10-30T03:34:10.231Z,99202.38
2023-10-30T03:39:13.561Z,99195.72
2023-10-30T03:44:20.950Z,99200.34
2023-10-30T03:49:24.204Z,99204.91
2023-10-30T03:54:27.517Z,99212.13
2023-10-30T03:59:32.117Z,99208.50
2023-10-30T04:04:35.769Z,99209.47
2023-10-30T04:09:39.159Z,99208.16
2023-10-30T04:14:43.958Z,99218.84
2023-10-30T04:19:47.302Z,99215.84
2023-10-30T04:24:51.153Z,99213.09
2023-10-30T04:29:55.771Z,99215.47
2023-10-30T04:34:58.968Z,99221.81
2023-10-30T04:40:02.597Z,99226.56
2023-10-30T04:45:08.184Z,99235.00
2023-10-30T04:50:12.012Z,99241.56
2023-10-30T04:55:15.348Z,99250.13
2023-10-30T05:00:20.657Z,99260.38
2023-10-30T05:05:23.894Z,99243.59
2023-10-30T05:10:27.068Z,99248.38
2023-10-30T05:15:31.834Z,99256.06
2023-10-30T05:20:35.064Z,99256.44
2023-10-30T05:25:42.947Z,99252.94
2023-10-30T05:30:49.737Z,99267.94
2023-10-30T05:35:53.661Z,99276.28
2023-10-30T05:40:56.986Z,99272.03
2023-10-30T05:46:01.782Z,99276.34
2023-10-30T05:51:05.364Z,99282.97
2023-10-30T05:56:08.661Z,99282.59
2023-10-30T06:01:13.376Z,99281.84
2023-10-30T06:06:16.643Z,99283.13
2023-10-30T06:11:19.903Z,99297.09
2023-10-30T06:16:24.587Z,99301.69
2023-10-30T06:21:28.007Z,99308.59
2023-10-30T06:26:31.809Z,99300.22
2023-10-30T06:31:37.183Z,99302.75
2023-10-30T06:36:43.024Z,99309.59
2023-10-30T06:41:47.184Z,99310.44
2023-10-30T06:46:53.231Z,99312.81
2023-10-30T06:51:58.301Z,99321.69
2023-10-30T06:57:01.899Z,99326.41
2023-10-30T07:02:06.585Z,99320.72
2023-10-30T07:07:17.932Z,99335.56
2023-10-30T07:12:21.211Z,99360.25
2023-10-30T07:17:26.333Z,99350.75
2023-10-30T07:22:30.219Z,99369.22
2023-10-30T07:27:33.667Z,99386.28
2023-10-30T07:32:38.433Z,99386.44
2023-10-30T07:37:42.073Z,99413.59
2023-10-30T07:42:45.350Z,99430.00
2023-10-30T07:47:50.222Z,99430.38
2023-10-30T07:52:53.499Z,99427.63
2023-10-30T07:57:56.901Z,99432.50
2023-10-30T08:03:01.951Z,99439.22
2023-10-30T08:08:06.000Z,99453.16
2023-10-30T08:13:09.210Z,99468.88
2023-10-30T08:18:13.820Z,99463.78
2023-10-30T08:23:17.680Z,99475.41
2023-10-30T08:28:20.989Z,99472.34
2023-10-30T08:33:25.618Z,99482.75
2023-10-30T08:38:28.822Z,99486.59
2023-10-30T08:43:32.206Z,99490.66
2023-10-30T08:48:37.170Z,99511.84
2023-10-30T08:53:41.147Z,99518.72
2023-10-30T08:58:44.606Z,99522.41
2023-10-30T09:03:49.789Z,99544.16
2023-10-30T09:08:54.049Z,99558.13
2023-10-30T09:13:57.492Z,99550.81
2023-10-30T09:19:02.121Z,99561.41
2023-10-30T09:24:05.748Z,99543.09
2023-10-30T09:29:09.269Z,99560.44
2023-10-30T09:34:14.910Z,99558.94
2023-10-30T09:39:18.329Z,99555.28
2023-10-30T09:44:22.506Z,99544.47
2023-10-30T09:49:29.801Z,99548.50
2023-10-30T09:54:34.889Z,99554.25
2023-10-30T09:59:39.327Z,99560.81
2023-10-30T10:04:43.985Z,99569.28
2023-10-30T10:09:59.470Z,99572.63
2023-10-30T10:15:05.137Z,99559.63
2023-10-30T10:20:12.445Z,99587.72
2023-10-30T10:25:19.825Z,99594.81
2023-10-30T10:30:26.528Z,99588.69
2023-10-30T10:35:33.317Z,99592.81
2023-10-30T10:40:36.541Z,99601.31
2023-10-30T10:45:42.915Z,99599.72
2023-10-30T10:50:48.862Z,99608.59
2023-10-30T10:55:53.128Z,99627.84
2023-10-30T11:00:56.455Z,99637.56
2023-10-30T11:06:01.872Z,99644.94
2023-10-30T11:11:12.845Z,99646.75
2023-10-30T11:16:23.038Z,99636.25
2023-10-30T11:21:28.964Z,99638.19
2023-10-30T11:26:46.034Z,99651.03
2023-10-30T11:31:56.489Z,99657.00
2023-10-30T11:37:10.732Z,99696.06
2023-10-30T11:42:31.882Z,99693.31
2023-10-30T11:47:35.520Z,99699.69
2023-10-30T11:52:41.771Z,99692.25
2023-10-30T11:57:45.821Z,99701.06
2023-10-30T12:02:49.183Z,99688.69
2023-10-30T12:07:54.237Z,99667.75
2023-10-30T12:12:57.958Z,99680.03
2023-10-30T12:18:01.459Z,99675.84
2023-10-30T12:23:06.556Z,99662.50
2023-10-30T12:28:10.414Z,99659.81
2023-10-30T12:33:15.379Z,99643.97
2023-10-30T12:38:20.066Z,99650.69
2023-10-30T12:43:23.301Z,99660.31
2023-10-30T12:48:27.082Z,99657.97
2023-10-30T12:53:32.522Z,99658.97
2023-10-30T12:58:35.786Z,99660.41
2023-10-30T13:03:39.157Z,99650.56
2023-10-30T13:08:43.861Z,99641.03
2023-10-30T13:13:47.250Z,99627.47
2023-10-30T13:18:50.688Z,99633.53
2023-10-30T13:23:56.551Z,99646.19
2023-10-30T13:29:01.670Z,99655.50
2023-10-30T13:34:05.065Z,99657.38
2023-10-30T13:39:09.926Z,99663.00
2023-10-30T13:44:13.616Z,99666.41
2023-10-30T13:49:18.631Z,99672.66
2023-10-30T13:54:24.224Z,99672.81
2023-10-30T13:59:28.039Z,99674.38
2023-10-30T14:04:31.808Z,99678.16
2023-10-30T14:09:36.738Z,99686.75
2023-10-30T14:14:39.979Z,99691.66
2023-10-30T14:19:43.591Z,99693.75
2023-10-30T14:24:48.383Z,99696.34
2023-10-30T14:29:53.353Z,99701.59
2023-10-30T14:34:56.525Z,99710.34
2023-10-30T14:40:01.184Z,99721.91
2023-10-30T14:45:04.727Z,99723.81
2023-10-30T14:50:09.580Z,99735.03
2023-10-30T14:55:15.566Z,99755.13
2023-10-30T15:00:19.850Z,99753.19
2023-10-30T15:05:23.117Z,99755.06
2023-10-30T15:10:28.840Z,99775.50
2023-10-30T15:15:32.111Z,99772.31
2023-10-30T15:20:35.809Z,99787.91
2023-10-30T15:25:40.464Z,99787.81
2023-10-30T15:30:46.146Z,99778.47
2023-10-30T15:35:49.834Z,99774.19
2023-10-30T15:40:54.759Z,99791.16
2023-10-30T15:45:58.363Z,99793.72
2023-10-30T15:51:01.663Z,99801.97
2023-10-30T16:01:17.050Z,99800.13
2023-10-30T16:06:20.438Z,99813.31
2023-10-30T16:16:31.686Z,99818.00
2023-10-30T16:21:35.068Z,99820.78
2023-10-30T16:26:40.308Z,99824.72
2023-10-30T16:31:44.022Z,99825.47
2023-10-30T16:36:47.314Z,99838.91
2023-10-30T16:41:51.980Z,99847.25
2023-10-30T16:46:55.403Z,99866.38
2023-10-30T16:51:59.138Z,99873.13
2023-10-30T16:57:03.835Z,99870.72
2023-10-30T17:02:07.017Z,99877.94
2023-10-30T17:07:14.136Z,99887.41
2023-10-30T17:12:19.157Z,99899.13
2023-10-30T17:17:23.129Z,99905.59
2023-10-30T17:22:26.920Z,99910.47
2023-10-30T17:27:31.580Z,99914.59
2023-10-30T17:32:34.929Z,99923.28
2023-10-30T17:37:38.669Z,99924.31
2023-10-30T17:42:43.731Z,99932.31
2023-10-30T17:47:47.427Z,99938.31
2023-10-30T17:52:51.496Z,99942.88
2023-10-30T17:57:56.508Z,99947.28
2023-10-30T18:02:59.925Z,99956.00
2023-10-30T18:08:03.557Z,99957.25
2023-10-30T18:13:08.244Z,99972.22
2023-10-30T18:18:11.488Z,99972.81
2023-10-30T18:23:15.079Z,99979.16
2023-10-30T18:28:21.216Z,99986.63
2023-10-30T18:33:27.683Z,100005.63
2023-10-30T18:38:30.950Z,100009.16
2023-10-30T18:43:35.698Z,100021.34
2023-10-30T18:48:39.594Z,100025.06
2023-10-30T18:53:42.930Z,100033.66
2023-10-30T18:58:47.757Z,100034.44
2023-10-30T19:03:50.894Z,100049.78
2023-10-30T19:08:55.769Z,100051.19
2023-10-30T19:14:00.208Z,100060.91
2023-10-30T19:19:03.550Z,100062.03
2023-10-30T19:24:07.468Z,100061.84
2023-10-30T19:29:12.349Z,100066.56
2023-10-30T19:34:16.042Z,100062.94
2023-10-30T19:39:19.324Z,100065.88
2023-10-30T19:44:24.045Z,100075.13
2023-10-30T19:49:27.299Z,100085.97
2023-10-30T19:54:32.352Z,100094.97
2023-10-30T19:59:37.542Z,100093.34
2023-10-30T20:04:40.875Z,100094.44
2023-10-30T20:09:52.119Z,100102.16
2023-10-30T20:15:01.663Z,100095.22
2023-10-30T20:20:06.259Z,100105.81
2023-10-30T20:25:10.569Z,100117.09
2023-10-30T20:30:16.589Z,100115.59
2023-10-30T20:35:20.027Z,100125.31
2023-10-30T20:40:23.311Z,100133.44
2023-10-30T20:45:28.456Z,100136.84
2023-10-30T20:50:32.123Z,100144.53
2023-10-30T20:55:35.608Z,100159.22
2023-10-30T21:00:40.536Z,100173.19
2023-10-30T21:05:43.964Z,100167.84
2023-10-30T21:10:47.728Z,100176.22
2023-10-30T21:15:52.782Z,100187.13
2023-10-30T21:20:56.074Z,100200.81
2023-10-30T21:25:59.768Z,100198.94
2023-10-30T21:31:04.695Z,100201.81
2023-10-30T21:36:07.916Z,100208.56
2023-10-30T21:41:11.327Z,100212.16
2023-10-30T21:46:16.221Z,100210.34
2023-10-30T21:51:21.506Z,100210.53
2023-10-30T21:56:25.153Z,100230.00
2023-10-30T22:01:30.410Z,100240.06
2023-10-30T22:06:33.682Z,100244.34
2023-10-30T22:11:36.977Z,100237.94
2023-10-30T22:16:41.717Z,100244.63
2023-10-30T22:21:45.041Z,100240.69
2023-10-30T22:26:49.288Z,100248.94
2023-10-30T22:31:54.016Z,100253.63
2023-10-30T22:36:57.348Z,100258.66
2023-10-30T22:42:01.033Z,100264.31
2023-10-30T22:47:05.958Z,100256.97
2023-10-30T22:52:08.958Z,100265.31
2023-10-30T22:57:12.219Z,100266.03
2023-10-30T23:02:17.032Z,100274.44
2023-10-30T23:07:20.254Z,100279.72
2023-10-30T23:12:24.032Z,100271.84
2023-10-30T23:17:29.297Z,100270.94
2023-10-30T23:22:32.768Z,100280.81
2023-10-30T23:27:36.145Z,100280.34
2023-10-30T23:32:40.910Z,100277.22
2023-10-30T23:37:44.674Z,100282.41
2023-10-30T23:42:48.004Z,100285.22
2023-10-30T23:47:52.768Z,100285.41
2023-10-30T23:52:56.269Z,100289.47
2023-10-30T23:57:59.618Z,100293.09
