createdAt,value
2022-12-27T00:01:14.657Z,17.24
2022-12-27T00:03:42.535Z,17.23
2022-12-27T00:06:13.855Z,17.22
2022-12-27T00:08:42.157Z,17.24
2022-12-27T00:11:13.369Z,17.22
2022-12-27T00:13:41.621Z,17.22
2022-12-27T00:16:12.806Z,17.22
2022-12-27T00:18:41.172Z,17.22
2022-12-27T00:21:11.044Z,17.21
2022-12-27T00:23:42.146Z,17.21
2022-12-27T00:26:15.086Z,17.21
2022-12-27T00:28:43.211Z,17.20
2022-12-27T00:31:10.875Z,17.19
2022-12-27T00:33:39.900Z,17.19
2022-12-27T00:36:09.927Z,17.19
2022-12-27T00:38:37.480Z,17.19
2022-12-27T00:41:05.463Z,17.17
2022-12-27T00:43:33.122Z,17.18
2022-12-27T00:46:00.601Z,17.18
2022-12-27T00:48:28.593Z,17.18
2022-12-27T00:51:08.385Z,17.17
2022-12-27T00:53:36.702Z,17.18
2022-12-27T00:56:09.280Z,17.17
2022-12-27T00:58:40.809Z,17.17
2022-12-27T01:01:13.938Z,17.17
2022-12-27T01:03:41.697Z,17.17
2022-12-27T01:06:11.843Z,17.16
2022-12-27T01:08:39.653Z,17.15
2022-12-27T01:11:08.009Z,17.16
2022-12-27T01:13:36.506Z,17.15
2022-12-27T01:16:10.174Z,17.14
2022-12-27T01:18:37.980Z,17.14
2022-12-27T01:21:10.299Z,17.14
2022-12-27T01:23:39.466Z,17.14
2022-12-27T01:26:12.849Z,17.12
2022-12-27T01:28:40.527Z,17.14
2022-12-27T01:31:10.686Z,17.13
2022-12-27T01:33:39.671Z,17.14
2022-12-27T01:36:12.671Z,17.12
2022-12-27T01:38:42.775Z,17.13
2022-12-27T01:41:40.679Z,17.13
2022-12-27T01:44:49.197Z,17.13
2022-12-27T01:47:37.589Z,17.12
2022-12-27T01:50:23.591Z,17.14
2022-12-27T01:53:29.019Z,17.12
2022-12-27T01:56:00.902Z,17.12
2022-12-27T01:58:55.425Z,17.11
2022-12-27T02:01:30.761Z,17.13
2022-12-27T02:04:11.032Z,17.12
2022-12-27T02:06:40.567Z,17.12
2022-12-27T02:09:25.328Z,17.12
2022-12-27T02:11:56.827Z,17.10
2022-12-27T02:14:31.103Z,17.11
2022-12-27T02:17:02.010Z,17.11
2022-12-27T02:19:42.067Z,17.11
2022-12-27T02:22:54.341Z,17.11
2022-12-27T02:25:58.787Z,17.11
2022-12-27T02:29:20.936Z,17.11
2022-12-27T02:32:03.321Z,17.09
2022-12-27T02:34:37.223Z,17.08
2022-12-27T02:37:10.313Z,17.10
2022-12-27T02:39:42.163Z,17.09
2022-12-27T02:42:30.039Z,17.08
2022-12-27T02:45:18.097Z,17.09
2022-12-27T02:48:06.445Z,17.08
2022-12-27T02:51:23.599Z,17.08
2022-12-27T02:54:18.301Z,17.07
2022-12-27T02:57:09.718Z,17.08
2022-12-27T03:00:40.349Z,17.07
2022-12-27T03:03:38.359Z,17.06
2022-12-27T03:06:42.503Z,17.06
2022-12-27T03:09:49.782Z,17.06
2022-12-27T03:12:57.503Z,17.06
2022-12-27T03:15:57.110Z,17.05
2022-12-27T03:18:46.393Z,17.04
2022-12-27T03:21:38.753Z,17.04
2022-12-27T03:24:26.381Z,17.04
2022-12-27T03:26:55.861Z,17.04
2022-12-27T03:29:42.623Z,17.03
2022-12-27T03:32:33.029Z,17.03
2022-12-27T03:35:19.793Z,17.03
2022-12-27T03:38:05.502Z,17.02
2022-12-27T03:41:14.498Z,17.02
2022-12-27T03:43:42.332Z,17.02
2022-12-27T03:46:31.412Z,17.02
2022-12-27T03:49:32.054Z,17.00
2022-12-27T03:52:17.217Z,17.00
2022-12-27T03:54:49.499Z,17.00
2022-12-27T03:57:19.947Z,16.98
2022-12-27T03:59:47.756Z,16.99
2022-12-27T04:02:15.573Z,16.97
2022-12-27T04:04:43.395Z,16.97
2022-12-27T04:07:13.379Z,16.96
2022-12-27T04:09:59.973Z,16.96
2022-12-27T04:12:45.473Z,16.95
2022-12-27T04:15:31.575Z,16.95
2022-12-27T04:18:17.561Z,16.94
2022-12-27T04:21:03.712Z,16.94
2022-12-27T04:23:49.340Z,16.94
2022-12-27T04:26:35.626Z,16.93
2022-12-27T04:29:21.386Z,16.93
2022-12-27T04:32:07.624Z,16.91
2022-12-27T04:34:44.192Z,16.91
2022-12-27T04:37:20.641Z,16.91
2022-12-27T04:40:06.793Z,16.90
2022-12-27T04:42:53.855Z,16.90
2022-12-27T04:45:40.960Z,16.89
2022-12-27T04:48:34.517Z,16.89
2022-12-27T04:51:20.814Z,16.89
2022-12-27T04:54:06.667Z,16.88
2022-12-27T04:56:34.031Z,16.86
2022-12-27T04:59:20.877Z,16.85
2022-12-27T05:02:17.412Z,16.87
2022-12-27T05:04:47.662Z,16.84
2022-12-27T05:07:34.584Z,16.84
2022-12-27T05:10:23.837Z,16.84
2022-12-27T05:13:09.532Z,16.84
2022-12-27T05:15:37.528Z,16.83
2022-12-27T05:18:05.047Z,16.83
2022-12-27T05:20:34.946Z,16.82
2022-12-27T05:23:20.563Z,16.82
2022-12-27T05:25:48.196Z,16.81
2022-12-27T05:28:15.454Z,16.80
2022-12-27T05:30:44.213Z,16.79
2022-12-27T05:33:11.991Z,16.80
2022-12-27T05:35:39.786Z,16.79
2022-12-27T05:38:07.598Z,16.78
2022-12-27T05:40:35.434Z,16.78
2022-12-27T05:43:03.919Z,16.76
2022-12-27T05:45:32.697Z,16.77
2022-12-27T05:48:00.168Z,16.75
2022-12-27T05:50:27.835Z,16.75
2022-12-27T05:52:55.800Z,16.75
2022-12-27T05:55:23.563Z,16.74
2022-12-27T05:57:50.870Z,16.74
2022-12-27T06:00:18.855Z,16.73
2022-12-27T06:02:46.324Z,16.72
2022-12-27T06:05:14.134Z,16.72
2022-12-27T06:07:41.623Z,16.70
2022-12-27T06:10:10.005Z,16.71
2022-12-27T06:12:37.772Z,16.71
2022-12-27T06:15:06.561Z,16.71
2022-12-27T06:17:33.827Z,16.70
2022-12-27T06:20:01.419Z,16.69
2022-12-27T06:22:28.864Z,16.69
2022-12-27T06:24:56.408Z,16.68
2022-12-27T06:27:23.655Z,16.67
2022-12-27T06:29:51.431Z,16.67
2022-12-27T06:32:18.935Z,16.66
2022-12-27T06:34:46.700Z,16.66
2022-12-27T06:37:13.962Z,16.67
2022-12-27T06:39:41.647Z,16.65
2022-12-27T06:42:09.069Z,16.65
2022-12-27T06:44:36.965Z,16.65
2022-12-27T06:47:04.204Z,16.65
2022-12-27T06:49:31.722Z,16.64
2022-12-27T06:51:59.896Z,16.63
2022-12-27T06:54:27.596Z,16.63
2022-12-27T06:56:56.783Z,16.62
2022-12-27T06:59:24.634Z,16.61
2022-12-27T07:01:52.033Z,16.62
2022-12-27T07:04:19.803Z,16.60
2022-12-27T07:06:47.908Z,16.60
2022-12-27T07:09:15.514Z,16.60
2022-12-27T07:11:42.799Z,16.59
2022-12-27T07:14:10.720Z,16.59
2022-12-27T07:16:38.295Z,16.59
2022-12-27T07:19:06.088Z,16.58
2022-12-27T07:21:33.503Z,16.58
2022-12-27T07:24:01.030Z,16.57
2022-12-27T07:26:30.590Z,16.56
2022-12-27T07:29:01.173Z,16.56
2022-12-27T07:31:31.586Z,16.57
2022-12-27T07:34:01.891Z,16.57
2022-12-27T07:36:34.285Z,16.57
2022-12-27T07:39:01.869Z,16.56
2022-12-27T07:41:29.207Z,16.57
2022-12-27T07:43:56.809Z,16.56
2022-12-27T07:46:26.018Z,16.55
2022-12-27T07:48:58.013Z,16.56
2022-12-27T07:51:26.680Z,16.56
2022-12-27T07:53:54.926Z,16.56
2022-12-27T07:56:27.500Z,16.57
2022-12-27T07:58:57.479Z,16.56
2022-12-27T08:01:26.696Z,16.55
2022-12-27T08:03:54.647Z,16.55
2022-12-27T08:06:30.255Z,16.54
2022-12-27T08:08:59.721Z,16.53
2022-12-27T08:11:27.445Z,16.53
2022-12-27T08:13:55.080Z,16.52
2022-12-27T08:16:24.728Z,16.52
2022-12-27T08:18:56.185Z,16.51
2022-12-27T08:21:23.830Z,16.50
2022-12-27T08:23:51.799Z,16.50
2022-12-27T08:26:19.295Z,16.49
2022-12-27T08:28:46.841Z,16.47
2022-12-27T08:31:15.753Z,16.48
2022-12-27T08:33:43.424Z,16.48
2022-12-27T08:39:00.161Z,16.48
2022-12-27T08:41:27.451Z,16.47
2022-12-27T08:43:55.114Z,16.47
2022-12-27T08:46:22.444Z,16.47
2022-12-27T08:48:50.791Z,16.45
2022-12-27T08:51:30.261Z,16.43
2022-12-27T08:53:59.148Z,16.44
2022-12-27T08:56:26.602Z,16.43
2022-12-27T08:58:54.216Z,16.43
2022-12-27T09:01:21.548Z,16.43
2022-12-27T09:03:49.306Z,16.42
2022-12-27T09:06:19.653Z,16.43
2022-12-27T09:08:49.144Z,16.43
2022-12-27T09:11:23.939Z,16.42
2022-12-27T09:13:51.739Z,16.42
2022-12-27T09:16:21.731Z,16.41
2022-12-27T09:18:51.465Z,16.40
2022-12-27T09:21:20.556Z,16.41
2022-12-27T09:23:49.290Z,16.41
2022-12-27T09:26:19.926Z,16.40
2022-12-27T09:28:48.835Z,16.40
2022-12-27T09:31:18.120Z,16.41
2022-12-27T09:33:46.804Z,16.41
2022-12-27T09:36:20.044Z,16.40
2022-12-27T09:38:48.789Z,16.41
2022-12-27T09:44:52.442Z,16.41
2022-12-27T09:47:28.425Z,16.40
2022-12-27T09:50:04.099Z,16.40
2022-12-27T09:52:36.389Z,16.42
2022-12-27T09:55:07.191Z,16.42
2022-12-27T09:57:39.353Z,16.41
2022-12-27T10:00:34.199Z,16.43
2022-12-27T10:03:05.306Z,16.43
2022-12-27T10:05:36.971Z,16.43
2022-12-27T10:08:28.465Z,16.43
2022-12-27T10:11:57.914Z,16.43
2022-12-27T10:14:44.439Z,16.43
2022-12-27T10:17:14.617Z,16.42
2022-12-27T10:19:54.837Z,16.42
2022-12-27T10:22:34.936Z,16.42
2022-12-27T10:25:10.375Z,16.43
2022-12-27T10:27:39.163Z,16.43
2022-12-27T10:30:14.958Z,16.42
2022-12-27T10:32:42.898Z,16.41
2022-12-27T10:35:15.072Z,16.42
2022-12-27T10:37:43.486Z,16.42
2022-12-27T10:40:26.081Z,16.42
2022-12-27T10:43:05.581Z,16.42
2022-12-27T10:45:39.488Z,16.42
2022-12-27T10:48:17.951Z,16.41
2022-12-27T10:51:07.050Z,16.41
2022-12-27T10:53:39.218Z,16.41
2022-12-27T10:56:09.867Z,16.40
2022-12-27T10:58:54.650Z,16.40
2022-12-27T11:01:31.193Z,16.40
2022-12-27T11:04:21.814Z,16.40
2022-12-27T11:06:51.983Z,16.41
2022-12-27T11:09:24.372Z,16.41
2022-12-27T11:11:51.958Z,16.39
2022-12-27T11:14:20.727Z,16.40
2022-12-27T11:16:49.029Z,16.41
2022-12-27T11:19:24.693Z,16.40
2022-12-27T11:21:54.898Z,16.42
2022-12-27T11:24:22.731Z,16.41
2022-12-27T11:26:59.937Z,16.41
2022-12-27T11:29:30.843Z,16.41
2022-12-27T11:32:06.692Z,16.41
2022-12-27T11:34:37.746Z,16.42
2022-12-27T11:37:15.541Z,16.42
2022-12-27T11:39:52.509Z,16.41
2022-12-27T11:42:38.210Z,16.41
2022-12-27T11:45:14.932Z,16.41
2022-12-27T11:47:52.170Z,16.41
2022-12-27T11:50:26.893Z,16.42
2022-12-27T11:53:14.435Z,16.40
2022-12-27T11:56:00.333Z,16.38
2022-12-27T11:58:49.835Z,16.39
2022-12-27T12:01:27.681Z,16.40
2022-12-27T12:04:16.072Z,16.39
2022-12-27T12:07:21.575Z,16.40
2022-12-27T12:10:23.159Z,16.40
2022-12-27T12:13:22.182Z,16.40
2022-12-27T12:16:16.955Z,16.38
2022-12-27T12:19:03.377Z,16.39
2022-12-27T12:21:40.546Z,16.38
2022-12-27T12:24:26.985Z,16.38
2022-12-27T12:27:19.038Z,16.37
2022-12-27T12:30:16.182Z,16.37
2022-12-27T12:33:04.515Z,16.38
2022-12-27T12:36:12.070Z,16.39
2022-12-27T12:39:08.647Z,16.37
2022-12-27T12:42:10.392Z,16.38
2022-12-27T12:44:54.737Z,16.38
2022-12-27T12:47:51.460Z,16.36
2022-12-27T12:50:32.427Z,16.38
2022-12-27T12:53:17.171Z,16.37
2022-12-27T12:56:09.779Z,16.37
2022-12-27T12:58:59.028Z,16.36
2022-12-27T13:02:01.917Z,16.36
2022-12-27T13:04:56.996Z,16.36
2022-12-27T13:07:37.830Z,16.36
2022-12-27T13:10:41.752Z,16.35
2022-12-27T13:13:36.748Z,16.35
2022-12-27T13:16:18.948Z,16.36
2022-12-27T13:18:54.669Z,16.35
2022-12-27T13:21:41.618Z,16.33
2022-12-27T13:24:30.124Z,16.32
2022-12-27T13:27:20.971Z,16.33
2022-12-27T13:30:01.645Z,16.32
2022-12-27T13:32:55.867Z,16.32
2022-12-27T13:35:42.407Z,16.31
2022-12-27T13:38:33.118Z,16.31
2022-12-27T13:41:29.856Z,16.29
2022-12-27T13:44:16.738Z,16.28
2022-12-27T13:47:31.243Z,16.28
2022-12-27T13:50:02.220Z,16.28
2022-12-27T13:52:52.212Z,16.27
2022-12-27T13:55:25.215Z,16.27
2022-12-27T13:58:24.270Z,16.26
2022-12-27T14:01:15.073Z,16.25
2022-12-27T14:03:54.541Z,16.25
2022-12-27T14:06:52.512Z,16.24
2022-12-27T14:09:38.757Z,16.24
2022-12-27T14:12:43.438Z,16.23
2022-12-27T14:15:18.008Z,16.23
2022-12-27T14:18:01.157Z,16.22
2022-12-27T14:21:05.854Z,16.21
2022-12-27T14:23:42.172Z,16.23
2022-12-27T14:26:27.663Z,16.23
2022-12-27T14:29:33.406Z,16.23
2022-12-27T14:32:00.595Z,16.23
2022-12-27T14:34:42.603Z,16.24
2022-12-27T14:37:25.660Z,16.23
2022-12-27T14:40:15.001Z,16.24
2022-12-27T14:43:10.389Z,16.23
2022-12-27T14:46:01.116Z,16.22
2022-12-27T14:48:34.848Z,16.22
2022-12-27T14:51:58.297Z,16.22
2022-12-27T14:54:29.399Z,16.21
2022-12-27T14:57:00.122Z,16.21
2022-12-27T14:59:51.156Z,16.21
2022-12-27T15:02:38.100Z,16.21
2022-12-27T15:05:34.579Z,16.21
2022-12-27T15:08:25.785Z,16.20
2022-12-27T15:11:22.914Z,16.23
2022-12-27T15:14:11.508Z,16.23
2022-12-27T15:16:50.983Z,16.21
2022-12-27T15:19:44.153Z,16.21
2022-12-27T15:22:32.507Z,16.24
2022-12-27T15:25:38.335Z,16.24
2022-12-27T15:28:13.975Z,16.25
2022-12-27T15:31:01.298Z,16.23
2022-12-27T15:34:00.757Z,16.23
2022-12-27T15:36:46.263Z,16.24
2022-12-27T15:39:32.416Z,16.23
2022-12-27T15:42:12.135Z,16.24
2022-12-27T15:45:14.111Z,16.25
2022-12-27T15:48:03.416Z,16.25
2022-12-27T15:50:52.437Z,16.26
2022-12-27T15:53:44.531Z,16.26
2022-12-27T15:56:40.819Z,16.28
2022-12-27T15:59:36.770Z,16.29
2022-12-27T16:02:33.284Z,16.31
2022-12-27T16:05:13.494Z,16.33
2022-12-27T16:07:46.183Z,16.36
2022-12-27T16:10:31.652Z,16.37
2022-12-27T16:13:04.778Z,16.40
2022-12-27T16:15:35.562Z,16.41
2022-12-27T16:18:03.896Z,16.44
2022-12-27T16:20:32.490Z,16.48
2022-12-27T16:23:06.144Z,16.50
2022-12-27T16:25:41.555Z,16.50
2022-12-27T16:28:23.783Z,16.54
2022-12-27T16:31:00.584Z,16.56
2022-12-27T16:33:31.410Z,16.58
2022-12-27T16:36:32.502Z,16.60
2022-12-27T16:39:23.721Z,16.61
2022-12-27T16:41:57.683Z,16.61
2022-12-27T16:44:24.951Z,16.60
2022-12-27T16:47:13.633Z,16.64
2022-12-27T16:50:15.756Z,16.63
2022-12-27T16:53:07.481Z,16.64
2022-12-27T16:55:58.671Z,16.64
2022-12-27T16:58:29.274Z,16.63
2022-12-27T17:00:58.791Z,16.66
2022-12-27T17:03:35.413Z,16.64
2022-12-27T17:06:32.535Z,16.65
2022-12-27T17:09:10.853Z,16.66
2022-12-27T17:11:50.420Z,16.67
2022-12-27T17:14:25.911Z,16.69
2022-12-27T17:17:00.395Z,16.69
2022-12-27T17:19:34.889Z,16.68
2022-12-27T17:22:06.095Z,16.68
2022-12-27T17:24:34.203Z,16.69
2022-12-27T17:27:01.456Z,16.68
2022-12-27T17:30:06.914Z,16.68
2022-12-27T17:32:51.244Z,16.69
2022-12-27T17:35:29.192Z,16.69
2022-12-27T17:38:35.772Z,16.68
2022-12-27T17:41:59.052Z,16.68
2022-12-27T17:44:47.920Z,16.69
2022-12-27T17:47:18.881Z,16.69
2022-12-27T17:49:47.036Z,16.71
2022-12-27T17:52:37.451Z,16.69
2022-12-27T17:55:40.220Z,16.72
2022-12-27T17:58:11.143Z,16.70
2022-12-27T18:00:56.102Z,16.70
2022-12-27T18:03:31.581Z,16.70
2022-12-27T18:05:58.823Z,16.69
2022-12-27T18:08:29.480Z,16.71
2022-12-27T18:10:58.972Z,16.70
2022-12-27T18:13:29.672Z,16.72
2022-12-27T18:15:58.210Z,16.73
2022-12-27T18:18:30.522Z,16.74
2022-12-27T18:21:00.867Z,16.74
2022-12-27T18:23:28.565Z,16.73
2022-12-27T18:26:02.132Z,16.74
2022-12-27T18:28:33.761Z,16.75
2022-12-27T18:31:10.563Z,16.75
2022-12-27T18:33:46.290Z,16.76
2022-12-27T18:36:36.723Z,16.78
2022-12-27T18:39:35.033Z,16.78
2022-12-27T18:42:11.948Z,16.77
2022-12-27T18:44:52.837Z,16.77
2022-12-27T18:47:27.065Z,16.78
2022-12-27T18:49:58.419Z,16.77
2022-12-27T18:52:32.058Z,16.78
2022-12-27T18:55:27.414Z,16.77
2022-12-27T18:58:20.456Z,16.78
2022-12-27T19:00:53.162Z,16.77
2022-12-27T19:03:21.045Z,16.77
2022-12-27T19:06:10.904Z,16.77
2022-12-27T19:08:45.005Z,16.77
2022-12-27T19:11:21.127Z,16.75
2022-12-27T19:13:51.806Z,16.75
2022-12-27T19:16:31.638Z,16.77
2022-12-27T19:19:08.489Z,16.75
2022-12-27T19:21:39.229Z,16.75
2022-12-27T19:24:28.808Z,16.76
2022-12-27T19:27:00.724Z,16.76
2022-12-27T19:29:33.382Z,16.75
2022-12-27T19:32:06.955Z,16.76
2022-12-27T19:34:45.493Z,16.74
2022-12-27T19:37:13.345Z,16.74
2022-12-27T19:39:42.485Z,16.74
2022-12-27T19:42:17.949Z,16.73
2022-12-27T19:44:45.442Z,16.73
2022-12-27T19:47:14.264Z,16.74
2022-12-27T19:49:43.347Z,16.73
2022-12-27T19:52:23.207Z,16.74
2022-12-27T19:54:53.194Z,16.73
2022-12-27T19:57:22.337Z,16.72
2022-12-27T19:59:49.602Z,16.72
2022-12-27T20:02:18.462Z,16.71
2022-12-27T20:04:46.323Z,16.71
2022-12-27T20:07:21.109Z,16.72
2022-12-27T20:09:48.425Z,16.73
2022-12-27T20:12:17.216Z,16.71
2022-12-27T20:14:45.494Z,16.72
2022-12-27T20:17:13.167Z,16.72
2022-12-27T20:19:40.504Z,16.71
2022-12-27T20:22:08.112Z,16.70
2022-12-27T20:24:36.907Z,16.69
2022-12-27T20:27:06.049Z,16.69
2022-12-27T20:29:33.610Z,16.69
2022-12-27T20:32:01.340Z,16.67
2022-12-27T20:34:28.698Z,16.68
2022-12-27T20:36:58.140Z,16.68
2022-12-27T20:39:25.408Z,16.67
2022-12-27T20:41:53.057Z,16.65
2022-12-27T20:44:20.343Z,16.67
2022-12-27T20:46:48.544Z,16.67
2022-12-27T20:49:15.892Z,16.70
2022-12-27T20:51:43.796Z,16.69
2022-12-27T20:54:17.133Z,16.69
2022-12-27T20:56:45.025Z,16.70
2022-12-27T20:59:12.622Z,16.72
2022-12-27T21:01:40.941Z,16.72
2022-12-27T21:04:10.923Z,16.72
2022-12-27T21:06:38.692Z,16.72
2022-12-27T21:09:08.255Z,16.71
2022-12-27T21:11:36.241Z,16.72
2022-12-27T21:14:04.886Z,16.72
2022-12-27T21:16:34.918Z,16.72
2022-12-27T21:19:04.659Z,16.73
2022-12-27T21:21:35.718Z,16.72
2022-12-27T21:24:03.717Z,16.72
2022-12-27T21:26:35.477Z,16.71
2022-12-27T21:29:04.984Z,16.72
2022-12-27T21:31:33.312Z,16.71
2022-12-27T21:34:00.611Z,16.71
2022-12-27T21:36:31.217Z,16.72
2022-12-27T21:38:59.469Z,16.70
2022-12-27T21:41:36.386Z,16.72
2022-12-27T21:44:04.874Z,16.70
2022-12-27T21:46:35.651Z,16.71
2022-12-27T21:49:09.490Z,16.71
2022-12-27T21:51:38.030Z,16.70
2022-12-27T21:54:05.951Z,16.70
2022-12-27T21:56:34.070Z,16.70
2022-12-27T21:59:02.980Z,16.72
2022-12-27T22:01:50.193Z,16.70
2022-12-27T22:04:20.776Z,16.68
2022-12-27T22:06:48.487Z,16.66
2022-12-27T22:09:15.825Z,16.65
2022-12-27T22:11:43.508Z,16.64
2022-12-27T22:14:10.946Z,16.64
2022-12-27T22:16:39.470Z,16.64
2022-12-27T22:19:09.687Z,16.64
2022-12-27T22:21:39.184Z,16.65
2022-12-27T22:24:06.974Z,16.62
2022-12-27T22:26:37.271Z,16.63
2022-12-27T22:29:05.648Z,16.61
2022-12-27T22:31:36.566Z,16.61
2022-12-27T22:34:05.377Z,16.61
2022-12-27T22:36:33.913Z,16.62
2022-12-27T22:39:02.756Z,16.61
2022-12-27T22:41:33.308Z,16.60
2022-12-27T22:44:07.433Z,16.61
2022-12-27T22:49:22.436Z,16.58
2022-12-27T22:51:49.983Z,16.59
2022-12-27T22:54:17.279Z,16.59
2022-12-27T22:56:44.860Z,16.58
2022-12-27T22:59:16.234Z,16.58
2022-12-27T23:01:45.828Z,16.58
2022-12-27T23:04:14.273Z,16.56
2022-12-27T23:06:42.403Z,16.56
2022-12-27T23:09:10.249Z,16.55
2022-12-27T23:11:40.710Z,16.55
2022-12-27T23:14:14.484Z,16.55
2022-12-27T23:16:50.886Z,16.54
2022-12-27T23:19:24.171Z,16.53
2022-12-27T23:21:51.404Z,16.54
2022-12-27T23:24:18.982Z,16.52
2022-12-27T23:26:46.323Z,16.52
2022-12-27T23:29:14.858Z,16.54
2022-12-27T23:31:54.082Z,16.52
2022-12-27T23:34:28.138Z,16.52
2022-12-27T23:36:57.325Z,16.52
2022-12-27T23:39:25.343Z,16.52
2022-12-27T23:41:52.718Z,16.51
2022-12-27T23:44:33.436Z,16.51
2022-12-27T23:47:06.298Z,16.50
2022-12-27T23:49:34.568Z,16.49
2022-12-27T23:52:02.253Z,16.50
2022-12-27T23:54:29.948Z,16.49
2022-12-27T23:56:57.788Z,16.49
2022-12-27T23:59:25.343Z,16.48
