createdAt,value
2023-04-06T00:00:14.396Z,1.51
2023-04-06T00:02:44.514Z,1.58
2023-04-06T00:05:14.660Z,1.43
2023-04-06T00:07:44.836Z,1.44
2023-04-06T00:10:15.179Z,1.45
2023-04-06T00:12:45.287Z,1.43
2023-04-06T00:15:15.779Z,1.44
2023-04-06T00:17:46.054Z,1.40
2023-04-06T00:20:16.957Z,1.37
2023-04-06T00:22:47.476Z,1.30
2023-04-06T00:25:17.797Z,1.12
2023-04-06T00:31:47.479Z,1.23
2023-04-06T00:34:17.634Z,1.06
2023-04-06T00:36:47.658Z,1.14
2023-04-06T00:39:20.346Z,1.06
2023-04-06T00:41:53.643Z,1.10
2023-04-06T00:44:23.910Z,1.01
2023-04-06T00:46:54.022Z,1.01
2023-04-06T00:49:24.475Z,0.91
2023-04-06T00:51:54.630Z,1.01
2023-04-06T00:54:24.772Z,0.93
2023-04-06T00:56:55.102Z,1.01
2023-04-06T00:59:25.647Z,0.89
2023-04-06T01:01:56.434Z,0.83
2023-04-06T01:04:26.657Z,0.86
2023-04-06T01:06:56.750Z,0.66
2023-04-06T01:09:29.783Z,0.85
2023-04-06T01:12:00.307Z,0.86
2023-04-06T01:14:30.757Z,0.82
2023-04-06T01:17:01.774Z,0.86
2023-04-06T01:19:32.120Z,0.82
2023-04-06T01:22:02.269Z,0.82
2023-04-06T01:24:32.525Z,0.73
2023-04-06T01:27:02.850Z,0.76
2023-04-06T01:29:33.086Z,0.78
2023-04-06T01:32:03.873Z,0.69
2023-04-06T01:34:33.973Z,0.66
2023-04-06T01:37:04.160Z,0.71
2023-04-06T01:39:34.282Z,0.44
2023-04-06T01:42:04.413Z,0.64
2023-04-06T01:44:34.528Z,0.65
2023-04-06T01:47:04.760Z,0.52
2023-04-06T01:49:35.143Z,0.61
2023-04-06T01:52:05.654Z,0.55
2023-04-06T01:54:35.869Z,0.56
2023-04-06T01:57:06.194Z,0.55
2023-04-06T01:59:36.514Z,0.56
2023-04-06T02:02:06.800Z,0.53
2023-04-06T02:04:36.942Z,0.45
2023-04-06T02:07:07.080Z,0.51
2023-04-06T02:09:37.328Z,0.47
2023-04-06T02:12:07.402Z,0.50
2023-04-06T02:14:37.539Z,0.49
2023-04-06T02:17:07.655Z,0.49
2023-04-06T02:19:37.750Z,0.48
2023-04-06T02:22:07.962Z,0.41
2023-04-06T02:24:38.024Z,0.43
2023-04-06T02:27:08.169Z,0.43
2023-04-06T02:29:38.324Z,0.36
2023-04-06T02:32:08.507Z,0.33
2023-04-06T02:34:38.600Z,0.34
2023-04-06T02:37:08.724Z,0.37
2023-04-06T02:39:38.944Z,0.28
2023-04-06T02:42:09.959Z,0.32
2023-04-06T02:44:40.125Z,0.13
2023-04-06T02:47:10.354Z,0.19
2023-04-06T02:49:40.677Z,0.25
2023-04-06T02:52:10.796Z,0.25
2023-04-06T02:54:41.037Z,0.24
2023-04-06T02:57:11.175Z,0.16
2023-04-06T02:59:41.388Z,0.20
2023-04-06T03:02:11.897Z,0.14
2023-04-06T03:04:41.936Z,0.12
2023-04-06T03:07:12.186Z,0.16
2023-04-06T03:09:43.317Z,0.14
2023-04-06T03:12:13.482Z,0.15
2023-04-06T03:14:43.593Z,0.05
2023-04-06T03:17:13.737Z,0.10
2023-04-06T03:19:43.974Z,0.08
2023-04-06T03:22:14.003Z,0.06
2023-04-06T03:24:44.058Z,0.04
2023-04-06T03:27:14.181Z,0.01
2023-04-06T03:29:44.564Z,-0.07
2023-04-06T03:32:14.589Z,-0.01
2023-04-06T03:34:44.804Z,-0.08
2023-04-06T03:37:14.907Z,-0.05
2023-04-06T03:39:45.049Z,-0.05
2023-04-06T03:42:15.176Z,-0.08
2023-04-06T03:44:45.764Z,-0.08
2023-04-06T03:47:15.885Z,-0.17
2023-04-06T03:49:46.072Z,-0.08
2023-04-06T03:52:16.458Z,-0.11
2023-04-06T03:54:46.510Z,-0.14
2023-04-06T03:57:16.683Z,-0.16
2023-04-06T03:59:46.911Z,-0.17
2023-04-06T04:02:17.040Z,-0.18
2023-04-06T04:04:47.164Z,-0.17
2023-04-06T04:07:17.227Z,-0.24
2023-04-06T04:09:47.293Z,-0.29
2023-04-06T04:12:17.880Z,-0.20
2023-04-06T04:14:47.982Z,-0.18
2023-04-06T04:17:18.089Z,-0.18
2023-04-06T04:19:48.284Z,-0.17
2023-04-06T04:22:18.482Z,-0.18
2023-04-06T04:24:48.577Z,-0.18
2023-04-06T04:27:18.731Z,-0.19
2023-04-06T04:29:48.801Z,-0.24
2023-04-06T04:32:19.116Z,-0.31
2023-04-06T04:34:49.317Z,-0.18
2023-04-06T04:37:19.392Z,-0.20
2023-04-06T04:39:49.511Z,-0.19
2023-04-06T04:42:19.632Z,-0.10
2023-04-06T04:44:49.705Z,-0.12
2023-04-06T04:47:20.264Z,-0.13
2023-04-06T04:49:50.599Z,-0.10
2023-04-06T04:52:20.853Z,-0.09
2023-04-06T04:54:51.105Z,-0.11
2023-04-06T04:57:21.388Z,-0.16
2023-04-06T04:59:52.110Z,-0.13
2023-04-06T05:02:22.456Z,-0.04
2023-04-06T05:04:52.660Z,-0.12
2023-04-06T05:07:22.856Z,-0.19
2023-04-06T05:09:53.064Z,-0.01
2023-04-06T05:12:23.297Z,-0.03
2023-04-06T05:14:54.184Z,0.07
2023-04-06T05:17:24.373Z,0.07
2023-04-06T05:19:54.502Z,0.04
2023-04-06T05:22:24.640Z,0.01
2023-04-06T05:24:56.726Z,0.24
2023-04-06T05:27:32.687Z,0.29
2023-04-06T05:30:03.328Z,0.36
2023-04-06T05:32:33.603Z,0.33
2023-04-06T05:35:03.992Z,0.43
2023-04-06T05:37:35.849Z,0.47
2023-04-06T05:40:06.779Z,0.61
2023-04-06T05:42:40.000Z,0.68
2023-04-06T05:45:20.487Z,0.75
2023-04-06T05:47:50.687Z,0.75
2023-04-06T05:50:21.004Z,0.77
2023-04-06T05:52:51.142Z,0.90
2023-04-06T05:55:21.226Z,0.98
2023-04-06T05:57:51.377Z,1.04
2023-04-06T06:00:21.837Z,1.16
2023-04-06T06:02:52.015Z,1.22
2023-04-06T06:05:22.451Z,1.28
2023-04-06T06:07:53.030Z,1.32
2023-04-06T06:10:23.138Z,1.38
2023-04-06T06:12:53.217Z,1.40
2023-04-06T06:15:23.332Z,1.49
2023-04-06T06:17:53.479Z,1.50
2023-04-06T06:20:23.702Z,1.63
2023-04-06T06:22:54.271Z,1.66
2023-04-06T06:25:24.504Z,1.86
2023-04-06T06:27:54.675Z,1.94
2023-04-06T06:30:24.737Z,1.98
2023-04-06T06:32:54.962Z,2.01
2023-04-06T06:35:25.316Z,2.19
2023-04-06T06:37:55.868Z,2.19
2023-04-06T06:40:28.455Z,2.32
2023-04-06T06:42:58.772Z,2.41
2023-04-06T06:45:30.796Z,2.33
2023-04-06T06:48:01.296Z,2.47
2023-04-06T06:50:31.567Z,2.58
2023-04-06T06:53:01.706Z,2.72
2023-04-06T06:55:32.036Z,2.81
2023-04-06T06:58:02.266Z,2.88
2023-04-06T07:00:32.371Z,2.98
2023-04-06T07:03:02.951Z,3.02
2023-04-06T07:05:33.926Z,3.15
2023-04-06T07:08:04.293Z,3.25
2023-04-06T07:10:34.422Z,3.32
2023-04-06T07:13:04.522Z,3.37
2023-04-06T07:15:34.625Z,3.36
2023-04-06T07:18:04.847Z,3.47
2023-04-06T07:20:34.922Z,3.46
2023-04-06T07:23:08.594Z,3.56
2023-04-06T07:25:38.832Z,3.62
2023-04-06T07:28:09.032Z,3.60
2023-04-06T07:30:39.720Z,3.80
2023-04-06T07:33:09.912Z,3.81
2023-04-06T07:35:40.613Z,3.80
2023-04-06T07:38:10.807Z,3.84
2023-04-06T07:40:41.046Z,3.87
2023-04-06T07:43:11.139Z,3.80
2023-04-06T07:45:41.327Z,3.92
2023-04-06T07:48:11.471Z,3.94
2023-04-06T07:50:42.037Z,4.13
2023-04-06T07:53:12.255Z,4.18
2023-04-06T07:55:42.417Z,4.27
2023-04-06T07:58:16.943Z,4.35
2023-04-06T08:00:47.150Z,4.45
2023-04-06T08:03:18.086Z,4.57
2023-04-06T08:05:48.271Z,4.54
2023-04-06T08:08:18.353Z,4.70
2023-04-06T08:10:49.896Z,4.67
2023-04-06T08:13:20.660Z,4.76
2023-04-06T08:15:50.863Z,4.76
2023-04-06T08:18:21.217Z,4.85
2023-04-06T08:20:51.456Z,4.94
2023-04-06T08:23:21.630Z,4.86
2023-04-06T08:25:53.889Z,5.03
2023-04-06T08:28:24.146Z,5.09
2023-04-06T08:30:54.413Z,5.07
2023-04-06T08:33:24.572Z,5.14
2023-04-06T08:35:54.752Z,5.33
2023-04-06T08:38:24.953Z,5.48
2023-04-06T08:40:55.193Z,5.71
2023-04-06T08:43:28.631Z,5.87
2023-04-06T08:46:00.294Z,5.97
2023-04-06T08:48:30.711Z,5.97
2023-04-06T08:51:00.910Z,5.90
2023-04-06T08:53:31.042Z,5.97
2023-04-06T08:56:02.390Z,5.94
2023-04-06T08:58:38.977Z,5.99
2023-04-06T09:01:15.203Z,5.94
2023-04-06T09:03:46.206Z,5.92
2023-04-06T09:06:16.734Z,5.94
2023-04-06T09:08:46.916Z,5.91
2023-04-06T09:11:17.152Z,5.92
2023-04-06T09:13:49.606Z,5.82
2023-04-06T09:16:20.385Z,5.64
2023-04-06T09:18:51.263Z,5.67
2023-04-06T09:21:23.754Z,5.65
2023-04-06T09:24:02.751Z,5.57
2023-04-06T09:26:34.962Z,5.50
2023-04-06T09:29:05.387Z,5.51
2023-04-06T09:31:35.597Z,5.45
2023-04-06T09:34:06.055Z,5.26
2023-04-06T09:36:42.283Z,5.30
2023-04-06T09:39:14.567Z,5.23
2023-04-06T09:41:51.592Z,5.15
2023-04-06T09:44:21.597Z,5.20
2023-04-06T09:47:00.381Z,5.16
2023-04-06T09:49:35.247Z,5.11
2023-04-06T09:52:10.077Z,5.07
2023-04-06T09:54:42.032Z,4.93
2023-04-06T09:57:30.249Z,5.05
2023-04-06T10:00:12.564Z,5.14
2023-04-06T10:03:07.827Z,5.21
2023-04-06T10:05:48.094Z,5.30
2023-04-06T10:08:20.188Z,5.45
2023-04-06T10:10:51.956Z,5.54
2023-04-06T10:13:22.754Z,5.82
2023-04-06T10:15:53.472Z,5.99
2023-04-06T10:18:24.167Z,6.05
2023-04-06T10:21:17.396Z,6.10
2023-04-06T10:23:55.093Z,6.22
2023-04-06T10:26:25.206Z,6.33
2023-04-06T10:28:56.475Z,6.41
2023-04-06T10:31:28.632Z,6.56
2023-04-06T10:34:01.235Z,6.63
2023-04-06T10:36:35.806Z,6.68
2023-04-06T10:39:07.607Z,6.87
2023-04-06T10:41:45.959Z,7.00
2023-04-06T10:44:22.654Z,7.14
2023-04-06T10:47:01.981Z,7.14
2023-04-06T10:49:32.066Z,7.14
2023-04-06T10:52:02.260Z,7.01
2023-04-06T10:54:33.905Z,6.96
2023-04-06T10:57:04.150Z,6.88
2023-04-06T10:59:34.460Z,6.93
2023-04-06T11:02:04.684Z,6.98
2023-04-06T11:04:35.219Z,6.94
2023-04-06T11:07:05.402Z,6.96
2023-04-06T11:09:37.848Z,6.86
2023-04-06T11:12:07.953Z,6.89
2023-04-06T11:14:38.385Z,6.82
2023-04-06T11:17:08.774Z,6.81
2023-04-06T11:19:39.043Z,6.86
2023-04-06T11:22:09.512Z,6.80
2023-04-06T11:24:39.646Z,6.95
2023-04-06T11:27:10.092Z,6.90
2023-04-06T11:29:45.057Z,6.90
2023-04-06T11:32:23.438Z,6.74
2023-04-06T11:34:53.645Z,6.67
2023-04-06T11:37:28.553Z,6.61
2023-04-06T11:39:58.956Z,6.67
2023-04-06T11:42:30.737Z,6.76
2023-04-06T11:45:01.527Z,6.79
2023-04-06T11:47:36.689Z,6.65
2023-04-06T11:50:14.849Z,6.64
2023-04-06T11:52:45.121Z,6.66
2023-04-06T11:55:16.944Z,6.68
2023-04-06T11:57:47.245Z,6.65
2023-04-06T12:00:17.996Z,6.63
2023-04-06T12:02:51.269Z,6.59
2023-04-06T12:05:21.620Z,6.44
2023-04-06T12:07:51.777Z,6.33
2023-04-06T12:10:22.052Z,6.21
2023-04-06T12:12:52.230Z,6.12
2023-04-06T12:15:23.468Z,6.00
2023-04-06T12:17:53.753Z,5.92
2023-04-06T12:20:27.626Z,5.94
2023-04-06T12:22:58.025Z,5.86
2023-04-06T12:25:28.869Z,5.77
2023-04-06T12:28:00.151Z,5.62
2023-04-06T12:30:30.607Z,5.65
2023-04-06T12:33:01.641Z,5.57
2023-04-06T12:35:35.889Z,5.49
2023-04-06T12:38:06.335Z,5.53
2023-04-06T12:40:40.330Z,5.57
2023-04-06T12:43:11.108Z,5.51
2023-04-06T12:45:47.481Z,5.78
2023-04-06T12:48:21.623Z,5.76
2023-04-06T12:50:59.735Z,5.99
2023-04-06T12:53:29.865Z,6.01
2023-04-06T12:56:01.692Z,6.11
2023-04-06T12:58:31.908Z,6.17
2023-04-06T13:01:04.274Z,6.13
2023-04-06T13:03:34.858Z,6.12
2023-04-06T13:06:05.132Z,6.07
2023-04-06T13:08:35.532Z,5.93
2023-04-06T13:11:06.413Z,5.72
2023-04-06T13:13:37.709Z,5.80
2023-04-06T13:16:09.536Z,5.60
2023-04-06T13:18:40.177Z,5.56
2023-04-06T13:21:15.172Z,5.55
2023-04-06T13:23:45.540Z,5.44
2023-04-06T13:26:16.376Z,5.45
2023-04-06T13:28:46.683Z,5.36
2023-04-06T13:31:16.886Z,5.37
2023-04-06T13:33:47.063Z,5.34
2023-04-06T13:36:18.314Z,5.28
2023-04-06T13:38:48.621Z,5.35
2023-04-06T13:41:22.554Z,5.30
2023-04-06T13:43:52.697Z,5.38
2023-04-06T13:46:25.236Z,5.30
2023-04-06T13:48:55.895Z,5.25
2023-04-06T13:51:27.689Z,5.22
2023-04-06T13:53:57.842Z,5.10
2023-04-06T13:56:27.953Z,5.20
2023-04-06T13:58:58.433Z,5.25
2023-04-06T14:01:28.926Z,5.18
2023-04-06T14:03:59.130Z,5.11
2023-04-06T14:06:31.600Z,5.23
2023-04-06T14:09:02.271Z,5.16
2023-04-06T14:11:32.985Z,5.08
2023-04-06T14:14:03.127Z,5.09
2023-04-06T14:16:33.284Z,4.99
2023-04-06T14:19:04.390Z,4.99
2023-04-06T14:21:34.815Z,4.98
2023-04-06T14:24:05.076Z,4.97
2023-04-06T14:26:36.468Z,4.95
2023-04-06T14:29:07.044Z,4.94
2023-04-06T14:31:38.232Z,4.93
2023-04-06T14:34:08.541Z,4.89
2023-04-06T14:36:39.597Z,4.88
2023-04-06T14:39:11.036Z,4.83
2023-04-06T14:41:42.011Z,4.72
2023-04-06T14:44:13.439Z,4.64
2023-04-06T14:46:44.189Z,4.62
2023-04-06T14:49:15.314Z,4.66
2023-04-06T14:51:45.391Z,4.69
2023-04-06T14:54:15.848Z,4.62
2023-04-06T14:56:46.020Z,4.61
2023-04-06T14:59:16.128Z,4.36
2023-04-06T15:01:46.337Z,4.51
2023-04-06T15:04:16.688Z,4.51
2023-04-06T15:06:46.852Z,4.48
2023-04-06T15:09:17.140Z,4.52
2023-04-06T15:11:47.183Z,4.45
2023-04-06T15:14:17.368Z,4.32
2023-04-06T15:16:47.410Z,4.41
2023-04-06T15:19:17.600Z,4.41
2023-04-06T15:21:47.670Z,4.35
2023-04-06T15:24:17.817Z,4.23
2023-04-06T15:26:48.090Z,4.10
2023-04-06T15:29:18.350Z,4.18
2023-04-06T15:31:48.489Z,4.19
2023-04-06T15:34:19.119Z,4.13
2023-04-06T15:36:49.309Z,4.16
2023-04-06T15:39:19.456Z,4.04
2023-04-06T15:41:49.551Z,4.02
2023-04-06T15:44:20.326Z,3.97
2023-04-06T15:46:51.932Z,3.91
2023-04-06T15:49:22.142Z,3.90
2023-04-06T15:51:52.309Z,3.86
2023-04-06T15:54:22.477Z,3.71
2023-04-06T15:56:52.729Z,3.79
2023-04-06T15:59:22.862Z,3.82
2023-04-06T16:01:54.191Z,3.85
2023-04-06T16:04:24.632Z,3.80
2023-04-06T16:06:54.757Z,3.75
2023-04-06T16:09:24.954Z,3.71
2023-04-06T16:11:55.153Z,3.73
2023-04-06T16:14:25.354Z,3.73
2023-04-06T16:16:55.591Z,3.70
2023-04-06T16:19:25.686Z,3.73
2023-04-06T16:21:55.919Z,3.74
2023-04-06T16:24:26.036Z,3.72
2023-04-06T16:26:57.599Z,3.68
2023-04-06T16:29:28.069Z,3.59
2023-04-06T16:31:58.941Z,3.68
2023-04-06T16:34:32.962Z,3.59
2023-04-06T16:37:03.200Z,3.59
2023-04-06T16:39:33.391Z,3.53
2023-04-06T16:42:03.564Z,3.54
2023-04-06T16:44:33.707Z,3.61
2023-04-06T16:47:04.400Z,3.56
2023-04-06T16:49:34.434Z,3.57
2023-04-06T16:52:06.464Z,3.58
2023-04-06T16:54:36.552Z,3.58
2023-04-06T16:57:06.822Z,3.53
2023-04-06T16:59:36.844Z,3.50
2023-04-06T17:02:07.110Z,3.48
2023-04-06T17:04:37.975Z,3.48
2023-04-06T17:07:08.152Z,3.39
2023-04-06T17:09:38.343Z,3.42
2023-04-06T17:12:09.408Z,3.24
2023-04-06T17:14:39.774Z,3.36
2023-04-06T17:17:09.938Z,3.39
2023-04-06T17:19:40.080Z,3.36
2023-04-06T17:22:10.447Z,3.41
2023-04-06T17:24:40.553Z,3.36
2023-04-06T17:27:10.626Z,3.41
2023-04-06T17:29:40.834Z,3.39
2023-04-06T17:32:12.076Z,3.36
2023-04-06T17:34:42.211Z,3.43
2023-04-06T17:37:12.498Z,3.30
2023-04-06T17:39:43.218Z,3.41
2023-04-06T17:42:13.742Z,3.38
2023-04-06T17:44:44.436Z,3.32
2023-04-06T17:47:14.848Z,3.38
2023-04-06T17:49:45.620Z,3.33
2023-04-06T17:52:15.754Z,3.36
2023-04-06T17:54:46.590Z,3.29
2023-04-06T17:57:16.812Z,3.16
2023-04-06T17:59:46.872Z,3.26
2023-04-06T18:02:17.327Z,3.27
2023-04-06T18:04:51.618Z,3.19
2023-04-06T18:07:21.942Z,3.17
2023-04-06T18:09:52.270Z,3.22
2023-04-06T18:12:22.442Z,3.12
2023-04-06T18:14:52.845Z,3.24
2023-04-06T18:17:23.028Z,3.23
2023-04-06T18:19:53.112Z,3.14
2023-04-06T18:22:23.484Z,3.30
2023-04-06T18:24:53.856Z,3.18
2023-04-06T18:27:25.586Z,3.24
2023-04-06T18:30:00.313Z,3.22
2023-04-06T18:32:30.848Z,3.35
2023-04-06T18:35:01.243Z,3.32
2023-04-06T18:37:31.423Z,3.31
2023-04-06T18:40:01.590Z,3.23
2023-04-06T18:42:31.753Z,3.35
2023-04-06T18:45:01.949Z,3.38
2023-04-06T18:47:32.188Z,3.36
2023-04-06T18:50:02.775Z,3.41
2023-04-06T18:52:32.910Z,3.45
2023-04-06T18:55:03.181Z,3.48
2023-04-06T18:57:35.559Z,3.45
2023-04-06T19:00:07.539Z,3.52
2023-04-06T19:02:38.975Z,3.50
2023-04-06T19:05:11.419Z,3.44
2023-04-06T19:07:48.186Z,3.44
2023-04-06T19:10:18.469Z,3.50
2023-04-06T19:12:49.796Z,3.60
2023-04-06T19:15:20.098Z,3.54
2023-04-06T19:17:50.669Z,3.45
2023-04-06T19:20:21.393Z,3.66
2023-04-06T19:22:51.632Z,3.65
2023-04-06T19:25:21.856Z,3.66
2023-04-06T19:27:52.028Z,3.60
2023-04-06T19:30:22.532Z,3.70
2023-04-06T19:32:53.112Z,3.72
2023-04-06T19:35:24.744Z,3.71
2023-04-06T19:37:55.112Z,3.70
2023-04-06T19:40:26.073Z,3.66
2023-04-06T19:42:57.414Z,3.66
2023-04-06T19:45:30.355Z,3.74
2023-04-06T19:48:01.705Z,3.70
2023-04-06T19:50:32.666Z,3.76
2023-04-06T19:53:03.020Z,3.72
2023-04-06T19:55:33.164Z,3.63
2023-04-06T19:58:04.598Z,3.67
2023-04-06T20:00:36.487Z,3.74
2023-04-06T20:03:08.812Z,3.77
2023-04-06T20:05:39.447Z,3.59
2023-04-06T20:08:09.715Z,3.79
2023-04-06T20:10:39.862Z,3.75
2023-04-06T20:13:10.253Z,3.78
2023-04-06T20:15:40.638Z,3.72
2023-04-06T20:18:10.907Z,3.73
2023-04-06T20:20:41.361Z,3.72
2023-04-06T20:23:13.023Z,3.78
2023-04-06T20:25:43.466Z,3.75
2023-04-06T20:28:14.041Z,3.82
2023-04-06T20:30:44.252Z,3.78
2023-04-06T20:33:14.667Z,3.84
2023-04-06T20:35:44.959Z,3.80
2023-04-06T20:38:15.863Z,3.84
2023-04-06T20:40:48.369Z,3.82
2023-04-06T20:43:20.797Z,3.99
2023-04-06T20:45:52.701Z,3.81
2023-04-06T20:48:23.430Z,4.02
2023-04-06T20:50:53.626Z,3.94
2023-04-06T20:53:24.277Z,3.92
2023-04-06T20:55:54.821Z,3.97
2023-04-06T20:58:26.977Z,4.02
2023-04-06T21:00:57.034Z,4.01
2023-04-06T21:03:27.363Z,4.03
2023-04-06T21:05:59.217Z,4.04
2023-04-06T21:08:29.501Z,3.99
2023-04-06T21:11:00.281Z,3.96
2023-04-06T21:13:30.632Z,3.95
2023-04-06T21:16:01.771Z,4.00
2023-04-06T21:18:32.263Z,3.99
2023-04-06T21:21:02.610Z,3.95
2023-04-06T21:23:32.832Z,3.90
2023-04-06T21:26:03.689Z,3.92
2023-04-06T21:28:34.149Z,3.98
2023-04-06T21:31:08.109Z,3.95
2023-04-06T21:33:38.391Z,4.02
2023-04-06T21:36:09.201Z,3.95
2023-04-06T21:38:39.332Z,4.03
2023-04-06T21:41:09.794Z,4.02
2023-04-06T21:43:40.075Z,3.97
2023-04-06T21:46:11.291Z,4.02
2023-04-06T21:48:41.498Z,4.00
2023-04-06T21:51:17.906Z,4.03
2023-04-06T21:53:48.199Z,3.99
2023-04-06T21:56:23.335Z,4.06
2023-04-06T21:58:54.346Z,4.05
2023-04-06T22:01:24.555Z,4.02
2023-04-06T22:03:58.346Z,3.98
2023-04-06T22:06:30.162Z,3.97
2023-04-06T22:09:02.754Z,3.96
2023-04-06T22:11:33.018Z,4.02
2023-04-06T22:14:05.956Z,3.83
2023-04-06T22:16:36.603Z,3.99
2023-04-06T22:19:07.079Z,4.02
2023-04-06T22:21:37.375Z,3.93
2023-04-06T22:24:07.809Z,3.95
2023-04-06T22:26:38.132Z,4.01
2023-04-06T22:29:08.344Z,4.07
2023-04-06T22:31:38.590Z,4.05
2023-04-06T22:34:09.043Z,4.01
2023-04-06T22:36:39.311Z,4.09
2023-04-06T22:39:09.662Z,4.06
2023-04-06T22:41:40.108Z,4.03
2023-04-06T22:44:10.184Z,4.06
2023-04-06T22:46:40.481Z,3.98
2023-04-06T22:49:10.758Z,4.01
2023-04-06T22:51:42.215Z,4.06
2023-04-06T22:54:12.736Z,4.05
2023-04-06T22:56:44.109Z,4.01
2023-04-06T22:59:14.284Z,3.99
2023-04-06T23:01:44.689Z,4.02
2023-04-06T23:04:15.038Z,3.99
2023-04-06T23:06:45.345Z,4.00
2023-04-06T23:09:15.797Z,3.86
2023-04-06T23:11:46.222Z,4.00
2023-04-06T23:14:17.200Z,3.98
2023-04-06T23:16:47.816Z,4.02
2023-04-06T23:19:18.299Z,3.99
2023-04-06T23:21:48.425Z,4.03
2023-04-06T23:24:18.584Z,4.01
2023-04-06T23:26:48.606Z,3.99
2023-04-06T23:29:18.677Z,4.00
2023-04-06T23:31:48.919Z,3.90
2023-04-06T23:34:19.100Z,3.97
2023-04-06T23:36:49.320Z,3.96
2023-04-06T23:39:19.628Z,3.98
2023-04-06T23:41:49.686Z,4.02
2023-04-06T23:44:19.877Z,3.98
2023-04-06T23:46:50.165Z,4.02
2023-04-06T23:49:20.405Z,3.97
2023-04-06T23:51:50.604Z,3.82
2023-04-06T23:54:20.706Z,4.01
2023-04-06T23:56:52.147Z,4.01
2023-04-06T23:59:22.451Z,3.91
