createdAt,value
2022-11-03T00:01:42.970Z,9.90
2022-11-03T00:04:11.922Z,9.80
2022-11-03T00:06:39.947Z,9.90
2022-11-03T00:09:09.747Z,9.80
2022-11-03T00:11:38.776Z,9.80
2022-11-03T00:14:06.839Z,9.70
2022-11-03T00:16:33.945Z,9.70
2022-11-03T00:19:01.181Z,9.70
2022-11-03T00:21:28.415Z,9.70
2022-11-03T00:23:55.212Z,9.60
2022-11-03T00:26:24.376Z,9.60
2022-11-03T00:28:53.543Z,9.60
2022-11-03T00:31:25.628Z,9.70
2022-11-03T00:33:53.197Z,9.80
2022-11-03T00:36:22.526Z,9.70
2022-11-03T00:38:49.629Z,9.70
2022-11-03T00:41:17.461Z,9.70
2022-11-03T00:43:44.400Z,9.80
2022-11-03T00:46:11.313Z,9.80
2022-11-03T00:48:38.769Z,9.90
2022-11-03T00:51:24.076Z,9.90
2022-11-03T00:53:56.061Z,10.00
2022-11-03T00:56:30.383Z,10.00
2022-11-03T00:58:59.395Z,10.10
2022-11-03T01:01:31.972Z,10.10
2022-11-03T01:04:18.374Z,10.20
2022-11-03T01:06:50.450Z,10.20
2022-11-03T01:09:29.569Z,10.20
2022-11-03T01:12:13.046Z,10.30
2022-11-03T01:14:51.339Z,10.30
2022-11-03T01:17:20.710Z,10.40
2022-11-03T01:19:47.788Z,10.40
2022-11-03T01:22:15.510Z,10.40
2022-11-03T01:24:43.537Z,10.40
2022-11-03T01:27:13.229Z,10.40
2022-11-03T01:29:40.220Z,10.40
2022-11-03T01:32:08.362Z,10.40
2022-11-03T01:34:35.492Z,10.40
2022-11-03T01:37:02.520Z,10.30
2022-11-03T01:39:29.247Z,10.30
2022-11-03T01:41:56.005Z,10.30
2022-11-03T01:44:22.693Z,10.30
2022-11-03T01:47:15.699Z,10.30
2022-11-03T01:50:02.947Z,10.30
2022-11-03T01:52:44.699Z,10.30
2022-11-03T01:55:16.468Z,10.20
2022-11-03T01:57:55.247Z,10.20
2022-11-03T02:00:22.671Z,10.20
2022-11-03T02:02:50.451Z,10.20
2022-11-03T02:05:18.401Z,10.10
2022-11-03T02:07:54.417Z,10.10
2022-11-03T02:10:22.712Z,10.10
2022-11-03T02:12:49.444Z,10.00
2022-11-03T02:15:18.856Z,9.90
2022-11-03T02:17:47.880Z,9.90
2022-11-03T02:20:18.931Z,9.90
2022-11-03T02:22:59.084Z,9.90
2022-11-03T02:25:31.652Z,9.90
2022-11-03T02:27:59.159Z,9.90
2022-11-03T02:30:29.937Z,9.80
2022-11-03T02:33:06.356Z,9.80
2022-11-03T02:35:48.858Z,9.80
2022-11-03T02:38:19.220Z,9.70
2022-11-03T02:40:50.453Z,9.70
2022-11-03T02:43:18.365Z,9.60
2022-11-03T02:45:49.233Z,9.60
2022-11-03T02:48:17.780Z,9.60
2022-11-03T02:50:44.995Z,9.50
2022-11-03T02:53:13.529Z,9.40
2022-11-03T02:55:51.309Z,9.40
2022-11-03T02:58:32.730Z,9.40
2022-11-03T03:01:30.962Z,9.40
2022-11-03T03:04:01.290Z,9.30
2022-11-03T03:06:44.230Z,9.40
2022-11-03T03:09:18.423Z,9.30
2022-11-03T03:11:47.839Z,9.30
2022-11-03T03:14:21.621Z,9.40
2022-11-03T03:17:05.074Z,9.40
2022-11-03T03:19:49.082Z,9.30
2022-11-03T03:22:48.871Z,9.30
2022-11-03T03:25:32.723Z,9.30
2022-11-03T03:28:07.354Z,9.50
2022-11-03T03:30:36.224Z,9.60
2022-11-03T03:33:05.493Z,9.80
2022-11-03T03:35:34.823Z,10.00
2022-11-03T03:38:06.287Z,10.10
2022-11-03T03:40:37.141Z,10.20
2022-11-03T03:43:08.168Z,10.30
2022-11-03T03:45:36.542Z,10.30
2022-11-03T03:48:05.577Z,10.30
2022-11-03T03:50:37.908Z,10.30
2022-11-03T03:53:06.861Z,10.30
2022-11-03T03:55:41.680Z,10.40
2022-11-03T03:58:14.181Z,10.40
2022-11-03T04:00:41.801Z,10.30
2022-11-03T04:03:23.552Z,10.30
2022-11-03T04:05:51.164Z,10.30
2022-11-03T04:08:18.305Z,10.40
2022-11-03T04:11:05.639Z,10.30
2022-11-03T04:13:51.848Z,10.30
2022-11-03T04:16:37.192Z,10.30
2022-11-03T04:19:22.835Z,10.40
2022-11-03T04:22:08.428Z,10.30
2022-11-03T04:24:35.132Z,10.30
2022-11-03T04:27:13.952Z,10.30
2022-11-03T04:29:40.677Z,10.30
2022-11-03T04:32:19.507Z,10.30
2022-11-03T04:34:48.224Z,10.30
2022-11-03T04:37:15.842Z,10.30
2022-11-03T04:42:21.526Z,10.40
2022-11-03T04:44:49.770Z,10.30
2022-11-03T04:47:18.191Z,10.30
2022-11-03T04:49:47.662Z,10.30
2022-11-03T04:52:21.327Z,10.30
2022-11-03T04:54:50.650Z,10.30
2022-11-03T04:57:17.894Z,10.30
2022-11-03T04:59:49.555Z,10.30
2022-11-03T05:02:21.103Z,10.30
2022-11-03T05:04:48.066Z,10.30
2022-11-03T05:07:32.839Z,10.30
2022-11-03T05:10:00.760Z,10.30
2022-11-03T05:12:29.582Z,10.20
2022-11-03T05:14:58.757Z,10.30
2022-11-03T05:17:28.170Z,10.30
2022-11-03T05:20:03.602Z,10.30
2022-11-03T05:22:35.837Z,10.30
2022-11-03T05:25:23.693Z,10.40
2022-11-03T05:27:50.433Z,10.30
2022-11-03T05:30:17.276Z,10.40
2022-11-03T05:32:43.976Z,10.40
2022-11-03T05:35:22.167Z,10.40
2022-11-03T05:37:50.924Z,10.40
2022-11-03T05:40:27.308Z,10.40
2022-11-03T05:43:00.921Z,10.40
2022-11-03T05:45:33.200Z,10.50
2022-11-03T05:48:02.630Z,10.50
2022-11-03T05:50:33.666Z,10.50
2022-11-03T05:53:26.604Z,10.50
2022-11-03T05:55:54.743Z,10.60
2022-11-03T05:58:31.700Z,10.50
2022-11-03T06:01:00.634Z,10.50
2022-11-03T06:03:29.876Z,10.50
2022-11-03T06:05:58.610Z,10.50
2022-11-03T06:08:32.498Z,10.50
2022-11-03T06:11:01.328Z,10.50
2022-11-03T06:13:40.448Z,10.50
2022-11-03T06:16:41.689Z,10.60
2022-11-03T06:19:32.982Z,10.60
2022-11-03T06:22:06.525Z,10.70
2022-11-03T06:24:34.218Z,10.70
2022-11-03T06:27:00.916Z,10.70
2022-11-03T06:29:32.464Z,10.80
2022-11-03T06:31:59.416Z,10.80
2022-11-03T06:34:26.121Z,10.80
2022-11-03T06:36:52.849Z,10.80
2022-11-03T06:39:23.862Z,10.80
2022-11-03T06:41:51.688Z,10.80
2022-11-03T06:44:28.450Z,10.70
2022-11-03T06:46:59.905Z,10.80
2022-11-03T06:49:34.976Z,10.70
2022-11-03T06:52:37.135Z,10.70
2022-11-03T06:55:15.745Z,10.70
2022-11-03T06:57:46.795Z,10.70
2022-11-03T07:00:34.566Z,10.70
2022-11-03T07:03:26.667Z,10.70
2022-11-03T07:06:24.682Z,10.70
2022-11-03T07:08:54.744Z,10.70
2022-11-03T07:11:24.206Z,10.70
2022-11-03T07:13:53.948Z,10.80
2022-11-03T07:16:37.397Z,10.90
2022-11-03T07:19:10.079Z,10.80
2022-11-03T07:21:40.905Z,10.90
2022-11-03T07:24:17.892Z,11.00
2022-11-03T07:26:44.784Z,11.00
2022-11-03T07:29:20.273Z,11.10
2022-11-03T07:31:47.556Z,11.20
2022-11-03T07:34:20.799Z,11.30
2022-11-03T07:36:52.646Z,11.40
2022-11-03T07:39:22.342Z,11.40
2022-11-03T07:41:50.345Z,11.50
2022-11-03T07:44:20.764Z,11.60
2022-11-03T07:46:49.990Z,11.70
2022-11-03T07:49:34.891Z,11.90
2022-11-03T07:52:01.664Z,12.00
2022-11-03T07:54:33.545Z,12.10
2022-11-03T07:57:05.402Z,12.30
2022-11-03T07:59:43.932Z,12.30
2022-11-03T08:02:22.713Z,12.40
2022-11-03T08:04:50.104Z,12.40
2022-11-03T08:07:16.831Z,12.40
2022-11-03T08:09:46.407Z,12.40
2022-11-03T08:12:13.102Z,12.40
2022-11-03T08:14:39.834Z,12.30
2022-11-03T08:17:06.515Z,12.20
2022-11-03T08:19:33.216Z,12.20
2022-11-03T08:21:59.915Z,12.20
2022-11-03T08:24:26.696Z,12.10
2022-11-03T08:26:53.414Z,12.10
2022-11-03T08:29:21.323Z,12.10
2022-11-03T08:31:48.005Z,12.10
2022-11-03T08:34:14.876Z,12.00
2022-11-03T08:36:41.551Z,12.00
2022-11-03T08:39:08.306Z,12.10
2022-11-03T08:41:35.322Z,12.10
2022-11-03T08:44:02.043Z,12.00
2022-11-03T08:46:28.835Z,12.00
2022-11-03T08:48:55.792Z,12.10
2022-11-03T08:51:22.562Z,12.10
2022-11-03T08:53:52.537Z,12.20
2022-11-03T08:56:22.380Z,12.30
2022-11-03T08:58:49.776Z,12.30
2022-11-03T09:01:16.761Z,12.30
2022-11-03T09:03:43.589Z,12.30
2022-11-03T09:06:10.513Z,12.30
2022-11-03T09:11:24.256Z,12.40
2022-11-03T09:13:51.050Z,12.40
2022-11-03T09:16:17.889Z,12.50
2022-11-03T09:18:45.491Z,12.50
2022-11-03T09:21:13.461Z,12.60
2022-11-03T09:23:40.427Z,12.60
2022-11-03T09:26:07.140Z,12.60
2022-11-03T09:28:33.862Z,12.60
2022-11-03T09:31:00.568Z,12.60
2022-11-03T09:33:27.463Z,12.50
2022-11-03T09:35:54.203Z,12.50
2022-11-03T09:38:20.903Z,12.50
2022-11-03T09:43:15.541Z,12.50
2022-11-03T09:45:42.263Z,12.50
2022-11-03T09:48:13.044Z,12.50
2022-11-03T09:50:40.134Z,12.50
2022-11-03T09:53:09.755Z,12.50
2022-11-03T09:55:36.815Z,12.60
2022-11-03T09:58:12.755Z,12.50
2022-11-03T10:00:39.683Z,12.50
2022-11-03T10:03:10.547Z,12.60
2022-11-03T10:05:38.434Z,12.50
2022-11-03T10:08:11.887Z,12.50
2022-11-03T10:10:40.603Z,12.50
2022-11-03T10:13:13.481Z,12.50
2022-11-03T10:15:42.107Z,12.40
2022-11-03T10:18:10.160Z,12.50
2022-11-03T10:20:36.891Z,12.50
2022-11-03T10:23:03.733Z,12.50
2022-11-03T10:25:42.376Z,12.50
2022-11-03T10:28:16.389Z,12.40
2022-11-03T10:33:52.251Z,12.40
2022-11-03T10:36:19.007Z,12.50
2022-11-03T10:38:47.788Z,12.50
2022-11-03T10:41:20.285Z,12.60
2022-11-03T10:44:05.720Z,12.50
2022-11-03T10:52:23.896Z,12.40
2022-11-03T10:54:53.747Z,12.40
2022-11-03T10:57:21.876Z,12.50
2022-11-03T10:59:51.355Z,12.40
2022-11-03T11:02:24.596Z,12.40
2022-11-03T11:04:59.369Z,12.40
2022-11-03T11:07:33.525Z,12.40
2022-11-03T11:10:07.776Z,12.40
2022-11-03T11:12:35.089Z,12.40
2022-11-03T11:15:07.265Z,12.40
2022-11-03T11:17:45.849Z,12.40
2022-11-03T11:20:18.820Z,12.30
2022-11-03T11:22:45.778Z,12.40
2022-11-03T11:25:12.645Z,12.50
2022-11-03T11:27:39.299Z,12.50
2022-11-03T11:30:27.667Z,12.50
2022-11-03T11:33:22.766Z,12.50
2022-11-03T11:35:49.516Z,12.50
2022-11-03T11:38:55.389Z,12.60
2022-11-03T11:41:42.946Z,12.50
2022-11-03T11:44:43.548Z,12.50
2022-11-03T11:47:32.352Z,12.50
2022-11-03T11:50:11.494Z,12.60
2022-11-03T11:53:01.075Z,12.50
2022-11-03T11:55:50.903Z,12.50
2022-11-03T11:58:38.353Z,12.50
2022-11-03T12:01:20.372Z,12.50
2022-11-03T12:03:47.969Z,12.50
2022-11-03T12:06:15.416Z,12.50
2022-11-03T12:08:43.566Z,12.40
2022-11-03T12:11:12.560Z,12.40
2022-11-03T12:13:47.226Z,12.40
2022-11-03T12:16:33.310Z,12.40
2022-11-03T12:19:38.404Z,12.40
2022-11-03T12:22:41.237Z,12.50
2022-11-03T12:25:36.088Z,12.40
2022-11-03T12:28:03.240Z,12.50
2022-11-03T12:30:30.106Z,12.50
2022-11-03T12:32:57.678Z,12.40
2022-11-03T12:35:24.386Z,12.40
2022-11-03T12:37:51.253Z,12.40
2022-11-03T12:40:18.270Z,12.40
2022-11-03T12:42:45.047Z,12.40
2022-11-03T12:45:13.646Z,12.30
2022-11-03T12:47:40.564Z,12.30
2022-11-03T12:50:07.468Z,12.40
2022-11-03T12:52:34.173Z,12.30
2022-11-03T12:55:00.872Z,12.30
2022-11-03T12:57:27.641Z,12.30
2022-11-03T12:59:54.527Z,12.30
2022-11-03T13:02:21.396Z,12.30
2022-11-03T13:04:48.326Z,12.30
2022-11-03T13:07:15.899Z,12.40
2022-11-03T13:09:44.977Z,12.30
2022-11-03T13:12:31.081Z,12.30
2022-11-03T13:15:02.380Z,12.30
2022-11-03T13:17:32.291Z,12.30
2022-11-03T13:22:35.070Z,12.40
2022-11-03T13:25:01.775Z,12.40
2022-11-03T13:27:28.483Z,12.40
2022-11-03T13:29:56.420Z,12.50
2022-11-03T13:32:23.164Z,12.50
2022-11-03T13:34:49.882Z,12.50
2022-11-03T13:37:16.596Z,12.50
2022-11-03T13:39:43.307Z,12.50
2022-11-03T13:42:10.151Z,12.50
2022-11-03T13:44:36.891Z,12.50
2022-11-03T13:47:04.741Z,12.50
2022-11-03T13:52:19.577Z,12.60
2022-11-03T14:00:19.920Z,12.50
2022-11-03T14:05:33.816Z,12.40
2022-11-03T14:08:00.545Z,12.30
2022-11-03T14:10:27.266Z,12.30
2022-11-03T14:12:53.996Z,12.40
2022-11-03T14:15:20.720Z,12.40
2022-11-03T14:17:47.452Z,12.40
2022-11-03T14:20:14.318Z,12.40
2022-11-03T14:22:41.288Z,12.50
2022-11-03T14:25:08.772Z,12.60
2022-11-03T14:27:35.923Z,12.50
2022-11-03T14:30:03.811Z,12.50
2022-11-03T14:32:30.655Z,12.60
2022-11-03T14:34:57.464Z,12.70
2022-11-03T14:37:25.539Z,12.60
2022-11-03T14:39:52.575Z,12.70
2022-11-03T14:42:19.295Z,12.70
2022-11-03T14:44:47.267Z,12.70
2022-11-03T14:47:17.822Z,12.70
2022-11-03T14:49:45.864Z,12.60
2022-11-03T14:52:13.316Z,12.60
2022-11-03T14:54:40.122Z,12.50
2022-11-03T14:57:06.968Z,12.40
2022-11-03T14:59:36.967Z,12.30
2022-11-03T15:02:04.706Z,12.30
2022-11-03T15:04:31.749Z,12.20
2022-11-03T15:06:58.555Z,12.20
2022-11-03T15:09:25.330Z,12.20
2022-11-03T15:11:52.249Z,12.10
2022-11-03T15:14:19.030Z,12.10
2022-11-03T15:16:46.270Z,12.00
2022-11-03T15:19:13.057Z,12.00
2022-11-03T15:21:39.809Z,12.00
2022-11-03T15:26:53.493Z,12.00
2022-11-03T15:29:20.325Z,11.90
2022-11-03T15:31:48.480Z,11.90
2022-11-03T15:34:16.351Z,11.90
2022-11-03T15:36:43.106Z,11.90
2022-11-03T15:39:09.809Z,11.80
2022-11-03T15:41:36.583Z,11.80
2022-11-03T15:44:03.494Z,11.80
2022-11-03T15:46:30.227Z,11.80
2022-11-03T15:48:57.708Z,11.80
2022-11-03T15:51:24.866Z,11.80
2022-11-03T15:53:57.795Z,11.80
2022-11-03T15:56:26.488Z,11.80
2022-11-03T15:58:53.256Z,11.80
2022-11-03T16:01:20.409Z,11.80
2022-11-03T16:03:47.346Z,11.80
2022-11-03T16:06:14.100Z,11.80
2022-11-03T16:08:40.825Z,11.80
2022-11-03T16:11:07.528Z,11.80
2022-11-03T16:13:34.301Z,11.80
2022-11-03T16:16:01.033Z,11.80
2022-11-03T16:18:27.739Z,11.80
2022-11-03T16:20:54.494Z,11.80
2022-11-03T16:23:21.228Z,11.90
2022-11-03T16:25:47.924Z,11.90
2022-11-03T16:28:14.634Z,11.90
2022-11-03T16:30:41.398Z,11.90
2022-11-03T16:33:08.686Z,11.90
2022-11-03T16:35:35.516Z,12.00
2022-11-03T16:38:02.390Z,12.00
2022-11-03T16:40:29.122Z,12.00
2022-11-03T16:42:55.865Z,12.00
2022-11-03T16:45:26.419Z,12.00
2022-11-03T16:47:53.268Z,12.00
2022-11-03T16:50:20.446Z,12.00
2022-11-03T16:52:48.351Z,12.00
2022-11-03T16:55:17.305Z,12.00
2022-11-03T16:57:44.715Z,12.00
2022-11-03T17:00:14.591Z,12.00
2022-11-03T17:02:41.970Z,12.00
2022-11-03T17:05:09.590Z,12.00
2022-11-03T17:07:36.608Z,11.90
2022-11-03T17:10:04.462Z,11.90
2022-11-03T17:12:32.918Z,11.90
2022-11-03T17:14:59.651Z,11.90
2022-11-03T17:17:26.429Z,12.00
2022-11-03T17:19:53.301Z,12.00
2022-11-03T17:22:22.764Z,12.00
2022-11-03T17:24:49.734Z,12.00
2022-11-03T17:27:24.078Z,12.00
2022-11-03T17:30:06.049Z,12.00
2022-11-03T17:32:40.767Z,12.00
2022-11-03T17:35:17.781Z,12.00
2022-11-03T17:37:45.078Z,12.00
2022-11-03T17:40:23.305Z,12.00
2022-11-03T17:42:50.637Z,12.00
2022-11-03T17:45:20.063Z,12.00
2022-11-03T17:47:47.095Z,12.00
2022-11-03T17:50:22.045Z,12.00
2022-11-03T17:52:50.381Z,12.00
2022-11-03T17:55:25.238Z,12.10
2022-11-03T17:57:52.496Z,12.10
2022-11-03T18:00:20.964Z,12.00
2022-11-03T18:02:50.396Z,12.10
2022-11-03T18:05:29.010Z,12.10
2022-11-03T18:07:57.087Z,12.10
2022-11-03T18:10:29.781Z,12.10
2022-11-03T18:13:18.230Z,12.20
2022-11-03T18:15:47.486Z,12.20
2022-11-03T18:18:34.544Z,12.20
2022-11-03T18:21:01.823Z,12.20
2022-11-03T18:23:35.698Z,12.20
2022-11-03T18:26:04.307Z,12.20
2022-11-03T18:28:31.051Z,12.20
2022-11-03T18:30:58.753Z,12.30
2022-11-03T18:33:26.606Z,12.20
2022-11-03T18:35:54.353Z,12.20
2022-11-03T18:38:25.922Z,12.20
2022-11-03T18:40:53.141Z,12.20
2022-11-03T18:43:24.399Z,12.20
2022-11-03T18:45:52.591Z,12.20
2022-11-03T18:48:19.612Z,12.20
2022-11-03T18:50:51.475Z,12.20
2022-11-03T18:53:21.643Z,12.20
2022-11-03T18:55:48.793Z,12.10
2022-11-03T18:58:22.352Z,12.10
2022-11-03T19:00:49.413Z,12.10
2022-11-03T19:03:18.249Z,12.00
2022-11-03T19:05:46.479Z,12.00
2022-11-03T19:08:19.099Z,11.90
2022-11-03T19:10:46.435Z,11.90
2022-11-03T19:13:29.045Z,11.90
2022-11-03T19:15:57.701Z,11.90
2022-11-03T19:18:26.684Z,11.90
2022-11-03T19:20:53.407Z,11.80
2022-11-03T19:23:20.283Z,11.80
2022-11-03T19:25:49.903Z,11.80
2022-11-03T19:28:21.066Z,11.70
2022-11-03T19:30:48.172Z,11.70
2022-11-03T19:33:22.378Z,11.80
2022-11-03T19:35:50.114Z,11.70
2022-11-03T19:38:18.761Z,11.60
2022-11-03T19:41:16.142Z,11.50
2022-11-03T19:43:43.000Z,11.40
2022-11-03T19:46:18.964Z,11.40
2022-11-03T19:48:45.795Z,11.40
2022-11-03T19:51:14.056Z,11.30
2022-11-03T19:53:45.986Z,11.30
2022-11-03T19:56:14.886Z,11.30
2022-11-03T19:58:42.146Z,11.20
2022-11-03T20:01:09.415Z,11.20
2022-11-03T20:03:36.866Z,11.20
2022-11-03T20:06:04.988Z,11.20
2022-11-03T20:08:33.679Z,11.20
2022-11-03T20:11:01.080Z,11.20
2022-11-03T20:13:33.461Z,11.20
2022-11-03T20:16:01.640Z,11.20
2022-11-03T20:18:28.918Z,11.20
2022-11-03T20:20:56.125Z,11.20
2022-11-03T20:23:25.926Z,11.20
2022-11-03T20:25:53.519Z,11.10
2022-11-03T20:28:27.473Z,11.10
2022-11-03T20:30:54.937Z,11.10
2022-11-03T20:33:24.371Z,11.10
2022-11-03T20:35:53.636Z,11.00
2022-11-03T20:38:21.201Z,11.00
2022-11-03T20:40:51.216Z,11.00
2022-11-03T20:43:26.649Z,11.00
2022-11-03T20:45:57.176Z,11.00
2022-11-03T20:48:24.244Z,10.90
2022-11-03T20:50:51.686Z,10.90
2022-11-03T20:53:23.672Z,10.90
2022-11-03T20:55:52.068Z,10.90
2022-11-03T20:58:18.993Z,10.90
2022-11-03T21:00:47.189Z,10.90
2022-11-03T21:03:38.221Z,10.90
2022-11-03T21:06:13.378Z,10.90
2022-11-03T21:08:40.152Z,10.90
2022-11-03T21:11:25.128Z,10.90
2022-11-03T21:13:54.413Z,10.90
2022-11-03T21:16:40.730Z,10.90
2022-11-03T21:19:36.555Z,10.90
2022-11-03T21:22:37.915Z,11.00
2022-11-03T21:25:00.452Z,11.10
2022-11-03T21:27:27.212Z,11.20
2022-11-03T21:29:59.340Z,11.10
2022-11-03T21:32:26.667Z,11.10
2022-11-03T21:34:53.576Z,11.10
2022-11-03T21:37:20.571Z,11.10
2022-11-03T21:39:47.611Z,11.20
2022-11-03T21:42:34.480Z,11.20
2022-11-03T21:45:01.354Z,11.10
2022-11-03T21:47:28.735Z,11.20
2022-11-03T21:49:55.582Z,11.10
2022-11-03T21:52:32.881Z,11.10
2022-11-03T21:55:04.282Z,11.10
2022-11-03T21:57:31.344Z,11.10
2022-11-03T21:59:59.089Z,11.10
2022-11-03T22:02:30.124Z,11.20
2022-11-03T22:04:57.430Z,11.10
2022-11-03T22:07:24.838Z,11.20
2022-11-03T22:09:51.590Z,11.10
2022-11-03T22:12:18.294Z,11.10
2022-11-03T22:15:03.500Z,11.20
2022-11-03T22:17:30.255Z,11.10
2022-11-03T22:20:15.704Z,11.10
2022-11-03T22:23:01.059Z,11.10
2022-11-03T22:25:46.587Z,11.10
2022-11-03T22:28:14.855Z,11.20
2022-11-03T22:31:00.582Z,11.20
2022-11-03T22:33:27.410Z,11.20
2022-11-03T22:36:20.440Z,11.20
2022-11-03T22:39:07.313Z,11.20
2022-11-03T22:41:52.926Z,11.30
2022-11-03T22:44:38.767Z,11.40
2022-11-03T22:47:08.201Z,11.50
2022-11-03T22:49:35.484Z,11.50
2022-11-03T22:52:02.619Z,11.50
2022-11-03T22:54:29.423Z,11.60
2022-11-03T22:59:28.853Z,11.10
2022-11-03T23:01:55.700Z,10.70
2022-11-03T23:04:22.490Z,10.70
2022-11-03T23:06:49.207Z,10.70
2022-11-03T23:09:15.899Z,10.70
2022-11-03T23:11:42.631Z,10.70
2022-11-03T23:14:11.253Z,10.70
2022-11-03T23:16:40.966Z,10.70
2022-11-03T23:19:29.215Z,10.70
2022-11-03T23:21:56.330Z,10.60
2022-11-03T23:24:45.081Z,10.60
2022-11-03T23:27:13.185Z,10.50
2022-11-03T23:29:39.998Z,10.40
2022-11-03T23:32:06.890Z,10.40
2022-11-03T23:34:35.084Z,10.40
2022-11-03T23:37:02.400Z,10.40
2022-11-03T23:39:29.148Z,10.40
2022-11-03T23:41:55.849Z,10.30
2022-11-03T23:44:22.749Z,10.40
2022-11-03T23:47:08.002Z,10.30
2022-11-03T23:49:34.757Z,10.30
2022-11-03T23:52:01.614Z,10.30
2022-11-03T23:54:28.432Z,10.40
2022-11-03T23:57:13.550Z,10.30
2022-11-03T23:59:40.292Z,10.30
