createdAt,value
2022-11-01T00:02:00.107Z,101521.28
2022-11-01T00:04:26.866Z,101501.81
2022-11-01T00:06:53.674Z,101514.34
2022-11-01T00:09:20.433Z,101524.84
2022-11-01T00:11:47.260Z,101524.00
2022-11-01T00:14:15.697Z,101517.47
2022-11-01T00:16:42.858Z,101520.94
2022-11-01T00:19:10.256Z,101520.94
2022-11-01T00:21:36.921Z,101506.25
2022-11-01T00:24:03.996Z,101509.66
2022-11-01T00:26:30.658Z,101512.94
2022-11-01T00:28:57.223Z,101524.28
2022-11-01T00:31:24.310Z,101503.41
2022-11-01T00:33:51.145Z,101516.66
2022-11-01T00:36:18.025Z,101517.47
2022-11-01T00:38:44.572Z,101523.16
2022-11-01T00:41:11.219Z,101515.75
2022-11-01T00:43:37.954Z,101504.84
2022-11-01T00:46:05.198Z,101503.72
2022-11-01T00:48:32.160Z,101527.16
2022-11-01T00:50:58.831Z,101515.78
2022-11-01T00:53:25.495Z,101511.84
2022-11-01T00:55:52.181Z,101512.09
2022-11-01T00:58:18.793Z,101525.44
2022-11-01T01:00:47.298Z,101517.06
2022-11-01T01:03:13.879Z,101518.63
2022-11-01T01:05:40.479Z,101505.16
2022-11-01T01:08:07.043Z,101488.53
2022-11-01T01:10:33.531Z,101515.66
2022-11-01T01:13:00.454Z,101511.53
2022-11-01T01:15:27.581Z,101514.66
2022-11-01T01:17:54.385Z,101512.94
2022-11-01T01:20:21.920Z,101513.97
2022-11-01T01:22:48.517Z,101511.13
2022-11-01T01:25:15.769Z,101518.38
2022-11-01T01:27:42.368Z,101529.16
2022-11-01T01:30:09.579Z,101516.09
2022-11-01T01:32:36.434Z,101516.25
2022-11-01T01:35:03.124Z,101518.22
2022-11-01T01:37:29.723Z,101506.72
2022-11-01T01:39:56.356Z,101510.41
2022-11-01T01:42:35.061Z,101512.56
2022-11-01T01:45:04.682Z,101507.56
2022-11-01T01:47:36.641Z,101501.34
2022-11-01T01:50:09.191Z,101506.28
2022-11-01T01:52:42.805Z,101496.06
2022-11-01T01:55:11.372Z,101497.06
2022-11-01T01:57:40.113Z,101503.88
2022-11-01T02:00:07.919Z,101498.19
2022-11-01T02:02:34.522Z,101512.13
2022-11-01T02:05:06.486Z,101523.78
2022-11-01T02:07:33.194Z,101505.31
2022-11-01T02:10:00.075Z,101515.56
2022-11-01T02:12:34.114Z,101502.03
2022-11-01T02:15:01.502Z,101502.59
2022-11-01T02:17:41.916Z,101499.19
2022-11-01T02:20:17.335Z,101504.59
2022-11-01T02:22:53.130Z,101509.25
2022-11-01T02:25:38.307Z,101508.13
2022-11-01T02:28:22.156Z,101512.81
2022-11-01T02:31:13.315Z,101509.56
2022-11-01T02:33:45.262Z,101496.03
2022-11-01T02:36:17.489Z,101498.63
2022-11-01T02:38:51.238Z,101504.56
2022-11-01T02:41:23.705Z,101504.84
2022-11-01T02:44:03.003Z,101505.28
2022-11-01T02:46:55.009Z,101494.66
2022-11-01T02:49:23.700Z,101504.44
2022-11-01T02:51:51.308Z,101492.94
2022-11-01T02:54:22.106Z,101503.16
2022-11-01T02:56:50.754Z,101498.88
2022-11-01T02:59:24.441Z,101493.78
2022-11-01T03:01:59.599Z,101492.25
2022-11-01T03:04:26.461Z,101493.09
2022-11-01T03:06:59.273Z,101491.25
2022-11-01T03:09:27.368Z,101500.91
2022-11-01T03:12:08.195Z,101505.59
2022-11-01T03:14:37.504Z,101504.72
2022-11-01T03:17:23.146Z,101502.31
2022-11-01T03:19:52.127Z,101502.75
2022-11-01T03:22:19.022Z,101508.41
2022-11-01T03:24:50.657Z,101505.13
2022-11-01T03:27:35.418Z,101505.84
2022-11-01T03:30:09.916Z,101515.78
2022-11-01T03:32:41.463Z,101522.03
2022-11-01T03:35:13.975Z,101520.34
2022-11-01T03:37:44.471Z,101509.97
2022-11-01T03:40:14.381Z,101508.78
2022-11-01T03:42:45.401Z,101524.09
2022-11-01T03:45:14.708Z,101526.22
2022-11-01T03:47:41.820Z,101530.03
2022-11-01T03:50:17.190Z,101516.53
2022-11-01T03:52:43.893Z,101531.13
2022-11-01T03:55:20.459Z,101527.53
2022-11-01T03:57:48.215Z,101524.97
2022-11-01T04:00:21.556Z,101523.25
2022-11-01T04:02:52.941Z,101535.94
2022-11-01T04:05:20.768Z,101517.19
2022-11-01T04:07:47.987Z,101513.03
2022-11-01T04:10:15.161Z,101517.00
2022-11-01T04:12:45.363Z,101537.63
2022-11-01T04:15:30.952Z,101546.44
2022-11-01T04:18:42.691Z,101539.75
2022-11-01T04:21:21.556Z,101538.56
2022-11-01T04:23:48.858Z,101543.69
2022-11-01T04:26:18.094Z,101545.28
2022-11-01T04:28:56.818Z,101542.25
2022-11-01T04:31:33.069Z,101535.44
2022-11-01T04:34:00.766Z,101537.81
2022-11-01T04:36:28.005Z,101534.53
2022-11-01T04:38:56.317Z,101519.06
2022-11-01T04:41:24.722Z,101527.56
2022-11-01T04:43:54.184Z,101539.06
2022-11-01T04:46:21.088Z,101529.69
2022-11-01T04:48:47.685Z,101532.81
2022-11-01T04:51:14.341Z,101542.28
2022-11-01T04:53:41.093Z,101525.38
2022-11-01T04:56:11.168Z,101536.31
2022-11-01T04:58:42.996Z,101535.22
2022-11-01T05:01:14.455Z,101533.34
2022-11-01T05:03:41.422Z,101531.13
2022-11-01T05:06:08.118Z,101537.94
2022-11-01T05:08:35.316Z,101528.16
2022-11-01T05:11:02.029Z,101529.59
2022-11-01T05:13:29.203Z,101534.72
2022-11-01T05:16:20.025Z,101523.91
2022-11-01T05:18:42.973Z,101533.28
2022-11-01T05:21:09.581Z,101524.63
2022-11-01T05:23:36.102Z,101532.03
2022-11-01T05:26:02.750Z,101525.19
2022-11-01T05:28:29.313Z,101518.78
2022-11-01T05:30:57.964Z,101518.44
2022-11-01T05:33:24.616Z,101522.22
2022-11-01T05:35:51.259Z,101541.94
2022-11-01T05:38:17.990Z,101534.50
2022-11-01T05:40:44.782Z,101529.31
2022-11-01T05:43:11.290Z,101530.03
2022-11-01T05:45:37.945Z,101521.69
2022-11-01T05:48:05.081Z,101548.97
2022-11-01T05:50:33.955Z,101550.69
2022-11-01T05:53:10.320Z,101565.03
2022-11-01T05:55:37.642Z,101543.59
2022-11-01T05:58:04.597Z,101550.94
2022-11-01T06:00:32.299Z,101554.06
2022-11-01T06:03:00.777Z,101554.38
2022-11-01T06:05:27.981Z,101560.63
2022-11-01T06:07:54.746Z,101556.34
2022-11-01T06:10:21.519Z,101554.38
2022-11-01T06:12:48.100Z,101563.34
2022-11-01T06:15:15.026Z,101565.00
2022-11-01T06:17:41.595Z,101565.78
2022-11-01T06:20:08.636Z,101571.91
2022-11-01T06:22:36.588Z,101572.09
2022-11-01T06:25:04.315Z,101563.19
2022-11-01T06:27:31.248Z,101575.00
2022-11-01T06:29:57.860Z,101577.47
2022-11-01T06:32:24.389Z,101583.28
2022-11-01T06:34:50.922Z,101586.00
2022-11-01T06:37:17.609Z,101592.41
2022-11-01T06:39:44.320Z,101591.16
2022-11-01T06:42:10.939Z,101590.06
2022-11-01T06:44:37.487Z,101592.69
2022-11-01T06:47:04.294Z,101597.00
2022-11-01T06:49:31.729Z,101612.63
2022-11-01T06:51:58.318Z,101610.56
2022-11-01T06:54:25.665Z,101616.75
2022-11-01T06:56:52.228Z,101610.69
2022-11-01T06:59:19.765Z,101609.84
2022-11-01T07:01:46.408Z,101611.06
2022-11-01T07:04:13.191Z,101611.38
2022-11-01T07:06:40.175Z,101621.28
2022-11-01T07:09:06.915Z,101622.78
2022-11-01T07:11:33.922Z,101628.91
2022-11-01T07:14:00.762Z,101631.78
2022-11-01T07:16:27.682Z,101631.97
2022-11-01T07:18:54.609Z,101633.31
2022-11-01T07:21:21.504Z,101643.50
2022-11-01T07:23:48.104Z,101641.28
2022-11-01T07:26:14.995Z,101640.41
2022-11-01T07:28:41.555Z,101645.88
2022-11-01T07:31:08.443Z,101648.16
2022-11-01T07:33:35.062Z,101646.97
2022-11-01T07:36:03.963Z,101649.81
2022-11-01T07:38:30.621Z,101651.56
2022-11-01T07:40:57.176Z,101653.47
2022-11-01T07:43:23.970Z,101658.81
2022-11-01T07:45:50.690Z,101651.44
2022-11-01T07:48:18.781Z,101659.97
2022-11-01T07:50:45.831Z,101648.63
2022-11-01T07:53:19.238Z,101653.06
2022-11-01T07:55:46.430Z,101651.50
2022-11-01T07:58:14.573Z,101650.31
2022-11-01T08:00:43.881Z,101649.81
2022-11-01T08:03:16.261Z,101658.81
2022-11-01T08:05:44.232Z,101651.69
2022-11-01T08:08:11.158Z,101655.75
2022-11-01T08:10:38.555Z,101664.97
2022-11-01T08:13:08.070Z,101655.63
2022-11-01T08:15:34.814Z,101667.81
2022-11-01T08:18:02.113Z,101664.47
2022-11-01T08:20:29.023Z,101661.72
2022-11-01T08:22:55.811Z,101657.69
2022-11-01T08:25:22.809Z,101658.19
2022-11-01T08:27:49.608Z,101661.22
2022-11-01T08:30:17.904Z,101664.44
2022-11-01T08:32:45.231Z,101656.00
2022-11-01T08:35:12.343Z,101654.63
2022-11-01T08:37:51.751Z,101657.97
2022-11-01T08:40:19.129Z,101662.38
2022-11-01T08:42:45.878Z,101655.00
2022-11-01T08:45:13.373Z,101659.78
2022-11-01T08:47:40.899Z,101656.06
2022-11-01T08:50:11.301Z,101656.34
2022-11-01T08:52:38.589Z,101659.94
2022-11-01T08:55:05.473Z,101649.56
2022-11-01T08:57:32.143Z,101652.03
2022-11-01T08:59:58.710Z,101653.31
2022-11-01T09:02:25.575Z,101656.66
2022-11-01T09:04:52.748Z,101666.19
2022-11-01T09:07:19.270Z,101663.47
2022-11-01T09:09:46.519Z,101663.75
2022-11-01T09:12:14.709Z,101667.31
2022-11-01T09:14:41.677Z,101659.78
2022-11-01T09:17:08.649Z,101663.13
2022-11-01T09:19:35.221Z,101660.59
2022-11-01T09:22:01.739Z,101658.34
2022-11-01T09:24:28.263Z,101663.28
2022-11-01T09:26:54.814Z,101674.38
2022-11-01T09:29:21.725Z,101678.25
2022-11-01T09:31:52.878Z,101682.72
2022-11-01T09:34:20.585Z,101683.53
2022-11-01T09:36:47.699Z,101683.50
2022-11-01T09:39:16.456Z,101681.94
2022-11-01T09:41:47.661Z,101689.50
2022-11-01T09:44:29.956Z,101684.75
2022-11-01T09:47:08.216Z,101686.94
2022-11-01T09:49:41.008Z,101696.03
2022-11-01T09:52:14.678Z,101696.03
2022-11-01T09:54:41.258Z,101698.44
2022-11-01T09:57:07.739Z,101692.31
2022-11-01T09:59:46.131Z,101689.59
2022-11-01T10:02:36.879Z,101691.03
2022-11-01T10:05:42.068Z,101693.56
2022-11-01T10:08:14.677Z,101696.78
2022-11-01T10:11:12.531Z,101699.50
2022-11-01T10:14:10.615Z,101692.31
2022-11-01T10:16:49.306Z,101691.97
2022-11-01T10:19:19.182Z,101687.66
2022-11-01T10:21:51.905Z,101695.97
2022-11-01T10:24:23.844Z,101693.88
2022-11-01T10:26:56.553Z,101690.78
2022-11-01T10:29:37.389Z,101678.72
2022-11-01T10:32:09.345Z,101683.03
2022-11-01T10:34:39.785Z,101681.00
2022-11-01T10:37:34.928Z,101677.81
2022-11-01T10:40:10.030Z,101677.28
2022-11-01T10:42:37.051Z,101679.59
2022-11-01T10:45:08.767Z,101683.00
2022-11-01T10:47:35.586Z,101682.88
2022-11-01T10:50:10.388Z,101689.47
2022-11-01T10:52:52.026Z,101678.91
2022-11-01T10:55:29.226Z,101683.81
2022-11-01T10:58:03.171Z,101675.34
2022-11-01T11:00:32.638Z,101680.75
2022-11-01T11:03:02.951Z,101681.53
2022-11-01T11:05:31.300Z,101673.44
2022-11-01T11:07:57.996Z,101669.28
2022-11-01T11:10:28.345Z,101667.81
2022-11-01T11:13:05.272Z,101666.00
2022-11-01T11:15:47.001Z,101659.56
2022-11-01T11:18:24.731Z,101654.38
2022-11-01T11:20:57.429Z,101651.38
2022-11-01T11:23:27.353Z,101655.09
2022-11-01T11:26:01.330Z,101646.97
2022-11-01T11:28:32.309Z,101643.44
2022-11-01T11:31:15.809Z,101644.13
2022-11-01T11:33:53.383Z,101647.00
2022-11-01T11:36:38.336Z,101637.00
2022-11-01T11:39:05.682Z,101633.69
2022-11-01T11:41:36.281Z,101641.75
2022-11-01T11:44:03.710Z,101628.41
2022-11-01T11:46:30.309Z,101637.44
2022-11-01T11:49:01.508Z,101628.09
2022-11-01T11:51:30.582Z,101630.81
2022-11-01T11:54:21.384Z,101636.88
2022-11-01T11:56:52.994Z,101630.19
2022-11-01T11:59:29.234Z,101634.84
2022-11-01T12:02:02.530Z,101642.44
2022-11-01T12:04:41.731Z,101643.78
2022-11-01T12:07:30.609Z,101641.22
2022-11-01T12:10:02.291Z,101651.78
2022-11-01T12:12:30.878Z,101650.53
2022-11-01T12:14:58.222Z,101653.75
2022-11-01T12:17:36.591Z,101647.25
2022-11-01T12:20:18.497Z,101634.91
2022-11-01T12:23:02.275Z,101639.63
2022-11-01T12:25:29.557Z,101635.31
2022-11-01T12:28:00.400Z,101630.69
2022-11-01T12:30:30.812Z,101629.69
2022-11-01T12:33:01.097Z,101611.66
2022-11-01T12:35:48.052Z,101613.06
2022-11-01T12:38:29.854Z,101613.00
2022-11-01T12:41:01.573Z,101586.91
2022-11-01T12:43:43.647Z,101585.59
2022-11-01T12:46:22.734Z,101576.94
2022-11-01T12:48:59.798Z,101575.91
2022-11-01T12:51:31.762Z,101578.06
2022-11-01T12:54:13.951Z,101567.47
2022-11-01T12:56:40.561Z,101554.81
2022-11-01T12:59:12.264Z,101570.94
2022-11-01T13:02:12.049Z,101572.31
2022-11-01T13:04:52.762Z,101573.63
2022-11-01T13:07:52.091Z,101568.28
2022-11-01T13:10:33.445Z,101570.91
2022-11-01T13:13:18.761Z,101567.78
2022-11-01T13:16:02.062Z,101569.06
2022-11-01T13:18:51.804Z,101566.50
2022-11-01T13:21:27.899Z,101561.00
2022-11-01T13:24:05.436Z,101556.25
2022-11-01T13:26:37.033Z,101550.91
2022-11-01T13:29:22.134Z,101553.00
2022-11-01T13:32:04.196Z,101565.25
2022-11-01T13:34:49.821Z,101570.91
2022-11-01T13:37:23.330Z,101569.59
2022-11-01T13:40:07.901Z,101574.38
2022-11-01T13:42:40.084Z,101573.72
2022-11-01T13:45:12.786Z,101582.97
2022-11-01T13:48:20.394Z,101573.06
2022-11-01T13:51:14.329Z,101581.34
2022-11-01T13:54:02.382Z,101578.81
2022-11-01T13:56:31.774Z,101567.78
2022-11-01T13:58:58.867Z,101564.88
2022-11-01T14:01:32.645Z,101580.53
2022-11-01T14:04:12.171Z,101571.00
2022-11-01T14:06:41.823Z,101564.31
2022-11-01T14:09:23.351Z,101578.81
2022-11-01T14:11:54.185Z,101586.53
2022-11-01T14:14:29.846Z,101588.41
2022-11-01T14:17:20.794Z,101585.66
2022-11-01T14:20:10.702Z,101580.88
2022-11-01T14:22:38.676Z,101575.41
2022-11-01T14:25:11.926Z,101593.94
2022-11-01T14:27:48.879Z,101582.00
2022-11-01T14:30:24.452Z,101586.41
2022-11-01T14:33:03.147Z,101586.59
2022-11-01T14:35:29.773Z,101589.88
2022-11-01T14:38:00.571Z,101581.50
2022-11-01T14:40:41.531Z,101586.16
2022-11-01T14:43:30.989Z,101584.09
2022-11-01T14:46:17.744Z,101578.22
2022-11-01T14:48:59.306Z,101581.78
2022-11-01T14:51:46.290Z,101576.06
2022-11-01T14:54:17.153Z,101582.06
2022-11-01T14:56:50.051Z,101582.59
2022-11-01T14:59:21.075Z,101578.84
2022-11-01T15:01:51.298Z,101565.28
2022-11-01T15:04:24.103Z,101565.94
2022-11-01T15:06:51.430Z,101573.47
2022-11-01T15:09:23.462Z,101566.75
2022-11-01T15:11:52.307Z,101565.22
2022-11-01T15:14:37.683Z,101565.59
2022-11-01T15:17:07.053Z,101564.94
2022-11-01T15:19:38.037Z,101558.97
2022-11-01T15:22:06.415Z,101554.91
2022-11-01T15:24:34.828Z,101556.81
2022-11-01T15:27:15.309Z,101568.19
2022-11-01T15:29:45.204Z,101580.97
2022-11-01T15:32:29.668Z,101571.00
2022-11-01T15:34:59.278Z,101591.22
2022-11-01T15:37:32.578Z,101587.16
2022-11-01T15:40:27.922Z,101592.19
2022-11-01T15:43:02.039Z,101589.31
2022-11-01T15:45:37.205Z,101591.00
2022-11-01T15:48:09.598Z,101584.59
2022-11-01T15:50:39.965Z,101582.88
2022-11-01T15:53:14.616Z,101584.09
2022-11-01T15:55:45.467Z,101588.22
2022-11-01T15:58:24.157Z,101598.25
2022-11-01T16:00:53.899Z,101599.16
2022-11-01T16:03:27.735Z,101599.69
2022-11-01T16:05:59.711Z,101599.53
2022-11-01T16:08:52.471Z,101598.19
2022-11-01T16:11:22.691Z,101603.97
2022-11-01T16:14:03.863Z,101605.34
2022-11-01T16:17:04.157Z,101608.06
2022-11-01T16:19:45.309Z,101606.56
2022-11-01T16:22:41.260Z,101613.72
2022-11-01T16:25:08.666Z,101603.72
2022-11-01T16:27:38.570Z,101602.53
2022-11-01T16:30:10.515Z,101618.88
2022-11-01T16:32:37.490Z,101612.59
2022-11-01T16:35:33.723Z,101631.81
2022-11-01T16:38:00.660Z,101624.66
2022-11-01T16:40:30.881Z,101650.50
2022-11-01T16:42:59.397Z,101640.50
2022-11-01T16:45:26.022Z,101645.75
2022-11-01T16:47:58.010Z,101660.72
2022-11-01T16:50:24.951Z,101661.59
2022-11-01T16:52:51.459Z,101664.78
2022-11-01T16:55:18.391Z,101666.16
2022-11-01T16:57:47.237Z,101673.63
2022-11-01T17:00:15.197Z,101674.47
2022-11-01T17:02:42.262Z,101677.88
2022-11-01T17:05:19.142Z,101683.31
2022-11-01T17:07:45.902Z,101683.66
2022-11-01T17:10:15.494Z,101683.81
2022-11-01T17:12:42.098Z,101671.75
2022-11-01T17:15:11.816Z,101682.78
2022-11-01T17:17:39.549Z,101676.34
2022-11-01T17:20:06.407Z,101681.78
2022-11-01T17:22:36.733Z,101680.75
2022-11-01T17:25:04.868Z,101669.19
2022-11-01T17:27:31.542Z,101659.00
2022-11-01T17:29:58.045Z,101663.59
2022-11-01T17:32:24.620Z,101633.50
2022-11-01T17:34:51.354Z,101647.97
2022-11-01T17:37:17.947Z,101644.88
2022-11-01T17:39:44.555Z,101656.44
2022-11-01T17:42:11.509Z,101656.44
2022-11-01T17:44:38.062Z,101664.28
2022-11-01T17:47:04.610Z,101653.06
2022-11-01T17:49:31.096Z,101648.13
2022-11-01T17:51:57.694Z,101638.78
2022-11-01T17:56:52.880Z,101636.91
2022-11-01T17:59:19.619Z,101646.25
2022-11-01T18:01:46.317Z,101632.31
2022-11-01T18:04:13.132Z,101637.97
2022-11-01T18:06:43.738Z,101629.41
2022-11-01T18:09:19.634Z,101637.91
2022-11-01T18:11:53.721Z,101648.47
2022-11-01T18:14:34.122Z,101631.09
2022-11-01T18:17:07.833Z,101640.78
2022-11-01T18:19:57.736Z,101637.75
2022-11-01T18:22:57.525Z,101644.34
2022-11-01T18:25:47.291Z,101634.66
2022-11-01T18:28:17.286Z,101637.53
2022-11-01T18:30:47.497Z,101645.84
2022-11-01T18:33:27.809Z,101638.03
2022-11-01T18:36:01.468Z,101630.34
2022-11-01T18:38:30.891Z,101638.00
2022-11-01T18:41:00.575Z,101640.31
2022-11-01T18:43:31.535Z,101645.91
2022-11-01T18:48:46.098Z,101636.22
2022-11-01T18:51:18.359Z,101651.88
2022-11-01T18:53:45.990Z,101651.69
2022-11-01T18:56:25.665Z,101658.63
2022-11-01T18:58:53.946Z,101666.47
2022-11-01T19:01:33.396Z,101654.75
2022-11-01T19:04:29.891Z,101645.03
2022-11-01T19:07:04.843Z,101648.75
2022-11-01T19:09:38.143Z,101661.69
2022-11-01T19:12:17.526Z,101649.75
2022-11-01T19:14:48.646Z,101655.06
2022-11-01T19:17:19.806Z,101664.06
2022-11-01T19:19:47.167Z,101665.09
2022-11-01T19:22:31.402Z,101651.47
2022-11-01T19:24:59.464Z,101659.28
2022-11-01T19:27:26.580Z,101651.66
2022-11-01T19:29:58.131Z,101655.53
2022-11-01T19:32:25.238Z,101647.53
2022-11-01T19:34:53.530Z,101649.88
2022-11-01T19:37:33.049Z,101660.69
2022-11-01T19:40:06.875Z,101664.25
2022-11-01T19:42:35.108Z,101671.34
2022-11-01T19:45:28.867Z,101663.66
2022-11-01T19:47:55.625Z,101662.09
2022-11-01T19:50:31.452Z,101659.66
2022-11-01T19:52:59.122Z,101673.91
2022-11-01T19:55:25.661Z,101664.84
2022-11-01T19:57:52.660Z,101659.88
2022-11-01T20:00:21.492Z,101671.72
2022-11-01T20:02:49.002Z,101679.31
2022-11-01T20:05:30.017Z,101684.34
2022-11-01T20:08:18.771Z,101679.56
2022-11-01T20:10:45.293Z,101671.34
2022-11-01T20:13:11.811Z,101695.91
2022-11-01T20:15:38.383Z,101679.88
2022-11-01T20:18:05.991Z,101685.44
2022-11-01T20:20:32.868Z,101690.31
2022-11-01T20:23:20.192Z,101685.66
2022-11-01T20:25:45.971Z,101682.41
2022-11-01T20:28:12.710Z,101673.03
2022-11-01T20:30:39.321Z,101675.75
2022-11-01T20:33:06.291Z,101680.47
2022-11-01T20:35:33.093Z,101690.59
2022-11-01T20:37:59.706Z,101693.59
2022-11-01T20:40:26.712Z,101693.78
2022-11-01T20:42:54.374Z,101689.41
2022-11-01T20:45:20.924Z,101695.16
2022-11-01T20:47:47.523Z,101691.63
2022-11-01T20:50:16.282Z,101703.00
2022-11-01T20:52:42.907Z,101706.88
2022-11-01T20:55:11.878Z,101707.19
2022-11-01T20:57:38.938Z,101716.28
2022-11-01T21:00:11.738Z,101708.06
2022-11-01T21:02:38.394Z,101714.78
2022-11-01T21:05:28.804Z,101704.97
2022-11-01T21:08:11.592Z,101722.06
2022-11-01T21:10:40.228Z,101720.66
2022-11-01T21:13:27.677Z,101721.94
2022-11-01T21:15:57.292Z,101717.84
2022-11-01T21:18:34.497Z,101717.28
2022-11-01T21:21:25.293Z,101715.44
2022-11-01T21:23:51.894Z,101716.75
2022-11-01T21:26:25.491Z,101712.47
2022-11-01T21:28:54.481Z,101710.94
2022-11-01T21:31:27.136Z,101713.91
2022-11-01T21:34:21.663Z,101714.06
2022-11-01T21:36:49.170Z,101713.63
2022-11-01T21:39:33.107Z,101717.50
2022-11-01T21:42:30.782Z,101722.50
2022-11-01T21:44:57.980Z,101714.66
2022-11-01T21:47:29.573Z,101705.31
2022-11-01T21:49:56.892Z,101717.97
2022-11-01T21:52:23.701Z,101720.38
2022-11-01T21:54:50.977Z,101719.97
2022-11-01T21:57:17.828Z,101726.34
2022-11-01T21:59:44.693Z,101720.66
2022-11-01T22:02:13.687Z,101719.53
2022-11-01T22:04:40.684Z,101719.13
2022-11-01T22:07:09.735Z,101720.09
2022-11-01T22:09:37.126Z,101719.53
2022-11-01T22:12:04.259Z,101719.25
2022-11-01T22:14:31.669Z,101720.09
2022-11-01T22:16:59.038Z,101719.53
2022-11-01T22:19:26.676Z,101719.25
2022-11-01T22:21:53.652Z,101720.94
2022-11-01T22:24:20.295Z,101721.34
2022-11-01T22:26:46.874Z,101719.03
2022-11-01T22:29:13.656Z,101717.75
2022-11-01T22:31:40.418Z,101727.13
2022-11-01T22:34:07.078Z,101727.56
2022-11-01T22:36:36.210Z,101740.34
2022-11-01T22:39:25.172Z,101729.50
2022-11-01T22:41:52.207Z,101731.78
2022-11-01T22:44:31.281Z,101725.22
2022-11-01T22:47:02.368Z,101716.00
2022-11-01T22:49:34.989Z,101721.25
2022-11-01T22:52:19.748Z,101727.09
2022-11-01T22:55:00.246Z,101719.00
2022-11-01T22:57:32.658Z,101715.28
2022-11-01T23:00:02.102Z,101722.41
2022-11-01T23:02:33.656Z,101719.72
2022-11-01T23:05:22.134Z,101728.53
2022-11-01T23:07:51.200Z,101726.94
2022-11-01T23:10:30.863Z,101726.09
2022-11-01T23:13:21.988Z,101728.38
2022-11-01T23:15:51.137Z,101722.50
2022-11-01T23:18:27.769Z,101727.34
2022-11-01T23:20:59.606Z,101721.53
2022-11-01T23:23:26.998Z,101713.53
2022-11-01T23:25:55.455Z,101707.56
2022-11-01T23:28:24.133Z,101701.84
2022-11-01T23:30:51.748Z,101705.81
2022-11-01T23:33:20.645Z,101699.41
2022-11-01T23:35:52.159Z,101718.78
2022-11-01T23:38:23.196Z,101721.69
2022-11-01T23:40:52.579Z,101715.28
2022-11-01T23:43:33.884Z,101721.38
2022-11-01T23:46:01.878Z,101715.53
2022-11-01T23:48:28.760Z,101717.88
2022-11-01T23:50:56.635Z,101716.91
2022-11-01T23:53:32.147Z,101715.09
2022-11-01T23:56:00.114Z,101707.78
2022-11-01T23:58:31.018Z,101709.28
