createdAt,value
2019-05-22T00:00:01.299Z,7.1
2019-05-22T00:05:00.640Z,7.3
2019-05-22T00:10:00.605Z,7.8
2019-05-22T00:15:00.885Z,8.0
2019-05-22T00:20:01.064Z,8.0
2019-05-22T00:25:00.691Z,7.6
2019-05-22T00:30:00.560Z,7.2
2019-05-22T00:35:00.745Z,6.9
2019-05-22T00:40:01.086Z,6.4
2019-05-22T00:45:00.787Z,6.2
2019-05-22T00:50:00.605Z,6.8
2019-05-22T00:55:00.672Z,7.8
2019-05-22T01:00:00.607Z,8.2
2019-05-22T01:05:00.669Z,8.7
2019-05-22T01:10:00.696Z,9.1
2019-05-22T01:15:00.742Z,8.7
2019-05-22T01:20:00.617Z,7.6
2019-05-22T01:25:01.014Z,6.8
2019-05-22T01:30:00.620Z,6.1
2019-05-22T01:40:00.705Z,6.1
2019-05-22T01:45:07.316Z,7.0
2019-05-22T01:50:00.624Z,7.0
2019-05-22T01:55:00.853Z,7.4
2019-05-22T02:00:00.649Z,7.2
2019-05-22T02:05:00.698Z,6.9
2019-05-22T02:10:00.647Z,6.7
2019-05-22T02:15:00.768Z,7.2
2019-05-22T02:20:00.640Z,7.4
2019-05-22T02:25:00.706Z,7.8
2019-05-22T02:30:00.749Z,8.3
2019-05-22T02:35:00.715Z,8.3
2019-05-22T02:40:00.718Z,8.5
2019-05-22T02:45:00.778Z,8.6
2019-05-22T02:50:00.789Z,8.0
2019-05-22T02:55:00.756Z,7.8
2019-05-22T03:00:00.659Z,7.9
2019-05-22T03:05:00.761Z,7.6
2019-05-22T03:10:01.315Z,7.8
2019-05-22T03:15:00.769Z,8.1
2019-05-22T03:20:01.304Z,8.3
2019-05-22T03:25:00.770Z,8.7
2019-05-22T03:30:00.715Z,9.3
2019-05-22T03:35:00.921Z,9.6
2019-05-22T03:40:02.705Z,10.4
2019-05-22T03:45:00.774Z,10.9
2019-05-22T03:50:00.687Z,10.6
2019-05-22T03:55:00.759Z,11.4
2019-05-22T04:00:00.692Z,11.9
2019-05-22T04:05:00.781Z,12.2
2019-05-22T04:10:00.698Z,13.1
2019-05-22T04:15:00.822Z,14.2
2019-05-22T04:20:00.702Z,14.4
2019-05-22T04:30:00.865Z,15.4
2019-05-22T04:40:00.839Z,15.3
2019-05-22T05:00:01.151Z,13.4
2019-05-22T05:05:02.232Z,13.0
2019-05-22T05:10:00.951Z,12.7
2019-05-22T05:15:00.962Z,12.6
2019-05-22T05:20:00.959Z,12.4
2019-05-22T05:25:01.029Z,12.2
2019-05-22T05:30:00.960Z,11.9
2019-05-22T05:40:01.042Z,11.2
2019-05-22T06:00:01.539Z,12.4
2019-05-22T06:05:01.454Z,11.7
2019-05-22T06:10:01.464Z,11.5
2019-05-22T06:30:00.992Z,11.0
2019-05-22T06:35:01.447Z,11.7
2019-05-22T06:40:00.698Z,12.3
2019-05-22T06:45:00.889Z,11.8
2019-05-22T06:50:00.760Z,11.9
2019-05-22T06:55:00.785Z,12.5
2019-05-22T07:00:15.774Z,12.4
2019-05-22T07:05:00.983Z,12.7
2019-05-22T07:10:00.729Z,13.5
2019-05-22T07:15:00.821Z,13.9
2019-05-22T07:30:01.356Z,13.4
2019-05-22T07:35:02.028Z,12.7
2019-05-22T07:40:01.257Z,12.5
2019-05-22T07:45:01.377Z,12.7
2019-05-22T07:50:01.353Z,13.0
2019-05-22T07:55:01.336Z,13.3
2019-05-22T08:00:01.297Z,14.0
2019-05-22T08:05:01.273Z,14.5
2019-05-22T08:10:01.372Z,14.5
2019-05-22T08:15:01.378Z,14.2
2019-05-22T08:20:01.243Z,13.6
2019-05-22T08:25:01.313Z,12.9
2019-05-22T08:30:01.316Z,12.0
2019-05-22T08:35:01.250Z,11.3
2019-05-22T08:40:02.966Z,10.8
2019-05-22T08:45:01.377Z,10.2
2019-05-22T08:50:01.325Z,9.4
2019-05-22T08:55:01.327Z,9.2
2019-05-22T09:00:01.281Z,8.9
2019-05-22T09:05:01.356Z,8.5
2019-05-22T09:10:01.259Z,8.2
2019-05-22T09:15:01.263Z,8.2
2019-05-22T09:20:01.288Z,7.8
2019-05-22T09:25:01.429Z,7.9
2019-05-22T09:30:01.347Z,7.8
2019-05-22T09:35:02.252Z,7.9
2019-05-22T09:40:01.269Z,7.7
2019-05-22T09:45:01.339Z,7.6
2019-05-22T09:50:01.389Z,7.1
2019-05-22T09:55:01.426Z,6.6
2019-05-22T10:00:01.441Z,6.6
2019-05-22T10:05:01.352Z,6.0
2019-05-22T10:10:01.365Z,6.0
2019-05-22T10:15:01.887Z,6.3
2019-05-22T10:20:01.298Z,6.8
2019-05-22T10:30:01.450Z,6.3
2019-05-22T10:35:01.363Z,5.7
2019-05-22T10:40:01.296Z,5.2
2019-05-22T10:45:01.493Z,4.4
2019-05-22T10:50:01.318Z,4.4
2019-05-22T10:55:01.434Z,4.6
2019-05-22T11:00:01.512Z,4.8
2019-05-22T11:05:01.476Z,4.6
2019-05-22T11:15:01.369Z,4.6
2019-05-22T11:20:01.395Z,4.0
2019-05-22T11:25:01.483Z,3.8
2019-05-22T11:30:01.453Z,4.0
2019-05-22T11:35:01.852Z,4.0
2019-05-22T11:40:01.409Z,4.0
2019-05-22T11:45:01.412Z,4.2
2019-05-22T11:50:01.411Z,4.1
2019-05-22T11:55:01.493Z,4.1
2019-05-22T12:00:01.655Z,4.1
2019-05-22T12:05:01.492Z,4.3
2019-05-22T12:10:01.435Z,4.5
2019-05-22T12:15:01.562Z,4.6
2019-05-22T12:20:01.450Z,4.6
2019-05-22T12:25:01.441Z,4.8
2019-05-22T12:30:01.393Z,4.6
2019-05-22T12:35:01.529Z,4.0
2019-05-22T12:40:01.373Z,4.2
2019-05-22T12:45:01.507Z,4.0
2019-05-22T12:50:01.581Z,3.8
2019-05-22T13:00:03.476Z,4.2
2019-05-22T13:05:01.477Z,4.0
2019-05-22T13:10:01.461Z,4.0
2019-05-22T13:15:11.341Z,3.8
2019-05-22T13:20:01.454Z,3.6
2019-05-22T13:25:01.494Z,3.4
2019-05-22T13:30:01.462Z,3.2
2019-05-22T13:35:01.584Z,3.1
2019-05-22T13:40:01.340Z,3.2
2019-05-22T13:45:01.374Z,3.2
2019-05-22T13:50:01.380Z,3.0
2019-05-22T13:55:01.517Z,3.0
2019-05-22T14:00:01.381Z,2.9
2019-05-22T14:05:01.520Z,2.7
2019-05-22T14:10:01.928Z,2.5
2019-05-22T14:15:01.534Z,2.7
2019-05-22T14:20:01.452Z,2.6
2019-05-22T14:25:01.591Z,2.7
2019-05-22T14:30:01.550Z,2.5
2019-05-22T14:35:01.523Z,2.5
2019-05-22T14:40:01.442Z,2.3
2019-05-22T14:45:01.532Z,2.2
2019-05-22T14:50:06.410Z,2.1
2019-05-22T14:55:06.562Z,2.0
2019-05-22T15:00:01.485Z,2.0
2019-05-22T15:05:01.483Z,2.0
2019-05-22T15:10:01.731Z,1.8
2019-05-22T15:15:06.975Z,1.7
2019-05-22T15:25:01.618Z,1.8
2019-05-22T15:30:01.481Z,1.6
2019-05-22T15:35:01.528Z,1.8
2019-05-22T15:40:01.429Z,1.9
2019-05-22T15:45:06.542Z,1.9
2019-05-22T15:50:01.487Z,2.0
2019-05-22T15:55:02.069Z,2.2
2019-05-22T16:00:06.485Z,2.1
2019-05-22T16:20:01.405Z,2.0
2019-05-22T16:25:01.415Z,2.0
2019-05-22T16:30:01.270Z,1.7
2019-05-22T16:35:01.259Z,1.8
2019-05-22T16:40:01.384Z,1.8
2019-05-22T16:45:01.436Z,1.8
2019-05-22T16:50:01.333Z,1.7
2019-05-22T16:55:01.308Z,1.8
2019-05-22T17:00:01.268Z,1.8
2019-05-22T17:05:02.726Z,1.6
2019-05-22T17:10:01.340Z,1.4
2019-05-22T17:15:01.320Z,1.5
2019-05-22T17:20:01.257Z,1.5
2019-05-22T17:25:01.384Z,1.3
2019-05-22T17:30:01.267Z,1.5
2019-05-22T17:35:01.607Z,1.5
2019-05-22T17:40:02.661Z,1.6
2019-05-22T17:45:01.334Z,1.4
2019-05-22T17:55:01.469Z,1.2
2019-05-22T18:00:01.279Z,1.4
2019-05-22T18:05:01.416Z,1.0
2019-05-22T18:10:01.361Z,1.0
2019-05-22T18:15:01.410Z,1.0
2019-05-22T18:20:01.481Z,1.0
2019-05-22T18:25:01.447Z,1.0
2019-05-22T18:30:01.313Z,1.2
2019-05-22T18:35:01.421Z,1.2
2019-05-22T18:45:01.389Z,1.0
2019-05-22T18:50:01.296Z,0.9
2019-05-22T18:55:01.560Z,0.9
2019-05-22T19:00:06.452Z,1.1
2019-05-22T19:10:01.304Z,1.6
2019-05-22T19:15:01.442Z,1.8
2019-05-22T19:20:01.393Z,2.0
2019-05-22T19:25:01.712Z,2.2
2019-05-22T19:30:01.401Z,2.4
2019-05-22T19:40:01.321Z,2.5
2019-05-22T19:45:01.451Z,2.6
2019-05-22T19:50:01.324Z,2.5
2019-05-22T19:55:01.398Z,2.5
2019-05-22T20:00:01.341Z,2.4
2019-05-22T20:05:01.466Z,2.2
2019-05-22T20:10:01.345Z,2.2
2019-05-22T20:15:01.722Z,2.2
2019-05-22T20:20:01.334Z,2.0
2019-05-22T20:25:01.398Z,1.8
2019-05-22T20:30:01.341Z,2.1
2019-05-22T20:40:01.412Z,2.0
2019-05-22T20:45:01.473Z,2.0
2019-05-22T20:50:01.498Z,2.4
2019-05-22T20:55:01.412Z,2.4
2019-05-22T21:00:01.380Z,2.4
2019-05-22T21:05:01.619Z,2.5
2019-05-22T21:10:01.367Z,2.6
2019-05-22T21:15:01.549Z,2.4
2019-05-22T21:20:01.362Z,2.2
2019-05-22T21:30:01.505Z,2.1
2019-05-22T21:35:01.439Z,2.5
2019-05-22T21:40:01.467Z,2.7
2019-05-22T21:45:01.508Z,2.7
2019-05-22T21:50:01.854Z,3.3
2019-05-22T21:55:01.450Z,3.5
2019-05-22T22:00:01.394Z,3.3
2019-05-22T22:05:01.522Z,3.3
2019-05-22T22:10:01.441Z,3.2
2019-05-22T22:15:01.524Z,2.8
2019-05-22T22:25:01.740Z,2.9
2019-05-22T22:30:01.400Z,2.9
2019-05-22T22:35:01.457Z,3.2
2019-05-22T22:40:01.417Z,3.4
2019-05-22T22:45:01.526Z,3.6
2019-05-22T22:50:01.508Z,3.7
2019-05-22T22:55:06.403Z,4.0
2019-05-22T23:00:02.079Z,4.5
2019-05-22T23:05:01.492Z,5.0
2019-05-22T23:10:01.417Z,5.3
2019-05-22T23:15:01.454Z,5.7
2019-05-22T23:20:01.403Z,6.0
2019-05-22T23:40:00.693Z,6.6
2019-05-22T23:45:00.629Z,6.8
2019-05-22T23:50:00.560Z,6.5
2019-05-22T23:55:01.203Z,6.4
