createdAt,value
2022-12-11T00:07:49.954Z,46.43
2022-12-11T00:17:52.018Z,34.60
2022-12-11T00:27:56.402Z,55.80
2022-12-11T00:37:58.405Z,65.17
2022-12-11T00:48:03.839Z,57.10
2022-12-11T00:58:09.558Z,53.83
2022-12-11T01:08:14.335Z,46.97
2022-12-11T01:18:16.420Z,26.20
2022-12-11T01:28:18.494Z,39.87
2022-12-11T01:38:25.442Z,40.73
2022-12-11T01:48:31.956Z,36.00
2022-12-11T01:58:52.173Z,32.70
2022-12-11T02:08:58.334Z,32.40
2022-12-11T02:19:11.056Z,17.07
2022-12-11T02:29:21.734Z,24.13
2022-12-11T02:39:27.195Z,26.53
2022-12-11T02:49:34.309Z,35.63
2022-12-11T02:59:44.297Z,32.93
2022-12-11T03:09:49.624Z,28.37
2022-12-11T03:20:16.133Z,36.73
2022-12-11T03:30:21.515Z,20.67
2022-12-11T03:40:26.625Z,21.17
2022-12-11T03:50:34.566Z,37.73
2022-12-11T04:00:39.148Z,26.20
2022-12-11T04:10:43.990Z,23.60
2022-12-11T04:21:04.756Z,35.70
2022-12-11T04:31:20.147Z,33.33
2022-12-11T04:41:27.044Z,13.03
2022-12-11T04:51:31.311Z,29.20
2022-12-11T05:01:33.347Z,33.23
2022-12-11T05:11:36.540Z,32.47
2022-12-11T05:21:38.738Z,28.37
2022-12-11T05:31:45.153Z,30.73
2022-12-11T05:41:49.588Z,27.70
2022-12-11T05:51:54.052Z,29.93
2022-12-11T06:01:56.305Z,29.63
2022-12-11T06:11:58.340Z,24.30
2022-12-11T06:22:02.542Z,25.27
2022-12-11T06:32:04.884Z,25.40
2022-12-11T06:42:09.991Z,26.17
2022-12-11T06:52:18.359Z,25.43
2022-12-11T07:02:21.572Z,19.00
2022-12-11T07:12:30.652Z,26.07
2022-12-11T07:22:37.601Z,18.77
2022-12-11T07:32:45.376Z,22.90
2022-12-11T07:42:47.930Z,24.40
2022-12-11T07:52:50.141Z,17.17
2022-12-11T08:03:02.667Z,24.10
2022-12-11T08:13:05.171Z,12.10
2022-12-11T08:23:14.520Z,22.47
2022-12-11T08:33:18.907Z,16.47
2022-12-11T08:43:20.950Z,15.33
2022-12-11T08:53:27.979Z,14.77
2022-12-11T09:03:32.409Z,23.83
2022-12-11T09:13:35.794Z,24.53
2022-12-11T09:23:42.941Z,20.77
2022-12-11T09:33:46.380Z,25.50
2022-12-11T09:43:55.765Z,18.27
2022-12-11T09:54:00.422Z,15.37
2022-12-11T10:04:31.747Z,11.47
2022-12-11T10:14:35.989Z,20.73
2022-12-11T10:35:13.110Z,18.77
2022-12-11T10:45:20.765Z,21.90
2022-12-11T10:55:28.976Z,15.60
2022-12-11T11:05:39.152Z,21.77
2022-12-11T11:15:41.352Z,14.20
2022-12-11T11:25:52.893Z,12.50
2022-12-11T11:36:01.773Z,17.93
2022-12-11T11:46:12.979Z,15.23
2022-12-11T11:56:38.343Z,9.50
2022-12-11T12:07:01.899Z,16.33
2022-12-11T12:17:09.123Z,10.27
2022-12-11T12:27:53.184Z,15.37
2022-12-11T12:38:07.810Z,13.63
2022-12-11T12:48:10.355Z,15.80
2022-12-11T12:58:26.334Z,17.40
2022-12-11T13:08:35.028Z,19.70
2022-12-11T13:18:39.331Z,16.93
2022-12-11T13:28:41.370Z,20.00
2022-12-11T13:38:49.511Z,16.77
2022-12-11T13:49:01.514Z,18.63
2022-12-11T13:59:04.756Z,12.77
2022-12-11T14:09:08.746Z,13.40
2022-12-11T14:19:17.485Z,16.07
2022-12-11T14:29:26.230Z,17.13
2022-12-11T14:39:36.310Z,17.43
2022-12-11T14:49:55.887Z,9.70
2022-12-11T14:59:58.184Z,12.93
2022-12-11T15:10:04.951Z,13.60
2022-12-11T15:20:22.044Z,14.90
2022-12-11T15:30:34.625Z,15.63
2022-12-11T15:40:39.107Z,5.20
2022-12-11T15:50:41.634Z,14.80
2022-12-11T16:00:43.762Z,13.13
2022-12-11T16:10:46.513Z,14.37
2022-12-11T16:20:53.122Z,13.13
2022-12-11T16:30:57.361Z,9.23
2022-12-11T16:41:02.874Z,16.33
2022-12-11T16:51:04.958Z,16.93
2022-12-11T17:01:16.470Z,12.70
2022-12-11T17:11:21.869Z,14.33
2022-12-11T17:21:26.117Z,14.40
2022-12-11T17:31:28.240Z,12.43
2022-12-11T17:41:32.597Z,15.83
2022-12-11T17:51:37.637Z,10.70
2022-12-11T18:01:42.068Z,6.60
2022-12-11T18:11:47.288Z,15.43
2022-12-11T18:21:52.048Z,14.57
2022-12-11T18:31:58.527Z,13.80
2022-12-11T18:42:31.077Z,16.30
2022-12-11T18:52:26.138Z,19.80
2022-12-11T19:02:29.356Z,23.10
2022-12-11T19:12:34.614Z,17.43
2022-12-11T19:22:39.280Z,21.77
2022-12-11T19:32:43.776Z,15.00
2022-12-11T19:42:47.736Z,13.57
2022-12-11T19:52:52.005Z,16.03
2022-12-11T20:02:59.012Z,19.10
2022-12-11T20:13:03.563Z,18.60
2022-12-11T20:23:08.564Z,16.90
2022-12-11T20:33:11.032Z,16.60
2022-12-11T20:43:15.497Z,11.40
2022-12-11T20:53:22.054Z,15.97
2022-12-11T21:03:28.835Z,15.63
2022-12-11T21:13:31.426Z,18.63
2022-12-11T21:23:37.427Z,21.63
2022-12-11T21:33:47.075Z,19.37
2022-12-11T21:54:18.955Z,20.90
2022-12-11T22:04:28.233Z,14.97
2022-12-11T22:14:31.618Z,18.53
2022-12-11T22:24:34.778Z,23.70
2022-12-11T22:34:39.813Z,19.27
2022-12-11T22:44:43.980Z,16.00
2022-12-11T22:54:53.616Z,21.93
2022-12-11T23:05:03.056Z,16.73
2022-12-11T23:15:08.304Z,19.27
2022-12-11T23:25:14.472Z,18.57
2022-12-11T23:35:16.760Z,16.77
2022-12-11T23:45:21.275Z,17.63
2022-12-11T23:55:26.134Z,20.80
