createdAt,value
2022-07-28T00:01:23.376Z,101549.38
2022-07-28T00:03:49.746Z,101637.56
2022-07-28T00:06:16.330Z,101697.38
2022-07-28T00:08:45.099Z,101703.28
2022-07-28T00:11:11.526Z,101600.88
2022-07-28T00:13:38.005Z,101658.22
2022-07-28T00:16:04.922Z,101705.25
2022-07-28T00:18:31.573Z,101692.06
2022-07-28T00:20:58.047Z,101609.81
2022-07-28T00:23:35.901Z,101692.44
2022-07-28T00:26:07.158Z,101647.28
2022-07-28T00:28:33.549Z,101599.41
2022-07-28T00:31:05.405Z,101618.25
2022-07-28T00:33:35.295Z,101682.97
2022-07-28T00:36:01.693Z,101639.44
2022-07-28T00:38:28.208Z,101677.94
2022-07-28T00:41:13.709Z,101619.09
2022-07-28T00:43:42.454Z,101666.66
2022-07-28T00:46:09.756Z,101663.25
2022-07-28T00:48:42.730Z,101650.69
2022-07-28T00:51:09.966Z,101657.28
2022-07-28T00:53:38.062Z,101666.28
2022-07-28T00:56:06.956Z,101508.88
2022-07-28T00:58:35.294Z,101612.00
2022-07-28T01:01:01.817Z,101638.59
2022-07-28T01:03:29.126Z,101601.63
2022-07-28T01:06:17.510Z,101663.91
2022-07-28T01:09:14.002Z,101589.72
2022-07-28T01:11:57.062Z,101643.19
2022-07-28T01:14:36.976Z,101655.06
2022-07-28T01:17:11.992Z,101641.34
2022-07-28T01:19:58.389Z,101643.41
2022-07-28T01:22:29.800Z,101610.22
2022-07-28T01:25:24.314Z,101648.84
2022-07-28T01:28:10.412Z,101626.72
2022-07-28T01:30:43.332Z,101558.63
2022-07-28T01:33:18.809Z,101637.59
2022-07-28T01:35:51.296Z,101648.69
2022-07-28T01:38:20.857Z,101621.44
2022-07-28T01:40:48.575Z,101633.34
2022-07-28T01:43:20.485Z,101552.19
2022-07-28T01:45:47.681Z,101614.16
2022-07-28T01:48:17.114Z,101636.19
2022-07-28T01:50:44.950Z,101630.16
2022-07-28T01:53:13.930Z,101635.09
2022-07-28T01:55:43.325Z,101600.84
2022-07-28T01:58:12.783Z,101630.59
2022-07-28T02:00:40.649Z,101624.50
2022-07-28T02:03:08.101Z,101621.31
2022-07-28T02:05:37.293Z,101616.25
2022-07-28T02:08:05.941Z,101601.88
2022-07-28T02:10:34.646Z,101610.56
2022-07-28T02:13:02.236Z,101605.47
2022-07-28T02:15:30.836Z,101616.88
2022-07-28T02:17:58.995Z,101603.84
2022-07-28T02:20:25.839Z,101614.47
2022-07-28T02:22:53.678Z,101608.50
2022-07-28T02:25:21.386Z,101577.88
2022-07-28T02:27:57.002Z,101570.56
2022-07-28T02:30:41.836Z,101598.59
2022-07-28T02:33:14.576Z,101598.97
2022-07-28T02:35:49.354Z,101591.22
2022-07-28T02:38:28.681Z,101595.72
2022-07-28T02:40:59.568Z,101595.94
2022-07-28T02:43:49.791Z,101577.88
2022-07-28T02:46:30.732Z,101590.09
2022-07-28T02:49:05.269Z,101585.97
2022-07-28T02:51:34.446Z,101542.13
2022-07-28T02:54:01.629Z,101583.38
2022-07-28T02:56:30.043Z,101582.09
2022-07-28T02:58:57.521Z,101585.16
2022-07-28T03:01:25.135Z,101577.47
2022-07-28T03:03:51.911Z,101566.94
2022-07-28T03:06:26.588Z,101580.09
2022-07-28T03:08:55.958Z,101579.47
2022-07-28T03:11:22.317Z,101559.16
2022-07-28T03:13:48.943Z,101582.50
2022-07-28T03:16:15.514Z,101580.94
2022-07-28T03:18:42.010Z,101573.31
2022-07-28T03:21:08.615Z,101522.03
2022-07-28T03:23:38.572Z,101578.72
2022-07-28T03:26:32.399Z,101547.28
2022-07-28T03:29:00.276Z,101585.38
2022-07-28T03:31:28.024Z,101586.50
2022-07-28T03:33:54.929Z,101580.81
2022-07-28T03:36:29.691Z,101592.38
2022-07-28T03:39:02.256Z,101584.63
2022-07-28T03:41:30.035Z,101565.28
2022-07-28T03:43:58.396Z,101591.00
2022-07-28T03:46:26.773Z,101581.41
2022-07-28T03:48:54.048Z,101553.31
2022-07-28T03:51:20.547Z,101556.75
2022-07-28T03:53:47.173Z,101545.22
2022-07-28T03:56:13.634Z,101568.81
2022-07-28T03:58:39.994Z,101545.69
2022-07-28T04:01:06.558Z,101585.06
2022-07-28T04:03:42.951Z,101577.13
2022-07-28T04:06:12.009Z,101551.38
2022-07-28T04:08:38.717Z,101575.16
2022-07-28T04:11:05.532Z,101547.41
2022-07-28T04:13:32.159Z,101509.38
2022-07-28T04:16:00.260Z,101554.16
2022-07-28T04:18:26.762Z,101525.66
2022-07-28T04:20:53.218Z,101547.44
2022-07-28T04:23:20.836Z,101519.19
2022-07-28T04:25:47.374Z,101484.09
2022-07-28T04:28:13.945Z,101530.81
2022-07-28T04:30:43.779Z,101534.38
2022-07-28T04:33:10.965Z,101543.16
2022-07-28T04:35:37.834Z,101544.91
2022-07-28T04:38:04.341Z,101519.34
2022-07-28T04:40:30.732Z,101547.16
2022-07-28T04:42:57.166Z,101538.94
2022-07-28T04:45:23.617Z,101531.75
2022-07-28T04:47:51.633Z,101523.16
2022-07-28T04:50:20.647Z,101523.00
2022-07-28T04:52:50.139Z,101522.56
2022-07-28T04:55:17.437Z,101517.91
2022-07-28T04:57:44.105Z,101531.63
2022-07-28T05:00:14.128Z,101496.53
2022-07-28T05:02:42.032Z,101542.03
2022-07-28T05:05:09.837Z,101534.25
2022-07-28T05:07:37.642Z,101522.94
2022-07-28T05:10:06.145Z,101506.31
2022-07-28T05:12:32.535Z,101508.69
2022-07-28T05:14:59.823Z,101479.09
2022-07-28T05:17:27.160Z,101477.06
2022-07-28T05:19:53.676Z,101491.19
2022-07-28T05:22:20.213Z,101487.16
2022-07-28T05:24:46.592Z,101481.56
2022-07-28T05:27:13.109Z,101461.28
2022-07-28T05:29:47.705Z,101529.44
2022-07-28T05:32:16.997Z,101417.81
2022-07-28T05:34:44.904Z,101492.50
2022-07-28T05:37:11.954Z,101446.97
2022-07-28T05:39:38.348Z,101512.84
2022-07-28T05:42:04.940Z,101508.41
2022-07-28T05:44:37.248Z,101545.22
2022-07-28T05:47:04.270Z,101552.06
2022-07-28T05:49:31.440Z,101554.16
2022-07-28T05:51:57.928Z,101536.13
2022-07-28T05:54:24.374Z,101412.34
2022-07-28T05:56:51.128Z,101528.09
2022-07-28T05:59:17.684Z,101518.88
2022-07-28T06:01:44.241Z,101558.59
2022-07-28T06:04:26.716Z,101553.28
2022-07-28T06:06:54.570Z,101538.56
2022-07-28T06:09:20.973Z,101545.34
2022-07-28T06:11:47.371Z,101513.94
2022-07-28T06:14:14.047Z,101500.72
2022-07-28T06:16:40.765Z,101487.66
2022-07-28T06:19:07.263Z,101527.84
2022-07-28T06:21:33.727Z,101526.38
2022-07-28T06:24:00.165Z,101523.44
2022-07-28T06:26:26.592Z,101521.97
2022-07-28T06:28:53.038Z,101517.53
2022-07-28T06:31:19.541Z,101556.88
2022-07-28T06:33:45.978Z,101488.41
2022-07-28T06:36:12.350Z,101530.34
2022-07-28T06:38:38.781Z,101493.34
2022-07-28T06:41:05.200Z,101531.91
2022-07-28T06:43:36.771Z,101470.81
2022-07-28T06:46:05.137Z,101509.56
2022-07-28T06:48:31.527Z,101500.13
2022-07-28T06:50:59.629Z,101520.69
2022-07-28T06:53:28.037Z,101511.16
2022-07-28T06:56:00.399Z,101534.28
2022-07-28T06:58:26.768Z,101527.94
2022-07-28T07:00:53.381Z,101533.72
2022-07-28T07:03:19.813Z,101521.25
2022-07-28T07:05:46.240Z,101514.97
2022-07-28T07:08:17.946Z,101366.88
2022-07-28T07:10:44.387Z,101521.31
2022-07-28T07:13:10.798Z,101519.13
2022-07-28T07:15:40.280Z,101508.81
2022-07-28T07:18:06.850Z,101497.91
2022-07-28T07:20:33.299Z,101516.09
2022-07-28T07:22:59.653Z,101506.34
2022-07-28T07:25:26.108Z,101345.25
2022-07-28T07:27:52.513Z,101500.66
2022-07-28T07:30:18.947Z,101446.34
2022-07-28T07:32:45.440Z,101499.47
2022-07-28T07:35:12.398Z,101492.44
2022-07-28T07:37:38.935Z,101443.25
2022-07-28T07:40:06.379Z,101479.44
2022-07-28T07:42:33.175Z,101497.09
2022-07-28T07:44:59.662Z,101483.00
2022-07-28T07:47:26.502Z,101465.88
2022-07-28T07:49:52.946Z,101497.25
2022-07-28T07:52:19.538Z,101460.47
2022-07-28T07:54:45.958Z,101487.78
2022-07-28T07:57:12.362Z,101496.00
2022-07-28T07:59:38.768Z,101488.38
2022-07-28T08:02:05.720Z,101489.47
2022-07-28T08:04:37.218Z,101494.41
2022-07-28T08:07:04.612Z,101457.25
2022-07-28T08:09:32.419Z,101469.56
2022-07-28T08:11:58.815Z,101464.47
2022-07-28T08:14:25.228Z,101460.22
2022-07-28T08:16:52.359Z,101468.38
2022-07-28T08:19:21.666Z,101445.56
2022-07-28T08:21:48.384Z,101456.75
2022-07-28T08:24:27.388Z,101437.88
2022-07-28T08:27:01.582Z,101431.56
2022-07-28T08:29:28.001Z,101479.41
2022-07-28T08:31:54.474Z,101439.50
2022-07-28T08:34:29.889Z,101428.66
2022-07-28T08:37:04.835Z,101430.97
2022-07-28T08:39:33.132Z,101430.69
2022-07-28T08:42:03.066Z,101430.34
2022-07-28T08:44:53.534Z,101425.63
2022-07-28T08:47:21.075Z,101423.31
2022-07-28T08:49:49.210Z,101419.22
2022-07-28T08:52:19.923Z,101388.38
2022-07-28T08:54:48.314Z,101391.34
2022-07-28T08:57:22.385Z,101422.78
2022-07-28T08:59:50.048Z,101426.41
2022-07-28T09:02:17.139Z,101425.47
2022-07-28T09:04:46.404Z,101411.09
2022-07-28T09:07:13.415Z,101418.81
2022-07-28T09:09:40.172Z,101422.84
2022-07-28T09:12:06.850Z,101420.19
2022-07-28T09:14:34.302Z,101250.13
2022-07-28T09:17:01.728Z,101405.97
2022-07-28T09:19:33.994Z,101410.72
2022-07-28T09:22:00.975Z,101408.59
2022-07-28T09:24:39.540Z,101395.19
2022-07-28T09:27:11.357Z,101402.19
2022-07-28T09:29:39.618Z,101413.03
2022-07-28T09:32:07.578Z,101423.25
2022-07-28T09:34:44.098Z,101385.84
2022-07-28T09:37:28.583Z,101416.75
2022-07-28T09:40:00.397Z,101395.91
2022-07-28T09:42:45.788Z,101249.81
2022-07-28T09:45:22.842Z,101399.19
2022-07-28T09:50:27.661Z,101384.16
2022-07-28T09:52:55.222Z,101377.41
2022-07-28T09:55:21.578Z,101388.38
2022-07-28T09:57:48.034Z,101392.06
2022-07-28T10:00:28.372Z,101400.88
2022-07-28T10:02:55.250Z,101367.66
2022-07-28T10:05:21.719Z,101353.72
2022-07-28T10:07:52.608Z,101392.50
2022-07-28T10:10:22.103Z,101366.53
2022-07-28T10:12:48.480Z,101336.28
2022-07-28T10:15:35.958Z,101383.75
2022-07-28T10:18:02.680Z,101372.63
2022-07-28T10:20:29.632Z,101219.38
2022-07-28T10:23:04.104Z,101364.84
2022-07-28T10:25:32.392Z,101355.47
2022-07-28T10:28:00.550Z,101350.31
2022-07-28T10:30:34.923Z,101350.69
2022-07-28T10:33:05.012Z,101356.50
2022-07-28T10:35:32.384Z,101354.25
2022-07-28T10:38:16.860Z,101354.66
2022-07-28T10:40:46.409Z,101311.16
2022-07-28T10:43:13.657Z,101334.66
2022-07-28T10:46:15.618Z,101354.66
2022-07-28T10:48:27.335Z,101325.81
2022-07-28T10:50:55.140Z,101333.38
2022-07-28T10:53:37.985Z,101328.25
2022-07-28T10:56:14.317Z,101321.44
2022-07-28T10:59:05.099Z,101322.34
2022-07-28T11:01:52.533Z,101332.38
2022-07-28T11:04:40.759Z,101345.06
2022-07-28T11:07:16.799Z,101321.19
2022-07-28T11:09:44.303Z,101323.22
2022-07-28T11:12:15.406Z,101329.00
2022-07-28T11:14:43.081Z,101333.25
2022-07-28T11:17:11.301Z,101326.34
2022-07-28T11:19:51.581Z,101334.38
2022-07-28T11:22:28.089Z,101325.03
2022-07-28T11:24:58.039Z,101338.06
2022-07-28T11:27:39.822Z,101334.31
2022-07-28T11:30:06.873Z,101312.00
2022-07-28T11:32:51.485Z,101311.78
2022-07-28T11:35:19.069Z,101351.16
2022-07-28T11:38:00.877Z,101316.59
2022-07-28T11:40:33.527Z,101315.16
2022-07-28T11:43:35.526Z,101307.75
2022-07-28T11:46:09.577Z,101315.03
2022-07-28T11:48:40.251Z,101313.84
2022-07-28T11:51:06.815Z,101301.03
2022-07-28T11:53:35.962Z,101303.50
2022-07-28T11:56:09.342Z,101301.19
2022-07-28T11:58:36.658Z,101280.22
2022-07-28T12:01:17.130Z,101311.09
2022-07-28T12:03:56.114Z,101204.47
2022-07-28T12:06:37.368Z,101310.44
2022-07-28T12:09:06.500Z,101303.59
2022-07-28T12:11:35.169Z,101285.25
2022-07-28T12:14:03.086Z,101304.47
2022-07-28T12:16:31.649Z,101293.50
2022-07-28T12:19:00.550Z,101277.97
2022-07-28T12:21:47.963Z,101289.81
2022-07-28T12:24:19.114Z,101281.13
2022-07-28T12:26:49.565Z,101279.91
2022-07-28T12:29:16.768Z,101279.22
2022-07-28T12:31:54.731Z,101259.97
2022-07-28T12:34:22.282Z,101289.16
2022-07-28T12:36:56.890Z,101273.56
2022-07-28T12:39:25.552Z,101276.25
2022-07-28T12:42:12.986Z,101269.03
2022-07-28T12:44:42.278Z,101230.09
2022-07-28T12:47:11.825Z,101255.78
2022-07-28T12:49:39.809Z,101286.84
2022-07-28T12:52:16.963Z,101294.03
2022-07-28T12:54:43.586Z,101270.78
2022-07-28T12:57:49.878Z,101145.84
2022-07-28T13:00:19.776Z,101288.34
2022-07-28T13:02:48.052Z,101267.75
2022-07-28T13:05:33.248Z,101261.09
2022-07-28T13:08:05.273Z,101256.47
2022-07-28T13:10:32.580Z,101250.03
2022-07-28T13:13:06.754Z,101242.97
2022-07-28T13:15:33.429Z,101248.75
2022-07-28T13:18:00.197Z,101283.47
2022-07-28T13:20:27.013Z,101276.75
2022-07-28T13:22:55.557Z,101218.53
2022-07-28T13:25:22.193Z,101251.75
2022-07-28T13:27:54.979Z,101271.44
2022-07-28T13:30:23.441Z,101237.28
2022-07-28T13:32:50.204Z,101232.63
2022-07-28T13:35:18.794Z,101264.41
2022-07-28T13:37:45.830Z,101203.72
2022-07-28T13:40:12.693Z,101250.06
2022-07-28T13:42:39.237Z,101226.22
2022-07-28T13:45:06.080Z,101269.63
2022-07-28T13:47:35.584Z,101276.78
2022-07-28T13:50:05.671Z,101273.25
2022-07-28T13:52:37.433Z,101268.34
2022-07-28T13:55:06.055Z,101255.22
2022-07-28T13:57:35.715Z,101255.59
2022-07-28T14:00:06.972Z,101268.09
2022-07-28T14:02:34.578Z,101256.34
2022-07-28T14:05:01.009Z,101248.59
2022-07-28T14:07:27.434Z,101252.59
2022-07-28T14:09:53.854Z,101250.59
2022-07-28T14:12:20.759Z,101139.31
2022-07-28T14:14:48.288Z,101237.25
2022-07-28T14:17:40.247Z,101252.13
2022-07-28T14:20:01.907Z,101271.97
2022-07-28T14:22:28.291Z,101259.66
2022-07-28T14:24:54.814Z,101199.63
2022-07-28T14:27:24.627Z,101256.13
2022-07-28T14:29:53.674Z,101239.97
2022-07-28T14:32:20.066Z,101252.78
2022-07-28T14:34:46.767Z,101214.75
2022-07-28T14:37:14.275Z,101245.19
2022-07-28T14:39:40.775Z,101237.00
2022-07-28T14:42:07.310Z,101167.28
2022-07-28T14:44:34.459Z,101240.66
2022-07-28T14:47:00.889Z,101245.06
2022-07-28T14:49:27.909Z,101217.50
2022-07-28T14:51:55.977Z,101226.06
2022-07-28T14:54:22.469Z,101242.38
2022-07-28T14:56:48.947Z,101228.59
2022-07-28T14:59:15.351Z,101242.38
2022-07-28T15:01:41.828Z,101246.72
2022-07-28T15:04:10.053Z,101266.16
2022-07-28T15:06:36.438Z,101272.09
2022-07-28T15:09:02.914Z,101262.28
2022-07-28T15:11:29.430Z,101249.34
2022-07-28T15:13:55.815Z,101269.22
2022-07-28T15:16:22.349Z,101267.69
2022-07-28T15:18:51.461Z,101268.19
2022-07-28T15:21:17.961Z,101267.88
2022-07-28T15:23:45.008Z,101277.66
2022-07-28T15:26:11.776Z,101291.31
2022-07-28T15:28:38.478Z,101191.31
2022-07-28T15:31:06.711Z,101251.50
2022-07-28T15:33:47.886Z,101157.75
2022-07-28T15:36:15.299Z,101264.31
2022-07-28T15:38:41.790Z,101214.50
2022-07-28T15:41:14.915Z,101273.66
2022-07-28T15:43:42.228Z,101237.56
2022-07-28T15:46:11.061Z,101268.72
2022-07-28T15:48:39.700Z,101277.28
2022-07-28T15:51:06.633Z,101276.00
2022-07-28T15:53:33.959Z,101266.97
2022-07-28T15:56:00.783Z,101272.38
2022-07-28T15:58:27.272Z,101186.06
2022-07-28T16:00:53.982Z,101267.22
2022-07-28T16:03:22.508Z,101218.97
2022-07-28T16:05:49.827Z,101231.38
2022-07-28T16:08:18.294Z,101264.53
2022-07-28T16:10:49.221Z,101087.84
2022-07-28T16:13:20.872Z,101271.38
2022-07-28T16:15:57.736Z,101245.53
2022-07-28T16:18:24.254Z,101269.19
2022-07-28T16:20:50.817Z,101220.91
2022-07-28T16:23:17.198Z,101269.63
2022-07-28T16:25:45.159Z,101268.78
2022-07-28T16:28:12.459Z,101250.50
2022-07-28T16:30:38.927Z,101291.50
2022-07-28T16:33:05.332Z,101269.44
2022-07-28T16:35:34.422Z,101255.66
2022-07-28T16:38:05.116Z,101274.03
2022-07-28T16:40:32.414Z,101269.53
2022-07-28T16:43:02.361Z,101276.34
2022-07-28T16:45:31.058Z,101270.38
2022-07-28T16:47:58.024Z,101264.59
2022-07-28T16:50:24.582Z,101268.91
2022-07-28T16:52:52.490Z,101270.22
2022-07-28T16:55:23.355Z,101265.56
2022-07-28T16:57:51.016Z,101229.38
2022-07-28T17:00:17.993Z,101280.91
2022-07-28T17:02:44.466Z,101272.75
2022-07-28T17:05:12.582Z,101283.13
2022-07-28T17:07:45.880Z,101254.47
2022-07-28T17:10:14.685Z,101250.50
2022-07-28T17:12:41.225Z,101281.63
2022-07-28T17:15:21.930Z,101269.41
2022-07-28T17:17:49.056Z,101278.94
2022-07-28T17:20:16.603Z,101281.06
2022-07-28T17:22:44.613Z,101241.22
2022-07-28T17:27:57.730Z,101253.19
2022-07-28T17:30:24.163Z,101251.44
2022-07-28T17:32:50.569Z,101255.50
2022-07-28T17:35:34.300Z,101259.44
2022-07-28T17:38:03.191Z,101291.88
2022-07-28T17:40:29.945Z,101272.06
2022-07-28T17:42:56.385Z,101294.44
2022-07-28T17:45:23.766Z,101263.94
2022-07-28T17:47:50.295Z,101299.44
2022-07-28T17:50:17.647Z,101256.91
2022-07-28T17:52:44.610Z,101296.00
2022-07-28T17:55:31.037Z,101253.50
2022-07-28T17:58:09.385Z,101272.47
2022-07-28T18:00:36.616Z,101285.44
2022-07-28T18:03:03.237Z,101264.25
2022-07-28T18:05:40.456Z,101291.28
2022-07-28T18:08:07.778Z,101267.69
2022-07-28T18:10:34.746Z,101243.66
2022-07-28T18:13:01.370Z,101288.50
2022-07-28T18:15:28.627Z,101287.84
2022-07-28T18:17:57.314Z,101280.72
2022-07-28T18:20:24.385Z,101298.03
2022-07-28T18:22:50.896Z,101298.47
2022-07-28T18:25:17.476Z,101302.00
2022-07-28T18:27:44.120Z,101300.72
2022-07-28T18:30:11.158Z,101298.31
2022-07-28T18:32:37.569Z,101289.19
2022-07-28T18:35:04.132Z,101263.31
2022-07-28T18:37:31.000Z,101295.84
2022-07-28T18:39:57.534Z,101250.56
2022-07-28T18:42:24.021Z,101240.56
2022-07-28T18:44:50.438Z,101289.97
2022-07-28T18:47:16.801Z,101306.69
2022-07-28T18:49:43.246Z,101305.00
2022-07-28T18:52:09.680Z,101288.16
2022-07-28T18:54:36.264Z,101314.03
2022-07-28T18:57:02.649Z,101148.81
2022-07-28T18:59:29.120Z,101307.28
2022-07-28T19:01:55.627Z,101310.97
2022-07-28T19:04:22.161Z,101284.81
2022-07-28T19:06:48.569Z,101312.97
2022-07-28T19:09:14.981Z,101318.72
2022-07-28T19:11:45.902Z,101317.63
2022-07-28T19:14:14.856Z,101313.06
2022-07-28T19:16:41.736Z,101331.69
2022-07-28T19:19:08.195Z,101290.13
2022-07-28T19:21:34.781Z,101341.75
2022-07-28T19:24:01.197Z,101312.66
2022-07-28T19:26:29.441Z,101317.13
2022-07-28T19:28:56.169Z,101295.16
2022-07-28T19:31:22.719Z,101347.81
2022-07-28T19:33:49.540Z,101349.22
2022-07-28T19:36:15.981Z,101303.16
2022-07-28T19:38:42.763Z,101348.47
2022-07-28T19:41:09.947Z,101350.56
2022-07-28T19:43:36.373Z,101329.72
2022-07-28T19:46:02.963Z,101357.59
2022-07-28T19:48:29.435Z,101316.69
2022-07-28T19:50:56.668Z,101373.00
2022-07-28T19:53:25.309Z,101383.56
2022-07-28T19:55:58.594Z,101352.66
2022-07-28T19:58:25.472Z,101345.41
2022-07-28T20:00:52.414Z,101207.78
2022-07-28T20:04:02.523Z,101380.50
2022-07-28T20:06:06.014Z,101353.25
2022-07-28T20:08:32.732Z,101367.91
2022-07-28T20:10:59.167Z,101384.91
2022-07-28T20:13:25.562Z,101364.03
2022-07-28T20:15:52.076Z,101350.44
2022-07-28T20:18:19.215Z,101387.47
2022-07-28T20:20:46.706Z,101386.16
2022-07-28T20:23:14.925Z,101382.47
2022-07-28T20:25:42.384Z,101377.25
2022-07-28T20:28:09.073Z,101390.56
2022-07-28T20:30:35.501Z,101388.31
2022-07-28T20:33:02.539Z,101396.69
2022-07-28T20:35:29.057Z,101394.28
2022-07-28T20:37:55.513Z,101398.31
2022-07-28T20:40:21.940Z,101361.56
2022-07-28T20:42:52.864Z,101401.25
2022-07-28T20:45:19.838Z,101401.59
2022-07-28T20:47:46.264Z,101402.56
2022-07-28T20:50:14.569Z,101397.88
2022-07-28T20:52:41.341Z,101365.38
2022-07-28T20:55:08.709Z,101405.53
2022-07-28T20:57:35.224Z,101405.06
2022-07-28T21:00:03.145Z,101362.00
2022-07-28T21:02:29.686Z,101217.78
2022-07-28T21:04:56.136Z,101367.34
2022-07-28T21:08:05.472Z,101370.38
2022-07-28T21:10:10.738Z,101415.97
2022-07-28T21:12:38.157Z,101408.00
2022-07-28T21:15:06.391Z,101381.78
2022-07-28T21:17:32.912Z,101389.88
2022-07-28T21:19:59.352Z,101410.69
2022-07-28T21:22:25.873Z,101403.28
2022-07-28T21:24:55.958Z,101399.91
2022-07-28T21:27:22.835Z,101404.50
2022-07-28T21:29:49.700Z,101380.94
2022-07-28T21:32:16.100Z,101379.72
2022-07-28T21:34:42.695Z,101358.81
2022-07-28T21:37:11.455Z,101385.56
2022-07-28T21:39:38.456Z,101384.09
2022-07-28T21:42:08.136Z,101399.59
2022-07-28T21:44:35.682Z,101364.75
2022-07-28T21:47:02.076Z,101392.38
2022-07-28T21:49:30.468Z,101409.91
2022-07-28T21:51:56.917Z,101392.47
2022-07-28T21:54:23.631Z,101396.19
2022-07-28T21:56:50.147Z,101406.28
2022-07-28T21:59:16.552Z,101401.91
2022-07-28T22:01:43.098Z,101374.44
2022-07-28T22:04:09.578Z,101383.16
2022-07-28T22:06:35.998Z,101403.34
2022-07-28T22:09:02.640Z,101389.56
2022-07-28T22:11:29.213Z,101384.56
2022-07-28T22:13:55.711Z,101374.66
2022-07-28T22:16:22.243Z,101335.69
2022-07-28T22:18:48.710Z,101374.06
2022-07-28T22:21:15.124Z,101403.47
2022-07-28T22:23:41.959Z,101383.88
2022-07-28T22:26:08.422Z,101387.13
2022-07-28T22:28:34.849Z,101409.25
2022-07-28T22:31:08.958Z,101292.91
2022-07-28T22:33:37.427Z,101397.75
2022-07-28T22:36:04.799Z,101380.81
2022-07-28T22:38:31.741Z,101375.25
2022-07-28T22:40:58.542Z,101377.91
2022-07-28T22:43:27.587Z,101379.59
2022-07-28T22:45:54.067Z,101366.63
2022-07-28T22:48:20.546Z,101381.88
2022-07-28T22:50:47.020Z,101391.69
2022-07-28T22:53:13.442Z,101398.09
2022-07-28T22:55:40.313Z,101362.91
2022-07-28T22:58:06.967Z,101398.56
2022-07-28T23:00:36.165Z,101345.63
2022-07-28T23:03:03.524Z,101388.03
2022-07-28T23:05:30.426Z,101345.25
2022-07-28T23:07:57.287Z,101380.31
2022-07-28T23:10:25.176Z,101218.66
2022-07-28T23:12:51.598Z,101360.56
2022-07-28T23:15:18.086Z,101350.13
2022-07-28T23:17:44.563Z,101357.97
2022-07-28T23:20:11.341Z,101377.13
2022-07-28T23:22:38.012Z,101375.69
2022-07-28T23:25:05.046Z,101358.81
2022-07-28T23:27:31.475Z,101367.88
2022-07-28T23:29:57.834Z,101364.47
2022-07-28T23:32:24.211Z,101328.78
2022-07-28T23:34:50.652Z,101327.78
2022-07-28T23:37:17.252Z,101343.16
2022-07-28T23:39:43.641Z,101364.81
2022-07-28T23:42:10.072Z,101359.81
2022-07-28T23:44:37.876Z,101368.28
2022-07-28T23:47:04.446Z,101342.25
2022-07-28T23:49:31.016Z,101280.47
2022-07-28T23:51:57.430Z,101358.84
2022-07-28T23:54:23.827Z,101366.47
2022-07-28T23:56:51.794Z,101355.72
2022-07-28T23:59:18.263Z,101353.91
