createdAt,value
2019-05-19T00:00:26.153Z,1.00
2019-05-19T00:02:54.424Z,1.00
2019-05-19T00:05:22.664Z,1.00
2019-05-19T00:07:50.886Z,1.00
2019-05-19T00:10:18.981Z,1.00
2019-05-19T00:12:47.217Z,1.00
2019-05-19T00:15:15.411Z,1.00
2019-05-19T00:17:43.474Z,1.00
2019-05-19T00:20:11.663Z,1.00
2019-05-19T00:22:39.731Z,1.00
2019-05-19T00:25:07.879Z,1.00
2019-05-19T00:27:35.859Z,1.00
2019-05-19T00:30:04.855Z,1.00
2019-05-19T00:32:33.347Z,1.00
2019-05-19T00:35:01.630Z,1.00
2019-05-19T00:37:29.744Z,1.00
2019-05-19T00:39:57.871Z,1.00
2019-05-19T00:42:25.911Z,1.00
2019-05-19T00:44:53.969Z,1.00
2019-05-19T00:47:22.010Z,1.00
2019-05-19T00:49:49.158Z,1.00
2019-05-19T00:52:17.696Z,1.00
2019-05-19T00:54:45.928Z,1.00
2019-05-19T00:57:14.318Z,1.00
2019-05-19T00:59:43.074Z,1.00
2019-05-19T01:02:11.368Z,1.00
2019-05-19T01:04:39.419Z,1.00
2019-05-19T01:07:06.619Z,1.00
2019-05-19T01:09:34.976Z,1.00
2019-05-19T01:12:03.311Z,1.00
2019-05-19T01:14:31.458Z,1.00
2019-05-19T01:16:59.759Z,1.00
2019-05-19T01:19:28.146Z,1.00
2019-05-19T01:21:57.971Z,1.00
2019-05-19T01:24:26.119Z,1.00
2019-05-19T01:26:54.399Z,1.00
2019-05-19T01:29:22.404Z,1.00
2019-05-19T01:31:50.635Z,1.00
2019-05-19T01:34:17.807Z,1.00
2019-05-19T01:36:45.858Z,1.00
2019-05-19T01:39:13.971Z,1.00
2019-05-19T01:41:42.124Z,1.00
2019-05-19T01:44:10.230Z,1.00
2019-05-19T01:46:38.459Z,1.00
2019-05-19T01:49:05.506Z,1.00
2019-05-19T01:51:34.109Z,1.00
2019-05-19T01:54:02.892Z,1.00
2019-05-19T01:56:29.963Z,1.00
2019-05-19T01:58:58.013Z,1.00
2019-05-19T02:01:26.176Z,1.00
2019-05-19T02:03:54.233Z,1.00
2019-05-19T02:06:22.519Z,1.00
2019-05-19T02:08:50.729Z,1.00
2019-05-19T02:11:18.943Z,1.00
2019-05-19T02:13:47.051Z,1.00
2019-05-19T02:16:15.098Z,1.00
2019-05-19T02:18:43.087Z,1.00
2019-05-19T02:21:11.242Z,1.00
2019-05-19T02:23:39.757Z,1.00
2019-05-19T02:26:07.715Z,1.00
2019-05-19T02:28:35.692Z,1.00
2019-05-19T02:31:04.022Z,1.00
2019-05-19T02:33:35.706Z,1.00
2019-05-19T02:36:02.242Z,1.00
2019-05-19T02:38:30.354Z,1.00
2019-05-19T02:40:59.798Z,1.00
2019-05-19T02:43:28.633Z,1.00
2019-05-19T02:45:59.842Z,1.00
2019-05-19T02:48:29.370Z,1.00
2019-05-19T02:50:58.944Z,1.00
2019-05-19T02:53:28.133Z,1.00
2019-05-19T02:55:56.892Z,1.00
2019-05-19T02:58:25.770Z,1.00
2019-05-19T03:00:53.819Z,1.00
2019-05-19T03:03:21.814Z,1.00
2019-05-19T03:05:50.451Z,1.00
2019-05-19T03:08:18.921Z,1.00
2019-05-19T03:10:47.208Z,1.00
2019-05-19T03:13:15.689Z,1.00
2019-05-19T03:15:44.066Z,1.00
2019-05-19T03:18:12.803Z,1.00
2019-05-19T03:20:40.715Z,1.00
2019-05-19T03:23:07.911Z,1.00
2019-05-19T03:25:36.861Z,1.00
2019-05-19T03:28:04.120Z,1.00
2019-05-19T03:30:50.412Z,1.00
2019-05-19T03:33:20.650Z,1.00
2019-05-19T03:35:48.303Z,1.00
2019-05-19T03:38:15.560Z,1.00
2019-05-19T03:40:43.121Z,1.00
2019-05-19T03:43:10.571Z,1.00
2019-05-19T03:45:37.917Z,1.00
2019-05-19T03:48:05.218Z,1.00
2019-05-19T03:50:32.839Z,1.00
2019-05-19T03:53:00.307Z,1.00
2019-05-19T03:55:27.368Z,1.00
2019-05-19T03:57:54.297Z,1.00
2019-05-19T04:00:21.799Z,1.00
2019-05-19T04:02:49.445Z,1.00
2019-05-19T04:05:18.005Z,1.00
2019-05-19T04:07:47.102Z,1.00
2019-05-19T04:10:16.089Z,1.00
2019-05-19T04:12:43.155Z,1.00
2019-05-19T04:15:11.508Z,1.00
2019-05-19T04:17:40.193Z,1.00
2019-05-19T04:20:09.355Z,1.00
2019-05-19T04:22:36.793Z,1.00
2019-05-19T04:25:05.106Z,1.00
2019-05-19T04:27:33.484Z,1.00
2019-05-19T04:30:02.120Z,1.00
2019-05-19T04:32:30.755Z,1.00
2019-05-19T04:34:58.986Z,1.00
2019-05-19T04:37:27.839Z,1.00
2019-05-19T04:39:55.335Z,1.00
2019-05-19T04:42:24.599Z,1.00
2019-05-19T04:44:53.047Z,1.00
2019-05-19T04:47:21.663Z,1.00
2019-05-19T04:49:50.132Z,1.00
2019-05-19T04:52:20.486Z,1.10
2019-05-19T04:54:49.567Z,2.90
2019-05-19T04:57:18.257Z,5.00
2019-05-19T04:59:47.153Z,7.10
2019-05-19T05:02:15.520Z,7.40
2019-05-19T05:04:44.302Z,6.90
2019-05-19T05:07:12.765Z,10.20
2019-05-19T05:09:40.430Z,16.10
2019-05-19T05:12:08.942Z,15.70
2019-05-19T05:14:37.665Z,14.30
2019-05-19T05:17:04.645Z,14.50
2019-05-19T05:19:32.782Z,15.30
2019-05-19T05:22:00.954Z,25.00
2019-05-19T05:24:28.783Z,38.00
2019-05-19T05:26:56.910Z,38.00
2019-05-19T05:29:25.192Z,35.30
2019-05-19T05:31:53.259Z,29.70
2019-05-19T05:34:21.405Z,24.20
2019-05-19T05:36:49.351Z,20.90
2019-05-19T05:39:17.395Z,22.50
2019-05-19T05:41:47.495Z,21.90
2019-05-19T05:44:15.089Z,19.80
2019-05-19T05:46:43.394Z,18.50
2019-05-19T05:49:12.186Z,10.70
2019-05-19T05:51:39.846Z,7.70
2019-05-19T05:54:07.800Z,8.40
2019-05-19T05:56:35.247Z,6.70
2019-05-19T05:59:03.831Z,9.10
2019-05-19T06:01:32.309Z,9.30
2019-05-19T06:04:00.258Z,10.70
2019-05-19T06:06:29.223Z,7.90
2019-05-19T06:08:56.422Z,5.10
2019-05-19T06:11:24.669Z,5.00
2019-05-19T06:13:53.223Z,1.00
2019-05-19T06:16:21.480Z,1.00
2019-05-19T06:18:50.075Z,1.00
2019-05-19T06:21:18.613Z,1.00
2019-05-19T06:23:46.984Z,1.00
2019-05-19T06:26:15.657Z,1.00
2019-05-19T06:28:43.902Z,1.00
2019-05-19T06:31:12.662Z,1.00
2019-05-19T06:33:39.952Z,1.00
2019-05-19T06:36:08.711Z,1.00
2019-05-19T06:38:36.660Z,1.00
2019-05-19T06:41:05.391Z,1.00
2019-05-19T06:43:33.767Z,1.00
2019-05-19T06:46:02.435Z,1.00
2019-05-19T06:48:29.389Z,1.00
2019-05-19T06:50:57.689Z,1.00
2019-05-19T06:53:26.094Z,1.00
2019-05-19T06:55:54.530Z,1.00
2019-05-19T06:58:22.914Z,1.00
2019-05-19T07:00:50.971Z,1.00
2019-05-19T07:03:19.747Z,1.00
2019-05-19T07:05:48.644Z,1.00
2019-05-19T07:08:17.037Z,1.00
2019-05-19T07:10:46.204Z,1.00
2019-05-19T07:13:14.915Z,1.00
2019-05-19T07:15:43.202Z,1.00
2019-05-19T07:18:11.290Z,1.00
2019-05-19T07:20:39.723Z,1.00
2019-05-19T07:23:07.953Z,1.00
2019-05-19T07:25:36.675Z,1.00
2019-05-19T07:28:05.066Z,1.00
2019-05-19T07:30:33.250Z,1.00
2019-05-19T07:33:01.325Z,1.00
2019-05-19T07:35:29.818Z,1.00
2019-05-19T07:37:58.470Z,1.00
2019-05-19T07:40:26.985Z,1.00
2019-05-19T07:42:54.821Z,1.00
2019-05-19T07:45:23.356Z,1.00
2019-05-19T07:47:50.864Z,1.00
2019-05-19T07:50:19.578Z,1.00
2019-05-19T07:52:48.322Z,1.00
2019-05-19T07:55:15.466Z,1.00
2019-05-19T07:57:43.722Z,1.00
2019-05-19T08:00:11.974Z,1.00
2019-05-19T08:02:40.438Z,1.00
2019-05-19T08:05:07.892Z,1.00
2019-05-19T08:07:36.126Z,1.00
2019-05-19T08:10:05.015Z,1.00
2019-05-19T08:12:33.050Z,1.00
2019-05-19T08:15:00.118Z,1.00
2019-05-19T08:17:28.133Z,1.00
2019-05-19T08:19:56.067Z,1.00
2019-05-19T08:22:24.088Z,1.00
2019-05-19T08:24:52.114Z,1.00
2019-05-19T08:27:22.866Z,1.00
2019-05-19T08:29:53.676Z,1.00
2019-05-19T08:32:21.210Z,1.00
2019-05-19T08:34:49.289Z,1.00
2019-05-19T08:37:17.966Z,1.00
2019-05-19T08:39:45.914Z,1.00
2019-05-19T08:42:14.131Z,1.00
2019-05-19T08:44:42.972Z,1.00
2019-05-19T08:47:11.269Z,1.00
2019-05-19T08:49:39.597Z,1.00
2019-05-19T08:52:08.058Z,1.00
2019-05-19T08:54:35.478Z,1.00
2019-05-19T08:57:03.974Z,1.00
2019-05-19T08:59:32.029Z,1.00
2019-05-19T09:02:00.535Z,1.00
2019-05-19T09:04:29.094Z,1.00
2019-05-19T09:06:57.420Z,1.00
2019-05-19T09:09:25.470Z,1.00
2019-05-19T09:11:53.863Z,1.00
2019-05-19T09:14:22.550Z,1.00
2019-05-19T09:16:51.350Z,1.00
2019-05-19T09:19:19.578Z,1.00
2019-05-19T09:21:48.253Z,1.00
2019-05-19T09:24:29.659Z,1.00
2019-05-19T09:26:47.412Z,1.00
2019-05-19T09:29:15.532Z,1.00
2019-05-19T09:31:43.987Z,1.00
2019-05-19T09:34:12.495Z,1.00
2019-05-19T09:36:41.194Z,1.00
2019-05-19T09:39:09.371Z,1.00
2019-05-19T09:41:38.244Z,1.00
2019-05-19T09:44:07.186Z,1.00
2019-05-19T09:46:34.383Z,1.00
2019-05-19T09:49:40.640Z,1.00
2019-05-19T09:52:07.985Z,1.00
2019-05-19T09:54:44.638Z,1.00
2019-05-19T09:57:05.340Z,1.00
2019-05-19T09:59:33.482Z,1.00
2019-05-19T10:02:01.108Z,1.00
2019-05-19T10:04:28.706Z,1.00
2019-05-19T10:06:56.174Z,1.00
2019-05-19T10:09:53.463Z,1.00
2019-05-19T10:12:20.643Z,1.00
2019-05-19T10:14:48.180Z,1.00
2019-05-19T10:17:15.372Z,1.00
2019-05-19T10:19:43.039Z,1.00
2019-05-19T10:22:10.565Z,1.00
2019-05-19T10:24:38.084Z,1.00
2019-05-19T10:27:05.524Z,1.00
2019-05-19T10:29:34.238Z,1.00
2019-05-19T10:32:02.885Z,1.00
2019-05-19T10:34:31.776Z,1.00
2019-05-19T10:36:59.546Z,1.00
2019-05-19T10:39:27.877Z,1.00
2019-05-19T10:41:56.414Z,1.00
2019-05-19T10:44:24.590Z,1.00
2019-05-19T10:46:52.669Z,1.00
2019-05-19T10:49:21.434Z,1.00
2019-05-19T10:51:50.150Z,1.00
2019-05-19T10:54:18.685Z,1.00
2019-05-19T10:56:47.120Z,1.00
2019-05-19T10:59:15.691Z,1.00
2019-05-19T11:01:44.175Z,1.00
2019-05-19T11:04:12.800Z,1.00
2019-05-19T11:06:40.916Z,1.00
2019-05-19T11:09:09.228Z,1.00
2019-05-19T11:11:37.784Z,1.00
2019-05-19T11:14:06.306Z,1.00
2019-05-19T11:16:33.614Z,1.00
2019-05-19T11:19:01.585Z,1.00
2019-05-19T11:21:29.654Z,1.00
2019-05-19T11:23:57.910Z,1.00
2019-05-19T11:26:26.351Z,1.00
2019-05-19T11:28:54.894Z,1.00
2019-05-19T11:31:23.035Z,1.00
2019-05-19T11:33:51.534Z,1.00
2019-05-19T11:36:19.176Z,1.00
2019-05-19T11:38:47.522Z,1.00
2019-05-19T11:41:15.875Z,1.00
2019-05-19T11:43:44.402Z,1.00
2019-05-19T11:46:12.796Z,1.00
2019-05-19T11:48:41.109Z,1.00
2019-05-19T11:51:09.313Z,1.00
2019-05-19T11:53:37.934Z,1.00
2019-05-19T11:56:08.099Z,1.00
2019-05-19T11:58:36.127Z,1.00
2019-05-19T12:01:04.407Z,1.00
2019-05-19T12:03:32.868Z,1.00
2019-05-19T12:06:01.621Z,1.00
2019-05-19T12:08:29.764Z,1.00
2019-05-19T12:10:58.317Z,1.00
2019-05-19T12:13:25.594Z,1.00
2019-05-19T12:15:53.828Z,1.00
2019-05-19T12:18:22.363Z,1.00
2019-05-19T12:20:50.762Z,1.00
2019-05-19T12:23:19.261Z,1.00
2019-05-19T12:25:47.971Z,1.00
2019-05-19T12:28:16.198Z,1.00
2019-05-19T12:30:45.192Z,1.00
2019-05-19T12:33:13.819Z,1.00
2019-05-19T12:35:41.868Z,1.00
2019-05-19T12:38:10.095Z,1.00
2019-05-19T12:40:36.982Z,1.00
2019-05-19T12:43:05.065Z,1.00
2019-05-19T12:45:33.229Z,1.00
2019-05-19T12:48:01.405Z,1.00
2019-05-19T12:50:29.433Z,1.00
2019-05-19T12:52:57.324Z,1.00
2019-05-19T12:55:25.187Z,1.00
2019-05-19T12:57:53.080Z,1.00
2019-05-19T13:00:21.383Z,1.00
2019-05-19T13:02:49.403Z,1.00
2019-05-19T13:05:16.469Z,1.00
2019-05-19T13:07:44.663Z,1.00
2019-05-19T13:10:13.085Z,1.00
2019-05-19T13:12:40.963Z,1.00
2019-05-19T13:15:09.391Z,1.00
2019-05-19T13:17:37.800Z,1.00
2019-05-19T13:20:06.748Z,1.00
2019-05-19T13:22:35.544Z,1.00
2019-05-19T13:25:03.193Z,1.00
2019-05-19T13:27:30.175Z,1.00
2019-05-19T13:29:58.326Z,1.00
2019-05-19T13:32:26.587Z,1.00
2019-05-19T13:34:54.712Z,1.00
2019-05-19T13:37:22.921Z,1.00
2019-05-19T13:39:50.353Z,1.00
2019-05-19T13:42:18.443Z,1.00
2019-05-19T13:44:46.594Z,1.00
2019-05-19T13:47:14.770Z,1.00
2019-05-19T13:49:43.251Z,1.00
2019-05-19T13:52:11.427Z,1.00
2019-05-19T13:54:39.636Z,1.00
2019-05-19T13:57:12.214Z,1.00
2019-05-19T13:59:38.243Z,1.00
2019-05-19T14:02:06.218Z,1.00
2019-05-19T14:04:33.356Z,1.00
2019-05-19T14:07:01.579Z,1.00
2019-05-19T14:09:29.563Z,1.00
2019-05-19T14:11:57.753Z,1.00
2019-05-19T14:14:25.823Z,1.00
2019-05-19T14:16:53.760Z,1.00
2019-05-19T14:19:22.008Z,1.00
2019-05-19T14:21:50.530Z,1.00
2019-05-19T14:24:18.791Z,1.00
2019-05-19T14:26:46.724Z,1.00
2019-05-19T14:29:14.940Z,1.00
2019-05-19T14:31:43.067Z,1.00
2019-05-19T14:34:11.191Z,1.00
2019-05-19T14:36:39.531Z,1.00
2019-05-19T14:39:07.950Z,1.00
2019-05-19T14:41:40.729Z,1.00
2019-05-19T14:44:08.799Z,1.00
2019-05-19T14:46:36.883Z,1.00
2019-05-19T14:49:04.977Z,1.00
2019-05-19T14:51:33.069Z,1.00
2019-05-19T14:54:01.231Z,1.00
2019-05-19T14:56:29.486Z,1.00
2019-05-19T14:58:57.539Z,1.00
2019-05-19T15:01:25.769Z,1.00
2019-05-19T15:03:53.842Z,1.00
2019-05-19T15:06:21.910Z,1.00
2019-05-19T15:08:50.278Z,1.00
2019-05-19T15:11:17.544Z,1.00
2019-05-19T15:13:45.887Z,1.00
2019-05-19T15:16:14.052Z,1.00
2019-05-19T15:18:42.203Z,1.00
2019-05-19T15:21:10.439Z,1.00
2019-05-19T15:23:38.589Z,1.00
2019-05-19T15:26:06.735Z,1.00
2019-05-19T15:28:33.674Z,1.00
2019-05-19T15:31:01.742Z,1.00
2019-05-19T15:33:37.715Z,1.00
2019-05-19T15:36:00.735Z,1.00
2019-05-19T15:38:29.155Z,1.00
2019-05-19T15:40:57.464Z,1.00
2019-05-19T15:43:26.087Z,1.00
2019-05-19T15:45:53.218Z,1.00
2019-05-19T15:48:21.979Z,1.00
2019-05-19T15:50:50.951Z,1.00
2019-05-19T15:53:19.834Z,1.00
2019-05-19T15:55:48.152Z,1.00
2019-05-19T15:58:17.114Z,1.00
2019-05-19T16:00:46.032Z,1.00
2019-05-19T16:03:14.016Z,1.00
2019-05-19T16:05:42.827Z,1.00
2019-05-19T16:08:11.052Z,1.00
2019-05-19T16:10:39.094Z,1.00
2019-05-19T16:13:08.091Z,1.00
2019-05-19T16:15:35.665Z,1.00
2019-05-19T16:18:03.295Z,1.00
2019-05-19T16:20:32.335Z,1.00
2019-05-19T16:23:01.892Z,1.00
2019-05-19T16:25:29.142Z,1.00
2019-05-19T16:27:57.285Z,1.00
2019-05-19T16:30:25.916Z,1.00
2019-05-19T16:32:55.646Z,1.00
2019-05-19T16:35:24.393Z,1.00
2019-05-19T16:37:53.696Z,1.00
2019-05-19T16:40:20.895Z,1.00
2019-05-19T16:42:49.196Z,1.00
2019-05-19T16:45:17.414Z,1.00
2019-05-19T16:47:45.960Z,1.00
2019-05-19T16:50:14.161Z,1.00
2019-05-19T16:52:42.708Z,1.00
2019-05-19T16:55:23.627Z,1.00
2019-05-19T16:57:52.415Z,1.00
2019-05-19T17:00:22.662Z,1.00
2019-05-19T17:02:50.149Z,1.00
2019-05-19T17:05:17.951Z,1.00
2019-05-19T17:07:45.817Z,1.00
2019-05-19T17:10:14.321Z,1.00
2019-05-19T17:12:42.882Z,1.00
2019-05-19T17:15:11.629Z,1.00
2019-05-19T17:17:40.276Z,1.00
2019-05-19T17:20:08.123Z,1.00
2019-05-19T17:22:37.390Z,1.00
2019-05-19T17:25:04.993Z,1.00
2019-05-19T17:27:33.223Z,1.00
2019-05-19T17:30:01.555Z,1.00
2019-05-19T17:32:30.202Z,1.00
2019-05-19T17:34:58.412Z,1.00
2019-05-19T17:37:25.858Z,1.00
2019-05-19T17:39:54.575Z,1.00
2019-05-19T17:42:22.731Z,1.00
2019-05-19T17:44:50.828Z,1.00
2019-05-19T17:47:19.627Z,1.00
2019-05-19T17:49:48.330Z,1.00
2019-05-19T17:52:16.965Z,1.00
2019-05-19T17:54:45.604Z,1.00
2019-05-19T17:57:13.943Z,1.00
2019-05-19T17:59:45.239Z,1.00
2019-05-19T18:02:13.519Z,1.00
2019-05-19T18:04:41.928Z,1.00
2019-05-19T18:07:10.363Z,1.00
2019-05-19T18:09:38.767Z,1.00
2019-05-19T18:12:07.141Z,1.00
2019-05-19T18:14:36.418Z,1.00
2019-05-19T18:17:04.823Z,1.00
2019-05-19T18:19:33.746Z,1.00
2019-05-19T18:22:02.680Z,1.00
2019-05-19T18:24:31.360Z,1.00
2019-05-19T18:26:59.584Z,1.00
2019-05-19T18:29:31.375Z,1.00
2019-05-19T18:31:58.209Z,1.00
2019-05-19T18:34:27.064Z,1.00
2019-05-19T18:36:55.853Z,1.00
2019-05-19T18:39:23.976Z,1.00
2019-05-19T18:41:53.060Z,1.00
2019-05-19T18:44:20.230Z,1.00
2019-05-19T18:46:49.063Z,1.00
2019-05-19T18:49:17.385Z,1.00
2019-05-19T18:51:45.836Z,1.00
2019-05-19T18:54:14.374Z,1.00
2019-05-19T18:56:42.730Z,1.00
2019-05-19T18:59:11.204Z,1.00
2019-05-19T19:01:39.671Z,1.00
2019-05-19T19:04:08.227Z,1.00
2019-05-19T19:06:36.791Z,1.00
2019-05-19T19:09:07.422Z,1.00
2019-05-19T19:11:34.994Z,1.00
2019-05-19T19:14:03.315Z,1.00
2019-05-19T19:16:30.903Z,1.00
2019-05-19T19:18:58.855Z,1.00
2019-05-19T19:21:33.067Z,1.00
2019-05-19T19:24:00.147Z,1.00
2019-05-19T19:26:32.102Z,1.00
2019-05-19T19:29:00.418Z,1.00
2019-05-19T19:31:28.597Z,1.00
2019-05-19T19:33:56.523Z,1.00
2019-05-19T19:36:24.587Z,1.00
2019-05-19T19:38:53.078Z,1.00
2019-05-19T19:41:21.160Z,1.00
2019-05-19T19:43:49.488Z,1.00
2019-05-19T19:46:17.517Z,1.00
2019-05-19T19:48:46.070Z,1.00
2019-05-19T19:51:14.414Z,1.00
2019-05-19T19:53:42.079Z,1.00
2019-05-19T19:56:10.399Z,1.00
2019-05-19T19:58:39.135Z,1.00
2019-05-19T20:01:06.447Z,1.00
2019-05-19T20:03:39.753Z,1.00
2019-05-19T20:06:04.043Z,1.00
2019-05-19T20:08:32.613Z,1.00
2019-05-19T20:11:01.158Z,1.00
2019-05-19T20:13:29.789Z,1.00
2019-05-19T20:15:58.415Z,1.00
2019-05-19T20:18:26.666Z,1.00
2019-05-19T20:20:55.138Z,1.00
2019-05-19T20:23:23.335Z,1.00
2019-05-19T20:25:50.654Z,1.00
2019-05-19T20:28:19.126Z,1.00
2019-05-19T20:30:47.478Z,1.00
2019-05-19T20:33:15.967Z,1.00
2019-05-19T20:35:44.151Z,1.00
2019-05-19T20:38:12.392Z,1.00
2019-05-19T20:40:40.570Z,1.00
2019-05-19T20:43:08.876Z,1.00
2019-05-19T20:45:36.847Z,1.00
2019-05-19T20:48:05.621Z,1.00
2019-05-19T20:50:32.785Z,1.00
2019-05-19T20:53:01.226Z,1.00
2019-05-19T20:55:29.369Z,1.00
2019-05-19T20:57:57.315Z,1.00
2019-05-19T21:00:25.963Z,1.00
2019-05-19T21:02:53.923Z,1.00
2019-05-19T21:05:22.030Z,1.00
2019-05-19T21:07:50.104Z,1.00
2019-05-19T21:10:18.240Z,1.00
2019-05-19T21:12:49.800Z,1.00
2019-05-19T21:15:17.011Z,1.00
2019-05-19T21:17:43.966Z,1.00
2019-05-19T21:20:12.179Z,1.00
2019-05-19T21:22:40.439Z,1.00
2019-05-19T21:25:08.813Z,1.00
2019-05-19T21:27:37.391Z,1.00
2019-05-19T21:30:06.420Z,1.00
2019-05-19T21:32:34.904Z,1.00
2019-05-19T21:35:03.943Z,1.00
2019-05-19T21:37:32.235Z,1.00
2019-05-19T21:40:01.338Z,1.00
2019-05-19T21:42:30.435Z,1.00
2019-05-19T21:44:57.950Z,1.00
2019-05-19T21:47:26.995Z,1.00
2019-05-19T21:49:55.405Z,1.00
2019-05-19T21:52:23.722Z,1.00
2019-05-19T21:54:52.465Z,1.00
2019-05-19T21:57:20.800Z,1.00
2019-05-19T21:59:49.319Z,1.00
2019-05-19T22:02:17.387Z,1.00
2019-05-19T22:04:46.151Z,1.00
2019-05-19T22:07:25.558Z,1.00
2019-05-19T22:09:52.783Z,1.00
2019-05-19T22:12:21.370Z,1.00
2019-05-19T22:14:49.494Z,1.00
2019-05-19T22:17:17.667Z,1.00
2019-05-19T22:19:45.647Z,1.00
2019-05-19T22:22:13.855Z,1.00
2019-05-19T22:24:42.410Z,1.00
2019-05-19T22:27:10.773Z,1.00
2019-05-19T22:29:38.766Z,1.00
2019-05-19T22:32:06.821Z,1.00
2019-05-19T22:34:34.791Z,1.00
2019-05-19T22:37:03.366Z,1.00
2019-05-19T22:39:32.222Z,1.00
2019-05-19T22:42:00.555Z,1.00
2019-05-19T22:44:28.750Z,1.00
2019-05-19T22:46:57.364Z,1.00
2019-05-19T22:49:25.675Z,1.00
2019-05-19T22:51:54.025Z,1.00
2019-05-19T22:54:22.206Z,1.00
2019-05-19T22:56:50.866Z,1.00
2019-05-19T22:59:20.266Z,1.00
2019-05-19T23:01:51.865Z,1.00
2019-05-19T23:04:19.654Z,1.00
2019-05-19T23:06:48.102Z,1.00
2019-05-19T23:09:16.607Z,1.00
2019-05-19T23:11:45.071Z,1.00
2019-05-19T23:14:13.607Z,1.00
2019-05-19T23:16:42.309Z,1.00
2019-05-19T23:19:10.596Z,1.00
2019-05-19T23:21:38.897Z,1.00
2019-05-19T23:24:07.177Z,1.00
2019-05-19T23:26:35.943Z,1.00
2019-05-19T23:29:03.102Z,1.00
2019-05-19T23:31:31.057Z,1.00
2019-05-19T23:33:59.675Z,1.00
2019-05-19T23:36:28.386Z,1.00
2019-05-19T23:38:56.572Z,1.00
2019-05-19T23:41:24.675Z,1.00
2019-05-19T23:43:53.365Z,1.00
2019-05-19T23:46:21.656Z,1.00
2019-05-19T23:48:50.218Z,1.00
2019-05-19T23:51:18.546Z,1.00
2019-05-19T23:53:48.774Z,1.00
2019-05-19T23:56:16.315Z,1.00
2019-05-19T23:58:44.439Z,1.00
