createdAt,value
2023-04-16T00:01:07.165Z,63.65
2023-04-16T00:03:35.317Z,63.84
2023-04-16T00:06:03.300Z,63.75
2023-04-16T00:08:31.454Z,64.01
2023-04-16T00:10:59.245Z,63.93
2023-04-16T00:13:28.109Z,64.11
2023-04-16T00:15:55.900Z,64.02
2023-04-16T00:18:23.657Z,63.92
2023-04-16T00:20:51.320Z,64.38
2023-04-16T00:23:19.087Z,64.39
2023-04-16T00:25:46.749Z,64.17
2023-04-16T00:28:14.541Z,64.07
2023-04-16T00:30:42.309Z,64.08
2023-04-16T00:33:10.246Z,64.07
2023-04-16T00:35:38.005Z,64.25
2023-04-16T00:38:05.665Z,64.22
2023-04-16T00:40:33.330Z,64.27
2023-04-16T00:43:01.000Z,64.17
2023-04-16T00:45:28.653Z,64.16
2023-04-16T00:47:57.138Z,64.17
2023-04-16T00:50:26.023Z,64.06
2023-04-16T00:52:53.684Z,64.24
2023-04-16T00:55:21.657Z,64.24
2023-04-16T00:57:49.321Z,64.21
2023-04-16T01:00:16.974Z,64.03
2023-04-16T01:02:44.743Z,64.21
2023-04-16T01:05:12.708Z,64.16
2023-04-16T01:07:40.479Z,64.14
2023-04-16T01:10:08.136Z,64.30
2023-04-16T01:12:36.007Z,64.15
2023-04-16T01:15:03.670Z,64.28
2023-04-16T01:17:31.367Z,64.35
2023-04-16T01:19:59.302Z,64.42
2023-04-16T01:22:27.062Z,64.27
2023-04-16T01:24:54.700Z,64.36
2023-04-16T01:27:22.388Z,64.32
2023-04-16T01:29:50.061Z,64.26
2023-04-16T01:32:17.914Z,64.43
2023-04-16T01:34:45.683Z,64.64
2023-04-16T01:37:13.454Z,64.67
2023-04-16T01:39:41.241Z,64.43
2023-04-16T01:42:08.978Z,64.57
2023-04-16T01:44:36.792Z,64.76
2023-04-16T01:47:04.698Z,64.83
2023-04-16T01:49:32.469Z,64.62
2023-04-16T01:52:00.234Z,64.81
2023-04-16T01:54:27.997Z,64.63
2023-04-16T01:56:55.879Z,64.71
2023-04-16T01:59:23.632Z,65.22
2023-04-16T02:01:51.646Z,65.25
2023-04-16T02:04:19.470Z,65.57
2023-04-16T02:06:47.132Z,65.57
2023-04-16T02:09:14.889Z,65.67
2023-04-16T02:11:42.553Z,65.72
2023-04-16T02:14:10.218Z,65.77
2023-04-16T02:16:38.116Z,65.63
2023-04-16T02:19:05.941Z,65.87
2023-04-16T02:21:34.115Z,65.77
2023-04-16T02:24:01.875Z,65.67
2023-04-16T02:26:29.949Z,66.03
2023-04-16T02:28:57.609Z,65.95
2023-04-16T02:31:25.301Z,65.78
2023-04-16T02:33:52.958Z,66.05
2023-04-16T02:36:20.770Z,66.04
2023-04-16T02:38:48.669Z,66.15
2023-04-16T02:41:16.427Z,65.95
2023-04-16T02:43:44.296Z,65.96
2023-04-16T02:46:12.087Z,65.75
2023-04-16T02:48:39.828Z,65.87
2023-04-16T02:51:07.497Z,65.83
2023-04-16T02:53:35.254Z,65.52
2023-04-16T02:56:03.019Z,65.62
2023-04-16T02:58:30.792Z,65.68
2023-04-16T03:00:58.591Z,66.15
2023-04-16T03:03:26.351Z,65.63
2023-04-16T03:05:54.179Z,65.99
2023-04-16T03:08:21.847Z,65.70
2023-04-16T03:10:49.599Z,65.46
2023-04-16T03:13:17.365Z,66.00
2023-04-16T03:15:45.003Z,65.87
2023-04-16T03:18:12.790Z,66.13
2023-04-16T03:20:40.758Z,66.20
2023-04-16T03:23:08.425Z,66.50
2023-04-16T03:25:36.803Z,66.14
2023-04-16T03:28:05.282Z,66.06
2023-04-16T03:30:33.046Z,66.25
2023-04-16T03:33:01.467Z,66.15
2023-04-16T03:35:29.396Z,66.02
2023-04-16T03:37:57.158Z,66.29
2023-04-16T03:40:24.823Z,66.20
2023-04-16T03:42:52.481Z,66.11
2023-04-16T03:45:20.245Z,66.15
2023-04-16T03:47:52.852Z,66.40
2023-04-16T03:50:20.791Z,66.19
2023-04-16T03:52:49.579Z,66.75
2023-04-16T03:55:17.344Z,66.32
2023-04-16T03:57:45.218Z,66.36
2023-04-16T04:00:12.987Z,66.68
2023-04-16T04:02:40.764Z,66.62
2023-04-16T04:05:08.716Z,66.36
2023-04-16T04:07:36.575Z,66.68
2023-04-16T04:10:04.293Z,66.50
2023-04-16T04:12:32.100Z,66.51
2023-04-16T04:14:59.869Z,66.59
2023-04-16T04:17:27.659Z,66.38
2023-04-16T04:22:28.177Z,66.49
2023-04-16T04:24:55.844Z,67.07
2023-04-16T04:27:23.606Z,66.91
2023-04-16T04:29:51.260Z,66.87
2023-04-16T04:32:19.073Z,66.69
2023-04-16T04:34:46.796Z,66.71
2023-04-16T04:37:14.459Z,66.85
2023-04-16T04:39:42.218Z,66.68
2023-04-16T04:42:09.881Z,66.58
2023-04-16T04:44:37.573Z,66.87
2023-04-16T04:47:05.303Z,66.80
2023-04-16T04:49:32.921Z,66.92
2023-04-16T04:52:01.960Z,66.94
2023-04-16T04:54:29.621Z,66.58
2023-04-16T04:56:57.384Z,66.36
2023-04-16T04:59:25.154Z,66.57
2023-04-16T05:01:52.840Z,66.78
2023-04-16T05:04:20.630Z,66.50
2023-04-16T05:06:48.336Z,66.64
2023-04-16T05:09:16.308Z,66.49
2023-04-16T05:11:43.972Z,66.67
2023-04-16T05:14:11.632Z,66.46
2023-04-16T05:16:39.348Z,66.52
2023-04-16T05:19:07.318Z,66.69
2023-04-16T05:21:35.133Z,66.61
2023-04-16T05:24:02.789Z,66.63
2023-04-16T05:26:30.662Z,66.76
2023-04-16T05:28:58.422Z,66.73
2023-04-16T05:31:26.227Z,66.68
2023-04-16T05:33:54.054Z,66.43
2023-04-16T05:36:21.817Z,66.41
2023-04-16T05:38:49.478Z,66.61
2023-04-16T05:41:17.138Z,67.03
2023-04-16T05:43:44.903Z,67.07
2023-04-16T05:46:12.599Z,66.96
2023-04-16T05:48:40.348Z,66.79
2023-04-16T05:51:07.990Z,66.85
2023-04-16T05:53:35.754Z,66.85
2023-04-16T05:56:03.516Z,66.73
2023-04-16T05:58:31.175Z,66.86
2023-04-16T06:00:58.850Z,66.93
2023-04-16T06:03:26.641Z,67.04
2023-04-16T06:05:54.558Z,67.04
2023-04-16T06:08:22.544Z,66.76
2023-04-16T06:10:50.203Z,66.54
2023-04-16T06:13:18.176Z,66.63
2023-04-16T06:15:45.880Z,66.73
2023-04-16T06:18:13.687Z,66.66
2023-04-16T06:20:41.467Z,66.58
2023-04-16T06:23:09.129Z,66.83
2023-04-16T06:25:36.789Z,66.70
2023-04-16T06:28:04.453Z,66.94
2023-04-16T06:30:32.115Z,66.92
2023-04-16T06:32:59.967Z,66.67
2023-04-16T06:35:27.845Z,66.53
2023-04-16T06:37:55.814Z,66.47
2023-04-16T06:40:23.480Z,66.52
2023-04-16T06:42:51.254Z,66.45
2023-04-16T06:45:19.002Z,66.40
2023-04-16T06:47:48.276Z,66.64
2023-04-16T06:50:16.064Z,66.47
2023-04-16T06:52:43.831Z,66.47
2023-04-16T06:55:11.491Z,66.57
2023-04-16T06:57:40.905Z,66.40
2023-04-16T07:00:08.660Z,66.54
2023-04-16T07:02:36.578Z,66.54
2023-04-16T07:05:04.829Z,66.61
2023-04-16T07:07:32.581Z,66.32
2023-04-16T07:10:00.573Z,66.33
2023-04-16T07:12:28.306Z,66.42
2023-04-16T07:14:55.960Z,66.33
2023-04-16T07:17:23.625Z,66.48
2023-04-16T07:19:51.288Z,66.31
2023-04-16T07:22:19.153Z,66.20
2023-04-16T07:24:46.819Z,66.37
2023-04-16T07:27:14.475Z,66.52
2023-04-16T07:29:42.236Z,66.30
2023-04-16T07:32:10.032Z,66.46
2023-04-16T07:34:38.391Z,66.42
2023-04-16T07:37:06.359Z,66.22
2023-04-16T07:39:34.012Z,66.22
2023-04-16T07:42:02.302Z,66.26
2023-04-16T07:44:29.958Z,66.15
2023-04-16T07:46:57.641Z,66.10
2023-04-16T07:49:25.378Z,65.78
2023-04-16T07:51:53.039Z,65.79
2023-04-16T07:54:21.067Z,65.91
2023-04-16T07:56:48.772Z,65.70
2023-04-16T07:59:22.915Z,65.98
2023-04-16T08:01:52.006Z,65.56
2023-04-16T08:04:25.527Z,65.67
2023-04-16T08:06:53.965Z,65.43
2023-04-16T08:09:21.825Z,65.59
2023-04-16T08:11:50.112Z,65.47
2023-04-16T08:14:17.993Z,64.79
2023-04-16T08:16:45.632Z,64.66
2023-04-16T08:19:13.485Z,64.30
2023-04-16T08:21:41.231Z,64.03
2023-04-16T08:24:08.929Z,63.53
2023-04-16T08:26:36.687Z,62.54
2023-04-16T08:29:04.354Z,62.15
2023-04-16T08:31:32.100Z,62.06
2023-04-16T08:34:02.101Z,62.53
2023-04-16T08:36:29.799Z,62.25
2023-04-16T08:38:57.562Z,62.25
2023-04-16T08:41:25.533Z,61.12
2023-04-16T08:43:53.187Z,60.45
2023-04-16T08:46:20.962Z,61.40
2023-04-16T08:48:48.715Z,61.61
2023-04-16T08:51:16.479Z,61.03
2023-04-16T08:53:44.146Z,61.58
2023-04-16T08:56:11.904Z,61.68
2023-04-16T08:58:39.593Z,61.63
2023-04-16T09:01:07.329Z,60.87
2023-04-16T09:03:36.526Z,60.33
2023-04-16T09:06:04.652Z,59.78
2023-04-16T09:08:32.463Z,59.69
2023-04-16T09:11:00.146Z,59.98
2023-04-16T09:13:27.891Z,59.85
2023-04-16T09:15:57.397Z,60.06
2023-04-16T09:18:25.160Z,59.55
2023-04-16T09:20:52.925Z,59.99
2023-04-16T09:23:20.690Z,59.61
2023-04-16T09:25:48.355Z,59.36
2023-04-16T09:28:16.116Z,59.28
2023-04-16T09:30:43.797Z,58.86
2023-04-16T09:33:11.541Z,58.75
2023-04-16T09:35:39.209Z,57.64
2023-04-16T09:38:06.972Z,57.82
2023-04-16T09:40:34.629Z,58.10
2023-04-16T09:43:02.323Z,57.74
2023-04-16T09:45:30.216Z,57.63
2023-04-16T09:47:57.994Z,57.05
2023-04-16T09:50:25.788Z,57.52
2023-04-16T09:52:53.561Z,57.16
2023-04-16T09:55:21.318Z,56.62
2023-04-16T09:57:48.987Z,56.46
2023-04-16T10:00:16.745Z,56.38
2023-04-16T10:02:44.588Z,56.77
2023-04-16T10:05:12.684Z,56.71
2023-04-16T10:07:40.655Z,56.98
2023-04-16T10:10:08.316Z,57.10
2023-04-16T10:12:36.088Z,57.09
2023-04-16T10:15:04.153Z,56.44
2023-04-16T10:17:31.837Z,56.07
2023-04-16T10:20:00.107Z,55.52
2023-04-16T10:22:28.058Z,55.71
2023-04-16T10:24:55.816Z,56.62
2023-04-16T10:27:23.593Z,56.30
2023-04-16T10:29:51.346Z,56.63
2023-04-16T10:32:21.092Z,56.47
2023-04-16T10:34:48.924Z,56.42
2023-04-16T10:37:18.329Z,54.92
2023-04-16T10:39:46.302Z,55.04
2023-04-16T10:42:14.055Z,55.09
2023-04-16T10:44:44.297Z,55.37
2023-04-16T10:47:13.186Z,55.19
2023-04-16T10:49:41.237Z,55.33
2023-04-16T10:52:09.105Z,55.13
2023-04-16T10:54:41.588Z,54.27
2023-04-16T10:57:09.387Z,53.93
2023-04-16T10:59:37.184Z,54.04
2023-04-16T11:02:04.938Z,54.05
2023-04-16T11:04:32.826Z,53.54
2023-04-16T11:07:00.708Z,53.38
2023-04-16T11:09:28.381Z,53.64
2023-04-16T11:11:56.236Z,53.95
2023-04-16T11:14:23.896Z,53.43
2023-04-16T11:16:51.568Z,53.14
2023-04-16T11:19:19.221Z,51.83
2023-04-16T11:21:47.082Z,52.78
2023-04-16T11:24:14.750Z,52.04
2023-04-16T11:26:42.419Z,50.63
2023-04-16T11:29:10.242Z,51.27
2023-04-16T11:31:38.308Z,50.62
2023-04-16T11:34:08.597Z,51.08
2023-04-16T11:36:36.331Z,51.07
2023-04-16T11:39:03.990Z,51.30
2023-04-16T11:41:31.656Z,50.84
2023-04-16T11:43:59.317Z,50.12
2023-04-16T11:46:27.940Z,50.48
2023-04-16T11:48:56.346Z,50.44
2023-04-16T11:51:24.312Z,49.50
2023-04-16T11:53:56.362Z,49.61
2023-04-16T11:56:24.179Z,49.44
2023-04-16T11:58:51.843Z,49.73
2023-04-16T12:01:19.504Z,49.49
2023-04-16T12:03:49.973Z,47.42
2023-04-16T12:06:17.797Z,48.11
2023-04-16T12:08:45.565Z,48.60
2023-04-16T12:11:13.231Z,48.57
2023-04-16T12:13:40.891Z,48.88
2023-04-16T12:16:08.653Z,48.45
2023-04-16T12:18:36.928Z,49.07
2023-04-16T12:21:04.693Z,48.29
2023-04-16T12:23:32.360Z,47.96
2023-04-16T12:26:02.706Z,46.13
2023-04-16T12:28:31.390Z,47.14
2023-04-16T12:30:59.170Z,47.65
2023-04-16T12:33:26.992Z,47.56
2023-04-16T12:35:55.175Z,47.21
2023-04-16T12:38:24.617Z,46.01
2023-04-16T12:40:52.650Z,47.13
2023-04-16T12:43:20.301Z,46.94
2023-04-16T12:45:47.999Z,47.01
2023-04-16T12:48:15.846Z,46.88
2023-04-16T12:50:44.706Z,47.01
2023-04-16T12:53:12.586Z,46.71
2023-04-16T12:55:40.212Z,47.18
2023-04-16T12:58:08.978Z,47.41
2023-04-16T13:00:38.237Z,47.27
2023-04-16T13:03:06.194Z,46.55
2023-04-16T13:05:33.969Z,46.22
2023-04-16T13:08:01.633Z,45.52
2023-04-16T13:10:29.403Z,46.12
2023-04-16T13:12:57.265Z,46.47
2023-04-16T13:15:25.035Z,45.61
2023-04-16T13:17:52.762Z,45.67
2023-04-16T13:20:22.476Z,45.79
2023-04-16T13:22:52.005Z,45.79
2023-04-16T13:25:19.676Z,46.19
2023-04-16T13:27:47.328Z,46.00
2023-04-16T13:30:15.097Z,46.52
2023-04-16T13:32:42.886Z,46.46
2023-04-16T13:35:10.949Z,46.37
2023-04-16T13:37:38.700Z,45.36
2023-04-16T13:40:06.556Z,45.12
2023-04-16T13:42:34.324Z,46.51
2023-04-16T13:45:02.416Z,46.62
2023-04-16T13:47:30.382Z,46.66
2023-04-16T13:49:58.140Z,45.87
2023-04-16T13:52:25.896Z,43.89
2023-04-16T13:54:53.551Z,44.28
2023-04-16T13:57:21.313Z,45.00
2023-04-16T13:59:49.076Z,45.48
2023-04-16T14:02:16.768Z,44.98
2023-04-16T14:04:44.503Z,45.66
2023-04-16T14:07:12.165Z,45.63
2023-04-16T14:09:39.828Z,45.48
2023-04-16T14:12:07.617Z,45.47
2023-04-16T14:14:35.367Z,45.12
2023-04-16T14:17:03.531Z,45.00
2023-04-16T14:19:32.934Z,45.11
2023-04-16T14:22:00.912Z,43.73
2023-04-16T14:24:28.662Z,44.66
2023-04-16T14:26:56.326Z,44.94
2023-04-16T14:29:23.993Z,44.74
2023-04-16T14:31:51.805Z,43.81
2023-04-16T14:34:19.624Z,43.57
2023-04-16T14:36:49.326Z,44.65
2023-04-16T14:39:17.703Z,44.62
2023-04-16T14:41:45.365Z,44.43
2023-04-16T14:44:13.037Z,44.43
2023-04-16T14:46:41.308Z,43.21
2023-04-16T14:49:11.932Z,44.56
2023-04-16T14:51:40.641Z,44.45
2023-04-16T14:54:08.392Z,44.09
2023-04-16T14:56:36.355Z,44.27
2023-04-16T14:59:04.124Z,44.59
2023-04-16T15:01:32.364Z,43.86
2023-04-16T15:04:01.971Z,44.05
2023-04-16T15:06:30.450Z,43.27
2023-04-16T15:08:58.154Z,44.23
2023-04-16T15:11:25.910Z,43.88
2023-04-16T15:13:53.676Z,44.25
2023-04-16T15:16:21.704Z,43.56
2023-04-16T15:18:50.278Z,43.98
2023-04-16T15:21:18.096Z,44.76
2023-04-16T15:23:45.858Z,44.62
2023-04-16T15:26:13.624Z,44.60
2023-04-16T15:28:41.592Z,43.70
2023-04-16T15:31:09.397Z,43.52
2023-04-16T15:33:37.034Z,43.35
2023-04-16T15:36:04.788Z,42.88
2023-04-16T15:38:32.553Z,43.51
2023-04-16T15:41:01.351Z,44.27
2023-04-16T15:43:30.025Z,44.53
2023-04-16T15:45:57.943Z,44.01
2023-04-16T15:48:25.960Z,44.21
2023-04-16T15:50:53.727Z,44.43
2023-04-16T15:53:21.384Z,44.54
2023-04-16T15:55:52.678Z,44.47
2023-04-16T15:58:21.225Z,44.39
2023-04-16T16:00:50.414Z,43.75
2023-04-16T16:03:18.398Z,43.82
2023-04-16T16:05:46.554Z,43.29
2023-04-16T16:08:14.216Z,42.89
2023-04-16T16:10:42.088Z,43.40
2023-04-16T16:13:13.333Z,43.80
2023-04-16T16:15:41.614Z,44.29
2023-04-16T16:18:09.387Z,45.34
2023-04-16T16:20:37.549Z,44.89
2023-04-16T16:23:05.322Z,44.55
2023-04-16T16:25:33.076Z,44.21
2023-04-16T16:28:00.846Z,43.62
2023-04-16T16:30:28.598Z,43.76
2023-04-16T16:32:56.484Z,44.04
2023-04-16T16:35:24.641Z,44.21
2023-04-16T16:37:57.424Z,44.36
2023-04-16T16:40:25.081Z,43.65
2023-04-16T16:42:52.986Z,44.02
2023-04-16T16:45:20.818Z,44.08
2023-04-16T16:47:49.242Z,44.21
2023-04-16T16:50:17.159Z,44.92
2023-04-16T16:52:44.928Z,44.96
2023-04-16T16:55:12.700Z,45.03
2023-04-16T16:57:40.461Z,44.76
2023-04-16T17:00:19.918Z,44.54
2023-04-16T17:02:48.836Z,44.28
2023-04-16T17:05:16.857Z,44.31
2023-04-16T17:07:44.630Z,44.44
2023-04-16T17:10:13.508Z,44.70
2023-04-16T17:12:41.190Z,44.93
2023-04-16T17:15:08.936Z,45.73
2023-04-16T17:17:37.059Z,47.05
2023-04-16T17:20:10.205Z,47.58
2023-04-16T17:22:37.964Z,48.05
2023-04-16T17:25:05.728Z,48.40
2023-04-16T17:27:34.525Z,48.54
2023-04-16T17:30:02.290Z,48.75
2023-04-16T17:32:30.295Z,49.11
2023-04-16T17:34:58.123Z,49.63
2023-04-16T17:37:26.186Z,50.03
2023-04-16T17:39:53.956Z,50.59
2023-04-16T17:42:22.034Z,50.64
2023-04-16T17:44:49.888Z,50.81
2023-04-16T17:47:17.657Z,51.15
2023-04-16T17:49:45.620Z,51.21
2023-04-16T17:52:13.391Z,51.46
2023-04-16T17:54:41.253Z,51.70
2023-04-16T17:57:09.117Z,51.69
2023-04-16T17:59:37.291Z,51.81
2023-04-16T18:02:05.188Z,51.90
2023-04-16T18:04:33.311Z,52.29
2023-04-16T18:07:01.297Z,52.32
2023-04-16T18:09:29.269Z,52.16
2023-04-16T18:11:59.695Z,52.02
2023-04-16T18:14:27.774Z,51.84
2023-04-16T18:16:55.432Z,52.08
2023-04-16T18:19:23.101Z,52.34
2023-04-16T18:21:50.852Z,52.81
2023-04-16T18:24:18.523Z,52.95
2023-04-16T18:26:47.113Z,53.18
2023-04-16T18:29:15.220Z,53.63
2023-04-16T18:31:43.527Z,53.43
2023-04-16T18:34:12.547Z,53.32
2023-04-16T18:36:40.623Z,53.57
2023-04-16T18:39:08.479Z,53.57
2023-04-16T18:41:36.751Z,53.98
2023-04-16T18:44:04.511Z,54.43
2023-04-16T18:46:32.333Z,54.70
2023-04-16T18:49:00.357Z,54.81
2023-04-16T18:51:28.118Z,54.83
2023-04-16T18:53:55.788Z,55.05
2023-04-16T18:56:23.437Z,55.24
2023-04-16T18:58:51.200Z,55.38
2023-04-16T19:01:18.923Z,55.33
2023-04-16T19:03:46.747Z,55.23
2023-04-16T19:06:14.504Z,54.79
2023-04-16T19:08:42.167Z,54.79
2023-04-16T19:11:09.920Z,55.06
2023-04-16T19:13:38.814Z,55.21
2023-04-16T19:16:11.438Z,55.41
2023-04-16T19:18:39.774Z,55.43
2023-04-16T19:21:07.562Z,55.45
2023-04-16T19:23:35.402Z,55.65
2023-04-16T19:26:03.062Z,55.96
2023-04-16T19:28:32.872Z,55.71
2023-04-16T19:31:00.743Z,56.09
2023-04-16T19:33:28.709Z,56.26
2023-04-16T19:35:56.473Z,56.45
2023-04-16T19:38:24.238Z,56.99
2023-04-16T19:40:52.004Z,56.82
2023-04-16T19:43:19.665Z,56.86
2023-04-16T19:45:47.577Z,57.15
2023-04-16T19:48:15.400Z,57.10
2023-04-16T19:50:43.123Z,57.09
2023-04-16T19:53:11.142Z,56.97
2023-04-16T19:55:38.998Z,57.23
2023-04-16T19:58:07.056Z,57.41
2023-04-16T20:00:35.346Z,57.32
2023-04-16T20:03:03.062Z,57.35
2023-04-16T20:05:30.880Z,57.54
2023-04-16T20:07:58.633Z,57.67
2023-04-16T20:10:26.810Z,57.88
2023-04-16T20:12:54.480Z,57.89
2023-04-16T20:15:22.541Z,58.08
2023-04-16T20:17:50.614Z,57.89
2023-04-16T20:20:18.485Z,57.88
2023-04-16T20:22:46.350Z,58.11
2023-04-16T20:25:14.618Z,58.16
2023-04-16T20:27:42.281Z,58.29
2023-04-16T20:30:09.943Z,58.63
2023-04-16T20:32:37.720Z,58.88
2023-04-16T20:35:10.344Z,58.92
2023-04-16T20:37:42.463Z,59.54
2023-04-16T20:40:11.093Z,59.72
2023-04-16T20:42:39.006Z,59.95
2023-04-16T20:45:07.482Z,60.03
2023-04-16T20:47:35.293Z,60.35
2023-04-16T20:50:03.222Z,60.59
2023-04-16T20:52:31.000Z,60.74
2023-04-16T20:54:58.644Z,61.09
2023-04-16T20:57:28.253Z,61.22
2023-04-16T20:59:56.029Z,61.13
2023-04-16T21:02:24.499Z,61.12
2023-04-16T21:04:53.225Z,61.11
2023-04-16T21:07:21.461Z,61.33
2023-04-16T21:09:49.225Z,61.50
2023-04-16T21:12:16.888Z,61.55
2023-04-16T21:14:44.654Z,61.54
2023-04-16T21:17:12.411Z,61.72
2023-04-16T21:19:40.493Z,61.79
2023-04-16T21:22:08.148Z,61.96
2023-04-16T21:24:36.015Z,61.84
2023-04-16T21:27:03.676Z,61.74
2023-04-16T21:29:31.466Z,61.97
2023-04-16T21:31:59.293Z,62.01
2023-04-16T21:34:27.179Z,62.14
2023-04-16T21:36:54.845Z,62.44
2023-04-16T21:39:22.503Z,62.45
2023-04-16T21:41:50.162Z,62.64
2023-04-16T21:44:17.830Z,62.81
2023-04-16T21:46:45.717Z,62.86
2023-04-16T21:49:13.884Z,62.72
2023-04-16T21:51:43.280Z,63.10
2023-04-16T21:54:11.036Z,63.33
2023-04-16T21:56:39.001Z,63.46
2023-04-16T21:59:06.661Z,63.40
2023-04-16T22:01:34.327Z,63.63
2023-04-16T22:04:02.258Z,63.77
2023-04-16T22:06:30.052Z,63.84
2023-04-16T22:08:59.049Z,63.91
2023-04-16T22:11:26.707Z,64.26
2023-04-16T22:13:57.969Z,64.10
2023-04-16T22:16:26.009Z,64.30
2023-04-16T22:18:55.221Z,64.47
2023-04-16T22:21:22.890Z,64.46
2023-04-16T22:23:51.171Z,64.46
2023-04-16T22:26:18.926Z,64.53
2023-04-16T22:28:46.789Z,64.79
2023-04-16T22:31:14.453Z,65.12
2023-04-16T22:33:42.119Z,65.06
2023-04-16T22:36:09.775Z,65.06
2023-04-16T22:38:38.971Z,65.38
2023-04-16T22:41:06.637Z,65.38
2023-04-16T22:43:37.180Z,65.51
2023-04-16T22:46:05.037Z,65.50
2023-04-16T22:48:32.895Z,65.69
2023-04-16T22:51:00.770Z,65.81
2023-04-16T22:53:28.628Z,65.90
2023-04-16T22:55:56.597Z,66.11
2023-04-16T22:58:24.259Z,66.04
2023-04-16T23:00:56.876Z,66.11
2023-04-16T23:03:24.688Z,66.33
2023-04-16T23:05:52.464Z,66.40
2023-04-16T23:08:20.228Z,66.37
2023-04-16T23:10:47.892Z,66.46
2023-04-16T23:13:15.868Z,66.46
2023-04-16T23:15:43.979Z,66.63
2023-04-16T23:18:12.254Z,66.57
2023-04-16T23:20:40.077Z,66.86
2023-04-16T23:23:07.727Z,66.65
2023-04-16T23:25:35.498Z,66.65
2023-04-16T23:28:03.571Z,66.78
2023-04-16T23:30:31.239Z,66.99
2023-04-16T23:32:58.932Z,66.93
2023-04-16T23:35:26.771Z,67.00
2023-04-16T23:37:54.422Z,67.01
2023-04-16T23:40:22.085Z,67.15
2023-04-16T23:42:49.722Z,67.29
2023-04-16T23:45:17.421Z,67.40
2023-04-16T23:47:45.511Z,67.47
2023-04-16T23:50:13.350Z,67.53
2023-04-16T23:52:41.112Z,67.63
2023-04-16T23:55:08.773Z,67.94
2023-04-16T23:57:36.434Z,68.05
