createdAt,value
2018-11-12T00:00:36.467Z,101255.22
2018-11-12T00:03:05.700Z,101256.15
2018-11-12T00:05:34.558Z,101263.86
2018-11-12T00:08:03.742Z,101268.19
2018-11-12T00:10:32.593Z,101263.41
2018-11-12T00:13:01.487Z,101272.27
2018-11-12T00:15:30.320Z,101272.48
2018-11-12T00:17:59.152Z,101288.76
2018-11-12T00:20:27.962Z,101289.41
2018-11-12T00:22:56.836Z,101288.28
2018-11-12T00:25:25.696Z,101295.81
2018-11-12T00:27:54.560Z,101312.41
2018-11-12T00:30:23.463Z,101321.81
2018-11-12T00:32:52.393Z,101317.71
2018-11-12T00:35:21.228Z,101317.27
2018-11-12T00:37:50.133Z,101325.03
2018-11-12T00:40:19.008Z,101321.56
2018-11-12T00:42:47.897Z,101328.39
2018-11-12T00:45:16.836Z,101328.16
2018-11-12T00:47:45.633Z,101323.15
2018-11-12T00:50:15.163Z,101327.14
2018-11-12T00:52:44.082Z,101335.63
2018-11-12T00:55:14.122Z,101336.32
2018-11-12T00:57:43.221Z,101344.17
2018-11-12T01:00:15.097Z,101348.16
2018-11-12T01:02:45.166Z,101349.51
2018-11-12T01:05:14.674Z,101350.98
2018-11-12T01:07:43.618Z,101345.89
2018-11-12T01:10:13.622Z,101350.94
2018-11-12T01:12:43.061Z,101348.54
2018-11-12T01:15:13.459Z,101342.39
2018-11-12T01:17:42.604Z,101345.70
2018-11-12T01:20:12.801Z,101340.31
2018-11-12T01:22:41.824Z,101346.11
2018-11-12T01:25:11.660Z,101354.53
2018-11-12T01:27:41.384Z,101350.02
2018-11-12T01:30:12.950Z,101355.94
2018-11-12T01:32:42.275Z,101362.27
2018-11-12T01:35:12.381Z,101365.37
2018-11-12T01:37:41.310Z,101366.69
2018-11-12T01:40:11.469Z,101357.70
2018-11-12T01:42:40.682Z,101362.48
2018-11-12T01:45:17.341Z,101364.29
2018-11-12T01:47:47.376Z,101364.85
2018-11-12T01:50:17.232Z,101369.52
2018-11-12T01:52:47.050Z,101368.50
2018-11-12T01:55:16.897Z,101367.13
2018-11-12T01:57:45.832Z,101364.06
2018-11-12T02:00:18.265Z,101363.14
2018-11-12T02:02:48.526Z,101368.13
2018-11-12T02:05:17.938Z,101377.46
2018-11-12T02:07:46.840Z,101371.32
2018-11-12T02:10:17.008Z,101368.72
2018-11-12T02:12:45.958Z,101364.06
2018-11-12T02:15:16.662Z,101377.25
2018-11-12T02:17:46.271Z,101372.70
2018-11-12T02:20:16.534Z,101367.92
2018-11-12T02:22:46.555Z,101356.11
2018-11-12T02:25:15.768Z,101358.38
2018-11-12T02:27:44.590Z,101370.40
2018-11-12T02:30:16.189Z,101373.81
2018-11-12T02:32:45.032Z,101370.06
2018-11-12T02:35:13.874Z,101371.33
2018-11-12T02:37:43.096Z,101377.44
2018-11-12T02:40:12.697Z,101387.00
2018-11-12T02:42:42.741Z,101373.47
2018-11-12T02:45:12.757Z,101376.33
2018-11-12T02:47:42.556Z,101372.11
2018-11-12T02:50:13.540Z,101376.08
2018-11-12T02:52:42.731Z,101378.59
2018-11-12T02:55:13.775Z,101375.08
2018-11-12T02:57:43.518Z,101375.98
2018-11-12T03:00:19.500Z,101384.73
2018-11-12T03:02:48.570Z,101396.82
2018-11-12T03:05:17.452Z,101393.48
2018-11-12T03:07:46.540Z,101389.52
2018-11-12T03:10:21.957Z,101386.56
2018-11-12T03:12:50.873Z,101393.06
2018-11-12T03:15:20.331Z,101394.21
2018-11-12T03:17:50.299Z,101395.05
2018-11-12T03:20:20.386Z,101390.61
2018-11-12T03:22:49.287Z,101391.17
2018-11-12T03:25:19.327Z,101384.34
2018-11-12T03:27:48.891Z,101376.17
2018-11-12T03:30:19.072Z,101381.94
2018-11-12T03:32:48.797Z,101382.76
2018-11-12T03:35:17.701Z,101390.92
2018-11-12T03:37:47.444Z,101382.05
2018-11-12T03:40:19.046Z,101381.73
2018-11-12T03:42:48.505Z,101377.05
2018-11-12T03:45:18.719Z,101377.77
2018-11-12T03:47:47.667Z,101377.98
2018-11-12T03:50:17.853Z,101375.70
2018-11-12T03:52:46.877Z,101380.59
2018-11-12T03:55:17.074Z,101362.30
2018-11-12T03:57:45.877Z,101350.02
2018-11-12T04:00:17.669Z,101355.13
2018-11-12T04:02:46.646Z,101354.33
2018-11-12T04:05:15.580Z,101361.39
2018-11-12T04:07:44.463Z,101365.47
2018-11-12T04:10:17.748Z,101366.38
2018-11-12T04:12:46.622Z,101365.47
2018-11-12T04:15:17.618Z,101361.17
2018-11-12T04:17:46.841Z,101350.46
2018-11-12T04:20:18.925Z,101350.80
2018-11-12T04:23:05.763Z,101368.17
2018-11-12T04:25:37.367Z,101369.80
2018-11-12T04:28:06.370Z,101378.83
2018-11-12T04:30:35.533Z,101391.23
2018-11-12T04:33:04.580Z,101397.11
2018-11-12T04:35:33.375Z,101411.05
2018-11-12T04:38:02.276Z,101413.12
2018-11-12T04:40:31.158Z,101420.34
2018-11-12T04:43:00.019Z,101423.84
2018-11-12T04:45:28.935Z,101425.55
2018-11-12T04:47:57.689Z,101422.86
2018-11-12T04:50:27.545Z,101426.48
2018-11-12T04:52:56.595Z,101440.97
2018-11-12T04:55:25.915Z,101431.91
2018-11-12T04:57:54.689Z,101444.16
2018-11-12T05:00:25.953Z,101455.06
2018-11-12T05:02:54.896Z,101455.66
2018-11-12T05:05:26.180Z,101457.27
2018-11-12T05:07:55.076Z,101452.62
2018-11-12T05:10:24.980Z,101457.86
2018-11-12T05:12:54.319Z,101456.12
2018-11-12T05:15:24.152Z,101453.95
2018-11-12T05:17:53.073Z,101447.48
2018-11-12T05:20:23.461Z,101443.52
2018-11-12T05:22:52.637Z,101447.17
2018-11-12T05:25:21.592Z,101447.39
2018-11-12T05:27:50.547Z,101450.77
2018-11-12T05:30:23.900Z,101449.19
2018-11-12T05:32:52.769Z,101443.95
2018-11-12T05:35:23.005Z,101436.48
2018-11-12T05:37:52.009Z,101441.94
2018-11-12T05:40:22.301Z,101435.47
2018-11-12T05:42:51.302Z,101436.05
2018-11-12T05:45:21.436Z,101435.03
2018-11-12T05:47:50.288Z,101433.56
2018-11-12T05:50:21.299Z,101442.09
2018-11-12T05:52:51.621Z,101433.80
2018-11-12T05:55:21.992Z,101426.14
2018-11-12T05:57:50.902Z,101424.73
2018-11-12T06:00:22.248Z,101413.58
2018-11-12T06:02:51.121Z,101408.72
2018-11-12T06:05:19.968Z,101414.27
2018-11-12T06:07:48.810Z,101420.03
2018-11-12T06:10:19.081Z,101419.16
2018-11-12T06:12:48.340Z,101417.23
2018-11-12T06:15:17.908Z,101416.99
2018-11-12T06:17:48.205Z,101410.95
2018-11-12T06:20:21.415Z,101415.48
2018-11-12T06:22:50.390Z,101414.46
2018-11-12T06:25:20.729Z,101411.77
2018-11-12T06:27:49.960Z,101407.33
2018-11-12T06:30:20.256Z,101406.31
2018-11-12T06:32:49.135Z,101406.31
2018-11-12T06:35:18.681Z,101417.55
2018-11-12T06:37:48.540Z,101415.38
2018-11-12T06:40:18.705Z,101412.34
2018-11-12T06:42:47.630Z,101405.06
2018-11-12T06:45:18.992Z,101402.70
2018-11-12T06:47:48.910Z,101400.02
2018-11-12T06:50:20.004Z,101404.18
2018-11-12T06:52:48.967Z,101402.85
2018-11-12T06:55:18.360Z,101407.92
2018-11-12T06:57:47.641Z,101409.09
2018-11-12T07:00:19.590Z,101408.42
2018-11-12T07:02:48.487Z,101413.16
2018-11-12T07:05:17.537Z,101412.58
2018-11-12T07:07:46.441Z,101412.28
2018-11-12T07:10:18.241Z,101414.53
2018-11-12T07:12:48.011Z,101423.20
2018-11-12T07:15:18.910Z,101420.54
2018-11-12T07:17:47.800Z,101416.38
2018-11-12T07:20:19.664Z,101418.52
2018-11-12T07:22:49.189Z,101415.09
2018-11-12T07:25:19.487Z,101422.70
2018-11-12T07:27:48.316Z,101414.74
2018-11-12T07:30:19.906Z,101408.65
2018-11-12T07:32:49.896Z,101408.89
2018-11-12T07:35:19.264Z,101402.31
2018-11-12T07:37:49.457Z,101403.22
2018-11-12T07:40:18.748Z,101401.60
2018-11-12T07:42:47.616Z,101401.62
2018-11-12T07:45:18.946Z,101407.86
2018-11-12T07:47:49.044Z,101413.77
2018-11-12T07:50:19.176Z,101413.77
2018-11-12T07:52:48.060Z,101418.67
2018-11-12T07:55:19.245Z,101411.17
2018-11-12T07:57:49.287Z,101407.75
2018-11-12T08:00:22.332Z,101403.79
2018-11-12T08:02:54.180Z,101405.27
2018-11-12T08:05:23.120Z,101408.78
2018-11-12T08:07:52.031Z,101410.73
2018-11-12T08:10:20.964Z,101413.67
2018-11-12T08:12:49.849Z,101429.84
2018-11-12T08:15:19.451Z,101433.92
2018-11-12T08:17:48.373Z,101431.20
2018-11-12T08:20:18.515Z,101424.83
2018-11-12T08:22:48.258Z,101427.32
2018-11-12T08:25:17.144Z,101414.47
2018-11-12T08:27:46.472Z,101415.95
2018-11-12T08:30:18.209Z,101423.91
2018-11-12T08:32:48.323Z,101435.41
2018-11-12T08:35:17.645Z,101440.75
2018-11-12T08:37:47.237Z,101433.01
2018-11-12T08:40:17.743Z,101433.91
2018-11-12T08:42:46.612Z,101444.17
2018-11-12T08:45:21.540Z,101442.12
2018-11-12T08:47:52.623Z,101440.28
2018-11-12T08:50:22.722Z,101437.66
2018-11-12T08:52:52.482Z,101436.43
2018-11-12T08:55:23.618Z,101441.89
2018-11-12T08:57:53.838Z,101437.34
2018-11-12T09:00:23.591Z,101433.68
2018-11-12T09:02:52.395Z,101441.19
2018-11-12T09:05:22.634Z,101441.19
2018-11-12T09:07:53.258Z,101433.91
2018-11-12T09:10:24.229Z,101429.38
2018-11-12T09:12:53.152Z,101428.70
2018-11-12T09:15:21.989Z,101429.59
2018-11-12T09:17:50.897Z,101433.69
2018-11-12T09:20:21.004Z,101416.86
2018-11-12T09:22:50.085Z,101421.38
2018-11-12T09:25:20.181Z,101418.66
2018-11-12T09:27:49.206Z,101416.16
2018-11-12T09:30:20.702Z,101415.25
2018-11-12T09:32:49.760Z,101412.84
2018-11-12T09:35:23.849Z,101402.83
2018-11-12T09:37:53.469Z,101403.77
2018-11-12T09:40:25.480Z,101406.16
2018-11-12T09:42:54.395Z,101416.83
2018-11-12T09:45:29.612Z,101417.64
2018-11-12T09:47:58.645Z,101414.77
2018-11-12T09:50:28.036Z,101406.92
2018-11-12T09:52:59.748Z,101405.91
2018-11-12T09:55:30.056Z,101397.82
2018-11-12T09:58:07.123Z,101396.70
2018-11-12T10:00:36.335Z,101391.91
2018-11-12T10:03:06.060Z,101378.10
2018-11-12T10:05:35.221Z,101371.94
2018-11-12T10:08:09.149Z,101386.08
2018-11-12T10:10:58.447Z,101384.22
2018-11-12T10:13:29.779Z,101381.98
2018-11-12T10:15:59.995Z,101379.00
2018-11-12T10:18:26.123Z,101377.78
2018-11-12T10:20:54.974Z,101371.98
2018-11-12T10:23:23.836Z,101377.09
2018-11-12T10:25:52.860Z,101371.27
2018-11-12T10:28:22.794Z,101363.08
2018-11-12T10:30:51.709Z,101357.15
2018-11-12T10:33:20.595Z,101367.62
2018-11-12T10:35:49.643Z,101362.87
2018-11-12T10:38:18.469Z,101346.63
2018-11-12T10:40:47.500Z,101335.51
2018-11-12T10:43:16.305Z,101329.58
2018-11-12T10:45:45.169Z,101323.19
2018-11-12T10:48:15.252Z,101322.05
2018-11-12T10:50:44.644Z,101325.66
2018-11-12T10:53:13.569Z,101327.84
2018-11-12T10:55:42.501Z,101317.50
2018-11-12T10:58:11.353Z,101308.43
2018-11-12T11:00:45.877Z,101305.44
2018-11-12T11:03:21.208Z,101300.19
2018-11-12T11:05:52.991Z,101300.42
2018-11-12T11:08:23.342Z,101301.36
2018-11-12T11:10:53.602Z,101297.95
2018-11-12T11:13:22.823Z,101293.36
2018-11-12T11:15:51.681Z,101287.80
2018-11-12T11:18:20.578Z,101288.81
2018-11-12T11:20:49.429Z,101291.31
2018-11-12T11:23:18.602Z,101287.87
2018-11-12T11:25:47.544Z,101295.41
2018-11-12T11:28:16.470Z,101284.94
2018-11-12T11:30:45.292Z,101293.16
2018-11-12T11:33:14.137Z,101295.64
2018-11-12T11:35:43.276Z,101284.94
2018-11-12T11:38:12.275Z,101294.45
2018-11-12T11:40:41.198Z,101288.30
2018-11-12T11:43:10.089Z,101290.58
2018-11-12T11:45:46.263Z,101285.89
2018-11-12T11:48:16.835Z,101281.23
2018-11-12T11:50:47.138Z,101286.69
2018-11-12T11:53:17.550Z,101288.16
2018-11-12T11:55:46.594Z,101286.97
2018-11-12T11:58:15.521Z,101300.73
2018-11-12T12:00:44.791Z,101283.64
2018-11-12T12:03:13.681Z,101255.30
2018-11-12T12:05:42.576Z,101261.52
2018-11-12T12:08:11.426Z,101263.98
2018-11-12T12:10:40.316Z,101260.23
2018-11-12T12:13:09.260Z,101272.89
2018-11-12T12:15:38.154Z,101276.19
2018-11-12T12:18:06.998Z,101271.52
2018-11-12T12:20:35.927Z,101253.05
2018-11-12T12:23:04.864Z,101290.03
2018-11-12T12:25:33.895Z,101261.62
2018-11-12T12:28:02.659Z,101264.13
2018-11-12T12:30:31.501Z,101279.66
2018-11-12T12:33:00.610Z,101273.30
2018-11-12T12:35:29.553Z,101271.28
2018-11-12T12:37:58.482Z,101270.27
2018-11-12T12:40:27.305Z,101268.69
2018-11-12T12:42:56.220Z,101266.80
2018-11-12T12:45:26.334Z,101265.63
2018-11-12T12:47:56.121Z,101262.73
2018-11-12T12:50:25.106Z,101255.33
2018-11-12T12:52:53.949Z,101255.69
2018-11-12T12:55:22.841Z,101249.00
2018-11-12T12:57:51.665Z,101260.14
2018-11-12T13:00:23.859Z,101251.23
2018-11-12T13:02:53.001Z,101254.27
2018-11-12T13:05:21.887Z,101247.59
2018-11-12T13:07:50.764Z,101256.55
2018-11-12T13:10:20.629Z,101254.07
2018-11-12T13:12:49.473Z,101266.02
2018-11-12T13:15:19.201Z,101259.86
2018-11-12T13:17:48.724Z,101264.97
2018-11-12T13:20:19.021Z,101260.05
2018-11-12T13:22:48.360Z,101252.48
2018-11-12T13:25:17.593Z,101249.89
2018-11-12T13:27:46.985Z,101250.05
2018-11-12T13:30:19.042Z,101246.33
2018-11-12T13:32:48.114Z,101242.25
2018-11-12T13:35:18.827Z,101248.05
2018-11-12T13:37:47.798Z,101251.36
2018-11-12T13:40:21.031Z,101249.68
2018-11-12T13:42:52.541Z,101249.14
2018-11-12T13:45:23.656Z,101255.84
2018-11-12T13:47:52.961Z,101254.41
2018-11-12T13:50:22.995Z,101261.29
2018-11-12T13:52:52.442Z,101260.93
2018-11-12T13:55:22.303Z,101265.41
2018-11-12T13:57:51.205Z,101272.40
2018-11-12T14:00:22.101Z,101273.17
2018-11-12T14:02:51.479Z,101272.38
2018-11-12T14:05:21.336Z,101268.81
2018-11-12T14:07:50.489Z,101277.94
2018-11-12T14:10:20.869Z,101268.08
2018-11-12T14:12:50.620Z,101275.83
2018-11-12T14:15:21.222Z,101276.58
2018-11-12T14:17:50.626Z,101274.34
2018-11-12T14:20:19.801Z,101278.20
2018-11-12T14:22:48.658Z,101277.85
2018-11-12T14:25:18.504Z,101281.41
2018-11-12T14:27:48.965Z,101285.19
2018-11-12T14:30:20.235Z,101280.97
2018-11-12T14:32:49.091Z,101286.91
2018-11-12T14:35:18.469Z,101287.92
2018-11-12T14:37:47.697Z,101292.11
2018-11-12T14:40:17.650Z,101287.86
2018-11-12T14:42:46.565Z,101293.42
2018-11-12T14:45:16.833Z,101294.58
2018-11-12T14:47:46.363Z,101288.41
2018-11-12T14:50:15.257Z,101292.50
2018-11-12T14:52:44.112Z,101288.31
2018-11-12T14:55:16.011Z,101299.98
2018-11-12T14:57:46.711Z,101303.91
2018-11-12T15:00:19.782Z,101300.42
2018-11-12T15:02:48.702Z,101299.58
2018-11-12T15:05:18.873Z,101290.42
2018-11-12T15:07:47.670Z,101299.59
2018-11-12T15:10:16.624Z,101305.87
2018-11-12T15:12:45.964Z,101305.61
2018-11-12T15:15:14.947Z,101311.80
2018-11-12T15:17:44.148Z,101304.72
2018-11-12T15:20:14.903Z,101313.45
2018-11-12T15:22:44.321Z,101304.89
2018-11-12T15:25:16.967Z,101304.83
2018-11-12T15:27:45.990Z,101307.84
2018-11-12T15:30:17.876Z,101304.06
2018-11-12T15:32:48.045Z,101302.88
2018-11-12T15:35:16.912Z,101299.07
2018-11-12T15:37:46.440Z,101317.34
2018-11-12T15:40:15.444Z,101310.72
2018-11-12T15:42:44.300Z,101310.94
2018-11-12T15:45:20.827Z,101319.55
2018-11-12T15:47:49.853Z,101319.55
2018-11-12T15:50:28.904Z,101327.47
2018-11-12T15:52:57.855Z,101332.25
2018-11-12T15:55:26.821Z,101331.49
2018-11-12T15:57:56.185Z,101333.86
2018-11-12T16:00:24.970Z,101341.62
2018-11-12T16:02:53.898Z,101344.59
2018-11-12T16:05:22.747Z,101354.45
2018-11-12T16:07:51.742Z,101365.44
2018-11-12T16:10:21.489Z,101367.11
2018-11-12T16:12:50.506Z,101363.02
2018-11-12T16:15:20.266Z,101357.74
2018-11-12T16:17:49.195Z,101371.72
2018-11-12T16:20:22.229Z,101379.36
2018-11-12T16:22:51.541Z,101379.36
2018-11-12T16:25:20.701Z,101382.45
2018-11-12T16:27:49.595Z,101389.63
2018-11-12T16:30:19.701Z,101403.03
2018-11-12T16:32:48.685Z,101406.32
2018-11-12T16:35:20.027Z,101408.81
2018-11-12T16:37:50.080Z,101420.30
2018-11-12T16:40:19.238Z,101424.33
2018-11-12T16:42:48.825Z,101424.43
2018-11-12T16:45:17.847Z,101420.33
2018-11-12T16:47:46.875Z,101424.75
2018-11-12T16:50:16.763Z,101425.91
2018-11-12T16:52:45.633Z,101424.53
2018-11-12T16:55:16.833Z,101428.42
2018-11-12T16:57:46.026Z,101440.92
2018-11-12T17:00:16.395Z,101442.89
2018-11-12T17:02:45.550Z,101452.55
2018-11-12T17:05:16.640Z,101446.52
2018-11-12T17:07:45.605Z,101459.16
2018-11-12T17:10:16.061Z,101456.75
2018-11-12T17:12:45.663Z,101477.23
2018-11-12T17:15:14.864Z,101484.97
2018-11-12T17:17:43.985Z,101488.73
2018-11-12T17:20:14.161Z,101503.53
2018-11-12T17:22:43.136Z,101517.19
2018-11-12T17:25:13.220Z,101523.22
2018-11-12T17:27:42.650Z,101516.71
2018-11-12T17:30:14.531Z,101514.68
2018-11-12T17:32:43.977Z,101515.48
2018-11-12T17:35:14.758Z,101531.28
2018-11-12T17:37:43.609Z,101532.19
2018-11-12T17:40:17.813Z,101535.38
2018-11-12T17:42:47.542Z,101534.71
2018-11-12T17:45:19.741Z,101540.05
2018-11-12T17:47:49.692Z,101543.48
2018-11-12T17:50:18.555Z,101537.45
2018-11-12T17:52:47.460Z,101534.92
2018-11-12T17:55:16.604Z,101537.33
2018-11-12T17:57:45.564Z,101556.78
2018-11-12T18:00:24.083Z,101553.61
2018-11-12T18:02:53.031Z,101555.55
2018-11-12T18:05:21.864Z,101552.91
2018-11-12T18:07:51.050Z,101554.74
2018-11-12T18:10:19.983Z,101547.58
2018-11-12T18:12:49.192Z,101558.05
2018-11-12T18:15:19.746Z,101549.96
2018-11-12T18:17:48.720Z,101545.41
2018-11-12T18:20:20.820Z,101553.81
2018-11-12T18:22:50.390Z,101558.72
2018-11-12T18:25:19.206Z,101563.86
2018-11-12T18:27:49.140Z,101561.33
2018-11-12T18:30:22.436Z,101560.77
2018-11-12T18:32:53.057Z,101560.89
2018-11-12T18:35:22.136Z,101575.33
2018-11-12T18:37:51.052Z,101584.22
2018-11-12T18:40:21.610Z,101575.87
2018-11-12T18:42:50.529Z,101573.84
2018-11-12T18:45:20.905Z,101591.36
2018-11-12T18:47:49.907Z,101615.24
2018-11-12T18:50:21.029Z,101629.83
2018-11-12T18:52:50.196Z,101617.64
2018-11-12T18:55:19.161Z,101617.86
2018-11-12T18:57:48.615Z,101606.70
2018-11-12T19:00:20.845Z,101599.87
2018-11-12T19:02:50.248Z,101613.52
2018-11-12T19:05:24.408Z,101631.70
2018-11-12T19:07:54.516Z,101630.92
2018-11-12T19:10:24.734Z,101628.14
2018-11-12T19:12:54.011Z,101636.80
2018-11-12T19:15:28.390Z,101652.23
2018-11-12T19:18:00.581Z,101668.19
2018-11-12T19:20:29.472Z,101644.20
2018-11-12T19:22:58.413Z,101630.91
2018-11-12T19:25:27.359Z,101643.65
2018-11-12T19:27:56.211Z,101665.45
2018-11-12T19:30:26.307Z,101668.83
2018-11-12T19:32:55.177Z,101668.70
2018-11-12T19:35:25.540Z,101680.64
2018-11-12T19:37:54.691Z,101679.66
2018-11-12T19:40:25.233Z,101677.39
2018-11-12T19:42:54.719Z,101673.14
2018-11-12T19:45:25.658Z,101686.02
2018-11-12T19:47:54.754Z,101684.82
2018-11-12T19:50:24.984Z,101695.70
2018-11-12T19:52:55.025Z,101701.45
2018-11-12T19:55:23.869Z,101701.84
2018-11-12T19:57:52.823Z,101696.62
2018-11-12T20:00:23.232Z,101704.14
2018-11-12T20:02:53.423Z,101716.08
2018-11-12T20:05:22.334Z,101714.63
2018-11-12T20:07:51.276Z,101711.89
2018-11-12T20:10:21.177Z,101702.77
2018-11-12T20:12:50.110Z,101721.66
2018-11-12T20:15:24.092Z,101723.23
2018-11-12T20:17:53.641Z,101719.10
2018-11-12T20:20:26.781Z,101738.67
2018-11-12T20:22:55.739Z,101742.39
2018-11-12T20:25:24.616Z,101748.83
2018-11-12T20:27:54.455Z,101749.77
2018-11-12T20:30:33.000Z,101764.39
2018-11-12T20:33:02.333Z,101760.80
2018-11-12T20:35:31.230Z,101764.42
2018-11-12T20:38:00.086Z,101777.30
2018-11-12T20:40:28.979Z,101766.84
2018-11-12T20:42:57.882Z,101767.11
2018-11-12T20:45:26.896Z,101772.34
2018-11-12T20:47:56.670Z,101776.38
2018-11-12T20:50:25.477Z,101759.26
2018-11-12T20:52:54.335Z,101754.69
2018-11-12T20:55:23.319Z,101757.44
2018-11-12T20:57:52.217Z,101758.33
2018-11-12T21:00:24.362Z,101771.66
2018-11-12T21:02:54.005Z,101766.38
2018-11-12T21:05:26.990Z,101761.37
2018-11-12T21:07:56.176Z,101763.51
2018-11-12T21:10:25.169Z,101760.70
2018-11-12T21:12:54.116Z,101773.14
2018-11-12T21:15:23.976Z,101776.95
2018-11-12T21:17:52.867Z,101775.33
2018-11-12T21:20:22.849Z,101767.41
2018-11-12T21:22:51.984Z,101776.20
2018-11-12T21:25:21.984Z,101778.34
2018-11-12T21:27:50.851Z,101774.72
2018-11-12T21:30:22.734Z,101768.80
2018-11-12T21:32:51.645Z,101766.68
2018-11-12T21:35:20.761Z,101779.06
2018-11-12T21:37:50.783Z,101783.30
2018-11-12T21:40:21.278Z,101779.02
2018-11-12T21:42:50.216Z,101774.53
2018-11-12T21:45:20.897Z,101776.47
2018-11-12T21:47:49.717Z,101786.63
2018-11-12T21:50:20.009Z,101787.33
2018-11-12T21:52:48.887Z,101786.35
2018-11-12T21:55:17.741Z,101782.70
2018-11-12T21:57:46.750Z,101784.38
2018-11-12T22:00:18.475Z,101781.39
2018-11-12T22:02:48.939Z,101781.31
2018-11-12T22:05:17.964Z,101784.59
2018-11-12T22:07:47.069Z,101774.07
2018-11-12T22:10:16.701Z,101774.85
2018-11-12T22:12:46.889Z,101777.70
2018-11-12T22:15:15.784Z,101779.61
2018-11-12T22:17:44.638Z,101785.61
2018-11-12T22:20:14.897Z,101774.48
2018-11-12T22:22:44.093Z,101771.77
2018-11-12T22:25:14.197Z,101763.31
2018-11-12T22:27:43.621Z,101770.38
2018-11-12T22:30:18.643Z,101767.81
2018-11-12T22:32:48.947Z,101768.22
2018-11-12T22:35:17.887Z,101780.73
2018-11-12T22:37:47.174Z,101783.09
2018-11-12T22:40:16.795Z,101787.06
2018-11-12T22:42:46.674Z,101786.44
2018-11-12T22:45:22.957Z,101775.83
2018-11-12T22:47:52.099Z,101784.00
2018-11-12T22:50:20.955Z,101805.90
2018-11-12T22:52:49.816Z,101806.37
2018-11-12T22:55:19.435Z,101815.58
2018-11-12T22:57:48.415Z,101822.24
2018-11-12T23:00:28.406Z,101823.81
2018-11-12T23:02:58.699Z,101825.33
2018-11-12T23:05:28.541Z,101820.23
2018-11-12T23:07:57.432Z,101818.58
2018-11-12T23:10:26.418Z,101824.91
2018-11-12T23:12:55.745Z,101830.91
2018-11-12T23:15:25.174Z,101827.22
2018-11-12T23:17:54.157Z,101825.95
2018-11-12T23:20:24.517Z,101814.58
2018-11-12T23:22:53.733Z,101816.72
2018-11-12T23:25:22.654Z,101809.77
2018-11-12T23:27:52.049Z,101815.69
2018-11-12T23:30:22.189Z,101816.52
2018-11-12T23:32:51.064Z,101816.52
2018-11-12T23:35:21.346Z,101810.26
2018-11-12T23:37:50.583Z,101811.06
2018-11-12T23:40:19.620Z,101811.06
2018-11-12T23:42:48.536Z,101816.83
2018-11-12T23:45:17.457Z,101825.80
2018-11-12T23:47:46.338Z,101824.42
2018-11-12T23:50:21.093Z,101833.17
2018-11-12T23:52:50.807Z,101835.96
2018-11-12T23:55:20.113Z,101841.63
2018-11-12T23:57:49.464Z,101840.70
