createdAt,value
2023-05-24T00:01:27.252Z,100.00
2023-05-24T00:03:55.090Z,100.00
2023-05-24T00:06:22.716Z,100.00
2023-05-24T00:08:50.130Z,100.00
2023-05-24T00:11:17.548Z,100.00
2023-05-24T00:13:44.964Z,100.00
2023-05-24T00:16:12.441Z,100.00
2023-05-24T00:18:41.241Z,100.00
2023-05-24T00:21:08.763Z,100.00
2023-05-24T00:23:37.325Z,100.00
2023-05-24T00:26:05.348Z,100.00
2023-05-24T00:28:32.816Z,100.00
2023-05-24T00:31:00.451Z,100.00
2023-05-24T00:33:28.320Z,100.00
2023-05-24T00:35:58.690Z,100.00
2023-05-24T00:38:26.119Z,100.00
2023-05-24T00:40:57.540Z,100.00
2023-05-24T00:43:25.054Z,100.00
2023-05-24T00:46:14.489Z,100.00
2023-05-24T00:48:42.776Z,100.00
2023-05-24T00:51:11.070Z,100.00
2023-05-24T00:53:38.623Z,100.00
2023-05-24T00:56:06.332Z,100.00
2023-05-24T00:58:33.754Z,100.00
2023-05-24T01:01:02.681Z,100.00
2023-05-24T01:03:30.333Z,100.00
2023-05-24T01:05:58.422Z,100.00
2023-05-24T01:08:57.163Z,100.00
2023-05-24T01:11:36.173Z,100.00
2023-05-24T01:14:22.902Z,100.00
2023-05-24T01:17:15.266Z,100.00
2023-05-24T01:20:09.179Z,100.00
2023-05-24T01:22:57.463Z,100.00
2023-05-24T01:25:35.882Z,100.00
2023-05-24T01:28:04.484Z,100.00
2023-05-24T01:30:31.953Z,100.00
2023-05-24T01:32:59.572Z,100.00
2023-05-24T01:35:27.539Z,100.00
2023-05-24T01:37:54.960Z,100.00
2023-05-24T01:40:22.380Z,100.00
2023-05-24T01:42:56.132Z,100.00
2023-05-24T01:45:33.300Z,100.00
2023-05-24T01:48:19.496Z,100.00
2023-05-24T01:50:50.282Z,100.00
2023-05-24T01:53:20.055Z,100.00
2023-05-24T01:55:49.056Z,100.00
2023-05-24T01:58:17.477Z,100.00
2023-05-24T02:00:45.152Z,100.00
2023-05-24T02:03:14.465Z,100.00
2023-05-24T02:05:41.957Z,100.00
2023-05-24T02:08:09.387Z,100.00
2023-05-24T02:10:39.753Z,100.00
2023-05-24T02:13:07.627Z,100.00
2023-05-24T02:15:38.759Z,100.00
2023-05-24T02:18:08.419Z,100.00
2023-05-24T02:20:39.060Z,100.00
2023-05-24T02:23:06.877Z,100.00
2023-05-24T02:25:34.357Z,100.00
2023-05-24T02:28:01.756Z,100.00
2023-05-24T02:30:29.238Z,100.00
2023-05-24T02:32:57.549Z,100.00
2023-05-24T02:35:25.128Z,100.00
2023-05-24T02:37:52.507Z,100.00
2023-05-24T02:40:19.930Z,100.00
2023-05-24T02:43:03.535Z,100.00
2023-05-24T02:45:33.638Z,100.00
2023-05-24T02:48:01.585Z,100.00
2023-05-24T02:50:29.109Z,100.00
2023-05-24T02:52:56.519Z,100.00
2023-05-24T02:55:24.262Z,100.00
2023-05-24T02:57:51.675Z,100.00
2023-05-24T03:00:20.248Z,100.00
2023-05-24T03:02:48.130Z,100.00
2023-05-24T03:05:15.877Z,100.00
2023-05-24T03:07:43.387Z,100.00
2023-05-24T03:10:12.165Z,100.00
2023-05-24T03:12:40.741Z,100.00
2023-05-24T03:15:09.613Z,100.00
2023-05-24T03:17:37.172Z,100.00
2023-05-24T03:20:06.064Z,100.00
2023-05-24T03:22:33.758Z,100.00
2023-05-24T03:25:01.320Z,100.00
2023-05-24T03:27:28.913Z,100.00
2023-05-24T03:29:56.466Z,100.00
2023-05-24T03:32:25.836Z,100.00
2023-05-24T03:34:53.344Z,100.00
2023-05-24T03:37:20.802Z,100.00
2023-05-24T03:39:50.349Z,100.00
2023-05-24T03:42:46.882Z,100.00
2023-05-24T03:45:19.396Z,100.00
2023-05-24T03:47:52.721Z,100.00
2023-05-24T03:50:20.307Z,100.00
2023-05-24T03:52:48.347Z,100.00
2023-05-24T03:55:15.935Z,100.00
2023-05-24T03:57:43.402Z,100.00
2023-05-24T04:00:12.877Z,100.00
2023-05-24T04:02:46.283Z,100.00
2023-05-24T04:05:14.272Z,100.00
2023-05-24T04:07:42.548Z,100.00
2023-05-24T04:10:10.121Z,100.00
2023-05-24T04:12:37.957Z,100.00
2023-05-24T04:15:07.444Z,100.00
2023-05-24T04:17:35.312Z,100.00
2023-05-24T04:20:04.693Z,100.00
2023-05-24T04:22:33.061Z,100.00
2023-05-24T04:25:00.512Z,100.00
2023-05-24T04:27:27.969Z,100.00
2023-05-24T04:29:55.463Z,100.00
2023-05-24T04:32:23.731Z,100.00
2023-05-24T04:34:52.651Z,100.00
2023-05-24T04:37:20.084Z,100.00
2023-05-24T04:39:48.094Z,100.00
2023-05-24T04:42:15.657Z,100.00
2023-05-24T04:44:43.128Z,100.00
2023-05-24T04:47:10.954Z,100.00
2023-05-24T04:49:39.757Z,100.00
2023-05-24T04:52:07.538Z,100.00
2023-05-24T04:54:35.009Z,100.00
2023-05-24T04:57:02.415Z,100.00
2023-05-24T04:59:29.862Z,100.00
2023-05-24T05:01:57.452Z,100.00
2023-05-24T05:04:25.297Z,100.00
2023-05-24T05:06:52.792Z,100.00
2023-05-24T05:09:20.278Z,100.00
2023-05-24T05:11:48.467Z,100.00
2023-05-24T05:14:16.288Z,100.00
2023-05-24T05:16:43.755Z,100.00
2023-05-24T05:19:11.261Z,100.00
2023-05-24T05:21:40.016Z,100.00
2023-05-24T05:24:07.511Z,100.00
2023-05-24T05:26:35.834Z,100.00
2023-05-24T05:29:03.276Z,100.00
2023-05-24T05:31:31.260Z,100.00
2023-05-24T05:33:58.947Z,100.00
2023-05-24T05:36:26.515Z,100.00
2023-05-24T05:38:54.858Z,100.00
2023-05-24T05:41:26.177Z,100.00
2023-05-24T05:43:53.919Z,100.00
2023-05-24T05:46:24.376Z,100.00
2023-05-24T05:48:51.882Z,100.00
2023-05-24T05:51:19.445Z,100.00
2023-05-24T05:53:46.862Z,100.00
2023-05-24T05:56:14.293Z,100.00
2023-05-24T05:58:42.453Z,100.00
2023-05-24T06:01:09.873Z,100.00
2023-05-24T06:03:37.446Z,100.00
2023-05-24T06:06:05.149Z,100.00
2023-05-24T06:08:35.304Z,100.00
2023-05-24T06:11:03.323Z,100.00
2023-05-24T06:13:32.626Z,100.00
2023-05-24T06:16:01.431Z,100.00
2023-05-24T06:18:30.696Z,100.00
2023-05-24T06:20:58.317Z,100.00
2023-05-24T06:23:26.002Z,100.00
2023-05-24T06:25:53.610Z,100.00
2023-05-24T06:28:21.059Z,100.00
2023-05-24T06:30:48.604Z,100.00
2023-05-24T06:33:19.615Z,100.00
2023-05-24T06:35:47.138Z,100.00
2023-05-24T06:38:14.832Z,100.00
2023-05-24T06:40:42.577Z,100.00
2023-05-24T06:43:10.264Z,100.00
2023-05-24T06:45:41.767Z,100.00
2023-05-24T06:48:09.348Z,100.00
2023-05-24T06:50:39.144Z,100.00
2023-05-24T06:53:08.449Z,100.00
2023-05-24T06:55:35.906Z,100.00
2023-05-24T06:58:03.503Z,100.00
2023-05-24T07:00:34.139Z,100.00
2023-05-24T07:03:01.581Z,100.00
2023-05-24T07:05:29.082Z,100.00
2023-05-24T07:07:56.913Z,100.00
2023-05-24T07:10:24.370Z,100.00
2023-05-24T07:12:52.266Z,100.00
2023-05-24T07:15:19.652Z,100.00
2023-05-24T07:17:48.518Z,99.56
2023-05-24T07:20:16.350Z,97.03
2023-05-24T07:22:47.633Z,94.93
2023-05-24T07:25:15.178Z,92.58
2023-05-24T07:27:45.252Z,95.48
2023-05-24T07:30:23.548Z,91.08
2023-05-24T07:32:59.000Z,91.73
2023-05-24T07:35:29.575Z,90.40
2023-05-24T07:37:57.230Z,85.37
2023-05-24T07:40:28.602Z,82.52
2023-05-24T07:42:56.437Z,78.61
2023-05-24T07:45:23.910Z,79.74
2023-05-24T07:47:53.209Z,79.34
2023-05-24T07:50:22.765Z,77.01
2023-05-24T07:52:51.389Z,74.40
2023-05-24T07:55:22.225Z,72.99
2023-05-24T07:57:49.718Z,71.10
2023-05-24T08:00:17.968Z,71.20
2023-05-24T08:02:46.696Z,69.78
2023-05-24T08:05:14.350Z,68.27
2023-05-24T08:07:42.212Z,68.38
2023-05-24T08:10:12.779Z,69.44
2023-05-24T08:12:40.283Z,70.23
2023-05-24T08:15:08.548Z,70.57
2023-05-24T08:17:36.165Z,71.25
2023-05-24T08:20:09.090Z,71.29
2023-05-24T08:22:37.666Z,69.63
2023-05-24T08:25:06.921Z,70.39
2023-05-24T08:27:34.919Z,69.73
2023-05-24T08:30:02.486Z,67.61
2023-05-24T08:32:30.117Z,66.43
2023-05-24T08:35:06.706Z,65.83
2023-05-24T08:37:38.538Z,65.29
2023-05-24T08:40:09.860Z,65.56
2023-05-24T08:42:38.323Z,65.04
2023-05-24T08:45:11.280Z,65.09
2023-05-24T08:47:39.010Z,64.60
2023-05-24T08:50:07.234Z,62.84
2023-05-24T08:52:34.889Z,58.45
2023-05-24T08:55:04.952Z,57.30
2023-05-24T08:57:32.685Z,58.55
2023-05-24T09:00:00.600Z,56.97
2023-05-24T09:02:32.178Z,57.17
2023-05-24T09:04:59.731Z,57.04
2023-05-24T09:07:29.387Z,55.71
2023-05-24T09:10:05.423Z,54.97
2023-05-24T09:12:38.645Z,54.78
2023-05-24T09:15:08.321Z,52.63
2023-05-24T09:17:37.117Z,51.20
2023-05-24T09:20:14.106Z,51.22
2023-05-24T09:22:42.839Z,51.18
2023-05-24T09:25:11.570Z,52.20
2023-05-24T09:27:39.465Z,53.97
2023-05-24T09:30:11.054Z,55.54
2023-05-24T09:32:38.889Z,56.36
2023-05-24T09:35:11.642Z,56.90
2023-05-24T09:37:40.507Z,58.13
2023-05-24T09:40:23.336Z,59.05
2023-05-24T09:43:03.112Z,58.72
2023-05-24T09:45:30.641Z,56.90
2023-05-24T09:47:58.164Z,56.44
2023-05-24T09:50:26.774Z,56.29
2023-05-24T09:52:56.296Z,54.93
2023-05-24T09:55:24.056Z,55.08
2023-05-24T09:57:53.590Z,55.10
2023-05-24T10:00:24.031Z,54.73
2023-05-24T10:03:05.020Z,56.24
2023-05-24T10:05:32.747Z,57.19
2023-05-24T10:08:00.938Z,57.99
2023-05-24T10:10:29.889Z,58.04
2023-05-24T10:12:58.125Z,58.53
2023-05-24T10:15:26.320Z,59.09
2023-05-24T10:17:55.031Z,59.34
2023-05-24T10:20:23.567Z,59.05
2023-05-24T10:23:03.577Z,59.39
2023-05-24T10:25:31.092Z,60.60
2023-05-24T10:28:00.998Z,61.59
2023-05-24T10:30:32.820Z,59.38
2023-05-24T10:33:01.345Z,58.19
2023-05-24T10:35:28.859Z,58.96
2023-05-24T10:37:57.645Z,59.46
2023-05-24T10:40:26.119Z,57.58
2023-05-24T10:42:56.616Z,57.78
2023-05-24T10:45:36.634Z,57.96
2023-05-24T10:48:16.632Z,56.84
2023-05-24T10:50:44.647Z,56.56
2023-05-24T10:53:16.827Z,56.45
2023-05-24T10:55:58.184Z,55.39
2023-05-24T10:58:38.076Z,55.00
2023-05-24T11:01:05.856Z,54.98
2023-05-24T11:03:33.536Z,54.46
2023-05-24T11:06:01.466Z,55.51
2023-05-24T11:08:35.610Z,55.07
2023-05-24T11:11:23.493Z,54.31
2023-05-24T11:13:57.548Z,54.83
2023-05-24T11:16:38.082Z,54.06
2023-05-24T11:19:17.771Z,52.31
2023-05-24T11:21:46.399Z,50.79
2023-05-24T11:24:13.916Z,51.90
2023-05-24T11:26:41.455Z,53.10
2023-05-24T11:29:09.068Z,52.97
2023-05-24T11:31:43.234Z,52.76
2023-05-24T11:34:12.016Z,52.94
2023-05-24T11:36:42.993Z,53.13
2023-05-24T11:39:10.599Z,53.44
2023-05-24T11:41:38.770Z,52.60
2023-05-24T11:44:07.592Z,52.36
2023-05-24T11:46:35.136Z,52.12
2023-05-24T11:49:03.677Z,51.82
2023-05-24T11:51:32.063Z,50.41
2023-05-24T11:53:59.616Z,48.01
2023-05-24T11:56:30.963Z,46.11
2023-05-24T11:59:16.751Z,43.63
2023-05-24T12:01:44.713Z,41.31
2023-05-24T12:04:12.938Z,41.01
2023-05-24T12:06:41.951Z,39.65
2023-05-24T12:09:16.748Z,39.11
2023-05-24T12:11:50.389Z,38.14
2023-05-24T12:14:31.575Z,37.45
2023-05-24T12:16:59.214Z,36.13
2023-05-24T12:19:33.485Z,35.52
2023-05-24T12:22:05.192Z,34.34
2023-05-24T12:24:32.872Z,34.18
2023-05-24T12:27:02.774Z,34.00
2023-05-24T12:29:37.855Z,33.35
2023-05-24T12:32:06.595Z,33.28
2023-05-24T12:34:34.192Z,33.12
2023-05-24T12:37:01.941Z,32.72
2023-05-24T12:39:35.213Z,32.67
2023-05-24T12:45:10.817Z,31.59
2023-05-24T12:47:38.468Z,32.53
2023-05-24T12:50:06.334Z,33.25
2023-05-24T12:52:33.898Z,32.97
2023-05-24T12:55:01.769Z,33.13
2023-05-24T12:57:29.254Z,33.69
2023-05-24T12:59:56.811Z,34.82
2023-05-24T13:02:24.363Z,34.93
2023-05-24T13:04:51.876Z,35.04
2023-05-24T13:07:19.400Z,34.37
2023-05-24T13:09:46.882Z,34.05
2023-05-24T13:12:14.303Z,33.31
2023-05-24T13:14:41.828Z,32.35
2023-05-24T13:17:13.236Z,31.67
2023-05-24T13:19:44.629Z,31.81
2023-05-24T13:22:12.169Z,31.86
2023-05-24T13:24:39.652Z,32.22
2023-05-24T13:27:07.315Z,32.55
2023-05-24T13:29:45.586Z,32.97
2023-05-24T13:32:16.697Z,33.15
2023-05-24T13:34:44.198Z,32.49
2023-05-24T13:37:11.646Z,32.66
2023-05-24T13:40:06.334Z,31.89
2023-05-24T13:42:33.938Z,32.08
2023-05-24T13:45:01.616Z,32.43
2023-05-24T13:47:39.324Z,32.47
2023-05-24T13:50:09.484Z,30.79
2023-05-24T13:52:37.153Z,31.59
2023-05-24T13:55:05.203Z,31.94
2023-05-24T13:57:49.492Z,31.86
2023-05-24T14:00:18.696Z,32.46
2023-05-24T14:02:47.111Z,33.43
2023-05-24T14:05:26.778Z,34.22
2023-05-24T14:07:57.576Z,35.26
2023-05-24T14:10:25.138Z,36.15
2023-05-24T14:13:08.311Z,36.30
2023-05-24T14:15:40.192Z,36.35
2023-05-24T14:18:08.952Z,36.28
2023-05-24T14:20:38.127Z,37.05
2023-05-24T14:23:10.053Z,37.71
2023-05-24T14:25:37.809Z,37.54
2023-05-24T14:28:05.449Z,37.44
2023-05-24T14:30:32.986Z,37.93
2023-05-24T14:33:03.478Z,38.49
2023-05-24T14:35:33.461Z,37.73
2023-05-24T14:38:00.979Z,36.95
2023-05-24T14:40:28.804Z,35.47
2023-05-24T14:42:56.362Z,34.80
2023-05-24T14:45:24.182Z,34.25
2023-05-24T14:47:51.656Z,33.86
2023-05-24T14:50:19.142Z,33.59
2023-05-24T14:52:46.618Z,34.26
2023-05-24T14:55:14.856Z,35.17
2023-05-24T14:57:42.373Z,35.93
2023-05-24T15:00:14.134Z,35.83
2023-05-24T15:02:41.663Z,35.05
2023-05-24T15:05:09.520Z,35.34
2023-05-24T15:07:37.001Z,35.66
2023-05-24T15:10:04.756Z,36.04
2023-05-24T15:12:32.320Z,36.92
2023-05-24T15:15:00.038Z,37.70
2023-05-24T15:17:27.740Z,37.96
2023-05-24T15:19:56.890Z,37.42
2023-05-24T15:22:24.394Z,37.02
2023-05-24T15:24:51.852Z,36.55
2023-05-24T15:27:19.262Z,36.28
2023-05-24T15:29:46.733Z,36.31
2023-05-24T15:32:14.145Z,36.53
2023-05-24T15:34:41.648Z,36.26
2023-05-24T15:37:14.670Z,36.52
2023-05-24T15:39:42.345Z,36.58
2023-05-24T15:42:09.886Z,36.44
2023-05-24T15:44:37.406Z,36.59
2023-05-24T15:47:05.055Z,36.78
2023-05-24T15:49:32.501Z,36.13
2023-05-24T15:52:04.481Z,35.92
2023-05-24T15:54:33.040Z,35.92
2023-05-24T15:57:03.831Z,35.59
2023-05-24T15:59:31.335Z,35.65
2023-05-24T16:01:59.204Z,36.07
2023-05-24T16:04:26.666Z,36.45
2023-05-24T16:06:54.168Z,37.19
2023-05-24T16:09:21.620Z,36.81
2023-05-24T16:11:49.190Z,36.42
2023-05-24T16:14:16.644Z,36.18
2023-05-24T16:16:44.428Z,35.71
2023-05-24T16:19:11.915Z,35.80
2023-05-24T16:21:39.385Z,35.85
2023-05-24T16:24:07.022Z,36.01
2023-05-24T16:26:34.495Z,36.50
2023-05-24T16:29:02.011Z,36.48
2023-05-24T16:31:30.607Z,37.11
2023-05-24T16:33:58.990Z,37.82
2023-05-24T16:36:29.530Z,38.16
2023-05-24T16:38:56.924Z,38.21
2023-05-24T16:41:24.444Z,38.39
2023-05-24T16:43:55.196Z,38.42
2023-05-24T16:46:24.065Z,38.64
2023-05-24T16:48:51.712Z,39.16
2023-05-24T16:51:20.651Z,39.58
2023-05-24T16:53:48.429Z,39.65
2023-05-24T16:56:16.343Z,40.22
2023-05-24T16:58:44.297Z,40.69
2023-05-24T17:01:17.420Z,41.25
2023-05-24T17:03:48.170Z,41.68
2023-05-24T17:06:20.751Z,42.39
2023-05-24T17:08:48.199Z,43.14
2023-05-24T17:11:17.194Z,43.58
2023-05-24T17:13:46.040Z,44.38
2023-05-24T17:16:14.109Z,45.11
2023-05-24T17:18:41.721Z,46.06
2023-05-24T17:21:09.619Z,46.97
2023-05-24T17:23:37.693Z,48.19
2023-05-24T17:26:08.141Z,49.72
2023-05-24T17:28:36.547Z,50.26
2023-05-24T17:31:04.367Z,51.93
2023-05-24T17:33:32.519Z,53.92
2023-05-24T17:36:04.419Z,55.40
2023-05-24T17:38:37.618Z,57.28
2023-05-24T17:41:07.989Z,60.29
2023-05-24T17:43:36.978Z,62.73
2023-05-24T17:46:06.928Z,65.16
2023-05-24T17:48:36.296Z,68.51
2023-05-24T17:51:05.492Z,71.53
2023-05-24T17:53:35.023Z,74.80
2023-05-24T17:56:03.017Z,77.79
2023-05-24T17:58:36.831Z,81.12
2023-05-24T18:01:10.168Z,84.95
2023-05-24T18:03:38.439Z,88.35
2023-05-24T18:06:07.363Z,92.03
2023-05-24T18:08:42.506Z,95.76
2023-05-24T18:11:12.751Z,99.29
2023-05-24T18:13:40.594Z,100.00
2023-05-24T18:16:09.420Z,100.00
2023-05-24T18:18:41.016Z,100.00
2023-05-24T18:21:09.684Z,100.00
2023-05-24T18:23:40.079Z,100.00
2023-05-24T18:26:08.322Z,100.00
2023-05-24T18:28:37.687Z,100.00
2023-05-24T18:31:08.704Z,100.00
2023-05-24T18:33:37.884Z,100.00
2023-05-24T18:36:05.974Z,100.00
2023-05-24T18:38:34.580Z,100.00
2023-05-24T18:41:06.074Z,100.00
2023-05-24T18:43:34.258Z,100.00
2023-05-24T18:46:04.041Z,100.00
2023-05-24T18:48:31.566Z,100.00
2023-05-24T18:50:59.292Z,100.00
2023-05-24T18:53:27.028Z,100.00
2023-05-24T18:55:54.715Z,100.00
2023-05-24T18:58:22.284Z,100.00
2023-05-24T19:00:50.669Z,100.00
2023-05-24T19:03:18.621Z,100.00
2023-05-24T19:05:49.473Z,100.00
2023-05-24T19:08:17.213Z,100.00
2023-05-24T19:10:45.115Z,100.00
2023-05-24T19:13:12.706Z,100.00
2023-05-24T19:15:40.235Z,100.00
2023-05-24T19:18:07.770Z,100.00
2023-05-24T19:20:35.563Z,100.00
2023-05-24T19:23:03.311Z,100.00
2023-05-24T19:25:31.584Z,100.00
2023-05-24T19:28:00.678Z,100.00
2023-05-24T19:30:28.633Z,100.00
2023-05-24T19:32:56.220Z,100.00
2023-05-24T19:35:23.900Z,100.00
2023-05-24T19:37:52.666Z,100.00
2023-05-24T19:40:20.652Z,100.00
2023-05-24T19:42:48.112Z,100.00
2023-05-24T19:45:16.475Z,100.00
2023-05-24T19:47:44.005Z,100.00
2023-05-24T19:50:11.634Z,100.00
2023-05-24T19:52:39.274Z,100.00
2023-05-24T19:55:08.377Z,100.00
2023-05-24T19:57:35.839Z,100.00
2023-05-24T20:00:07.754Z,100.00
2023-05-24T20:02:41.276Z,100.00
2023-05-24T20:05:09.274Z,100.00
2023-05-24T20:07:36.834Z,100.00
2023-05-24T20:10:05.657Z,100.00
2023-05-24T20:12:34.747Z,100.00
2023-05-24T20:15:02.501Z,100.00
2023-05-24T20:17:30.072Z,100.00
2023-05-24T20:19:57.763Z,100.00
2023-05-24T20:22:25.250Z,100.00
2023-05-24T20:24:52.860Z,100.00
2023-05-24T20:27:20.554Z,100.00
2023-05-24T20:29:47.997Z,100.00
2023-05-24T20:32:16.549Z,100.00
2023-05-24T20:34:44.125Z,100.00
2023-05-24T20:37:11.845Z,100.00
2023-05-24T20:39:39.389Z,100.00
2023-05-24T20:42:08.270Z,100.00
2023-05-24T20:44:35.803Z,100.00
2023-05-24T20:47:03.598Z,100.00
2023-05-24T20:49:31.155Z,100.00
2023-05-24T20:51:58.675Z,100.00
2023-05-24T20:54:26.146Z,100.00
2023-05-24T20:56:53.679Z,100.00
2023-05-24T20:59:21.089Z,100.00
2023-05-24T21:01:49.125Z,100.00
2023-05-24T21:04:16.848Z,100.00
2023-05-24T21:06:47.507Z,100.00
2023-05-24T21:09:14.915Z,100.00
2023-05-24T21:11:44.322Z,100.00
2023-05-24T21:14:12.803Z,100.00
2023-05-24T21:16:40.359Z,100.00
2023-05-24T21:19:07.915Z,100.00
2023-05-24T21:21:39.188Z,100.00
2023-05-24T21:24:06.876Z,100.00
2023-05-24T21:26:34.346Z,100.00
2023-05-24T21:29:01.775Z,100.00
2023-05-24T21:31:30.164Z,100.00
2023-05-24T21:33:57.886Z,100.00
2023-05-24T21:36:25.741Z,100.00
2023-05-24T21:38:53.210Z,100.00
2023-05-24T21:41:21.182Z,100.00
2023-05-24T21:43:48.746Z,100.00
2023-05-24T21:46:18.992Z,100.00
2023-05-24T21:49:12.223Z,100.00
2023-05-24T21:51:41.661Z,100.00
2023-05-24T21:54:09.153Z,100.00
2023-05-24T21:56:37.508Z,100.00
2023-05-24T21:59:04.911Z,100.00
2023-05-24T22:01:32.351Z,100.00
2023-05-24T22:03:59.802Z,100.00
2023-05-24T22:06:27.489Z,100.00
2023-05-24T22:09:01.950Z,100.00
2023-05-24T22:11:44.634Z,100.00
2023-05-24T22:14:12.185Z,100.00
2023-05-24T22:16:39.669Z,100.00
2023-05-24T22:19:14.982Z,100.00
2023-05-24T22:21:48.524Z,100.00
2023-05-24T22:24:16.775Z,100.00
2023-05-24T22:26:47.005Z,100.00
2023-05-24T22:29:14.577Z,100.00
2023-05-24T22:31:42.511Z,100.00
2023-05-24T22:34:13.244Z,100.00
2023-05-24T22:36:42.973Z,100.00
2023-05-24T22:39:11.117Z,100.00
2023-05-24T22:41:38.579Z,100.00
2023-05-24T22:44:06.090Z,100.00
2023-05-24T22:46:33.979Z,100.00
2023-05-24T22:49:03.131Z,100.00
2023-05-24T22:51:30.744Z,100.00
2023-05-24T22:53:58.420Z,100.00
2023-05-24T22:56:30.041Z,100.00
2023-05-24T22:59:00.475Z,100.00
2023-05-24T23:01:28.984Z,100.00
2023-05-24T23:04:04.798Z,100.00
2023-05-24T23:06:41.939Z,100.00
2023-05-24T23:09:09.463Z,100.00
2023-05-24T23:11:37.306Z,100.00
2023-05-24T23:14:09.014Z,100.00
2023-05-24T23:16:45.986Z,100.00
2023-05-24T23:19:18.945Z,100.00
2023-05-24T23:21:46.693Z,100.00
2023-05-24T23:24:17.011Z,100.00
2023-05-24T23:26:44.401Z,100.00
2023-05-24T23:29:12.472Z,100.00
2023-05-24T23:31:39.969Z,100.00
2023-05-24T23:34:07.368Z,100.00
2023-05-24T23:36:35.509Z,100.00
2023-05-24T23:39:03.490Z,100.00
2023-05-24T23:41:33.109Z,100.00
2023-05-24T23:44:01.077Z,100.00
2023-05-24T23:46:28.601Z,100.00
2023-05-24T23:48:56.488Z,100.00
2023-05-24T23:51:26.824Z,100.00
2023-05-24T23:53:56.395Z,100.00
2023-05-24T23:56:26.401Z,100.00
2023-05-24T23:58:55.671Z,100.00
