createdAt,value
2022-10-22T00:00:30.977Z,0
2022-10-22T00:16:28.012Z,0
2022-10-22T00:27:06.703Z,0
2022-10-22T00:43:03.707Z,0
2022-10-22T00:48:22.928Z,0
2022-10-22T00:59:01.927Z,0
2022-10-22T01:15:01.003Z,0
2022-10-22T01:41:35.092Z,0
2022-10-22T01:46:53.939Z,0
2022-10-22T02:02:52.375Z,0
2022-10-22T02:13:29.018Z,0
2022-10-22T02:18:47.847Z,0
2022-10-22T02:29:51.194Z,0
2022-10-22T02:45:49.233Z,0
2022-10-22T02:56:26.776Z,0
2022-10-22T03:12:24.692Z,0
2022-10-22T03:17:44.117Z,0
2022-10-22T03:23:03.663Z,0
2022-10-22T03:28:23.692Z,0
2022-10-22T03:34:57.862Z,0
2022-10-22T03:39:03.918Z,0
2022-10-22T03:44:21.356Z,0
2022-10-22T03:54:59.836Z,0
2022-10-22T04:10:57.685Z,0
2022-10-22T04:21:36.115Z,0
2022-10-22T04:26:54.885Z,0
2022-10-22T04:37:33.357Z,0
2022-10-22T04:42:51.420Z,0
2022-10-22T04:53:31.434Z,0
2022-10-22T05:09:29.246Z,0
2022-10-22T05:16:03.397Z,0
2022-10-22T05:20:07.259Z,0
2022-10-22T05:25:26.066Z,0
2022-10-22T05:41:34.340Z,0
2022-10-22T05:52:02.519Z,11
2022-10-22T06:02:40.384Z,18.34
2022-10-22T06:07:59.474Z,19.45
2022-10-22T06:18:38.360Z,32.05
2022-10-22T06:34:36.730Z,43.87
2022-10-22T06:45:14.918Z,53.67
2022-10-22T06:50:33.891Z,58.97
2022-10-22T06:55:53.368Z,64.08
2022-10-22T07:01:13.067Z,64.56
2022-10-22T07:07:47.102Z,67.62
2022-10-22T07:17:24.011Z,69.4
2022-10-22T07:27:50.820Z,74.89
2022-10-22T07:38:28.653Z,75.14
2022-10-22T07:43:48.384Z,88.42
2022-10-22T07:49:07.236Z,80.09
2022-10-22T07:54:26.509Z,81.68
2022-10-22T08:10:24.578Z,77.21
2022-10-22T08:21:03.250Z,99.23
2022-10-22T08:26:21.353Z,347.83
2022-10-22T08:36:59.917Z,276.27
2022-10-22T08:42:19.355Z,214.84
2022-10-22T08:52:58.485Z,229.1
2022-10-22T09:04:51.985Z,277.4
2022-10-22T09:09:08.594Z,396.22
2022-10-22T09:19:35.350Z,82.5
2022-10-22T09:35:33.209Z,37.27
2022-10-22T09:46:11.987Z,258.06
2022-10-22T09:51:29.527Z,326.52
2022-10-22T10:02:13.300Z,464.04
2022-10-22T10:07:27.382Z,8.07
2022-10-22T10:18:05.774Z,565.53
2022-10-22T10:29:59.003Z,433.99
2022-10-22T10:34:03.427Z,593.68
2022-10-22T10:44:41.521Z,161.35
2022-10-22T10:50:00.277Z,419.16
2022-10-22T11:00:38.527Z,363.29
2022-10-22T11:16:36.110Z,517.22
2022-10-22T11:32:33.822Z,242.69
2022-10-22T11:43:12.136Z,237.61
2022-10-22T11:48:30.291Z,369.25
2022-10-22T11:59:09.416Z,74.39
2022-10-22T12:09:47.170Z,626.87
2022-10-22T12:15:06.289Z,466.31
2022-10-22T12:21:40.459Z,499.03
2022-10-22T12:25:45.090Z,334.93
2022-10-22T12:32:43.704Z,191.72
2022-10-22T12:41:43.532Z,83.53
2022-10-22T12:47:02.747Z,575.8
2022-10-22T12:57:41.038Z,577.21
2022-10-22T13:09:36.247Z,515.23
2022-10-22T13:13:50.389Z,195.9
2022-10-22T13:24:17.578Z,153.58
2022-10-22T13:34:55.296Z,267.34
2022-10-22T13:50:51.889Z,132.2
2022-10-22T14:01:29.161Z,132.96
2022-10-22T14:06:49.253Z,122.38
2022-10-22T14:33:27.315Z,134.2
2022-10-22T14:44:02.507Z,102.25
2022-10-22T14:49:22.001Z,86.74
2022-10-22T15:00:01.101Z,67.89
2022-10-22T15:05:20.633Z,55.14
2022-10-22T15:31:57.289Z,45.44
2022-10-22T15:42:35.666Z,41.28
2022-10-22T15:48:03.067Z,39.03
2022-10-22T15:58:39.757Z,29.84
2022-10-22T16:09:09.245Z,21.24
2022-10-22T16:14:28.366Z,19.34
2022-10-22T16:25:07.666Z,8
2022-10-22T16:30:27.172Z,1
2022-10-22T16:41:06.124Z,0
2022-10-22T16:57:04.199Z,0
2022-10-22T17:13:02.352Z,0
2022-10-22T17:23:40.879Z,0
2022-10-22T17:29:00.907Z,0
2022-10-22T17:35:35.101Z,0
2022-10-22T17:39:40.472Z,0
2022-10-22T17:55:36.954Z,0
2022-10-22T18:06:14.894Z,0
2022-10-22T18:11:34.789Z,0
2022-10-22T18:22:12.668Z,0
2022-10-22T18:27:42.662Z,0
2022-10-22T18:38:10.097Z,0
2022-10-22T18:48:50.089Z,0
2022-10-22T18:54:21.620Z,0
2022-10-22T19:04:47.374Z,0
2022-10-22T19:20:45.139Z,0
2022-10-22T19:31:22.893Z,0
2022-10-22T19:36:52.365Z,0
2022-10-22T19:47:20.943Z,0
2022-10-22T19:53:55.091Z,0
2022-10-22T20:03:18.884Z,0
2022-10-22T20:13:56.894Z,0
2022-10-22T20:20:26.380Z,0
2022-10-22T20:30:28.528Z,0
2022-10-22T20:35:48.084Z,0
2022-10-22T20:46:26.768Z,0
2022-10-22T21:02:24.199Z,0
2022-10-22T21:13:03.317Z,0
2022-10-22T21:28:59.996Z,0
2022-10-22T21:44:57.911Z,0
2022-10-22T21:51:32.018Z,0
2022-10-22T21:55:36.869Z,0
2022-10-22T22:00:56.306Z,0
2022-10-22T22:09:29.398Z,0
2022-10-22T22:11:35.470Z,0
2022-10-22T22:22:13.544Z,0
2022-10-22T22:27:33.117Z,0
2022-10-22T22:39:49.346Z,0
2022-10-22T22:43:29.101Z,0
2022-10-22T22:48:48.301Z,0
2022-10-22T22:54:07.460Z,0
2022-10-22T23:10:04.727Z,0
2022-10-22T23:20:43.319Z,0
2022-10-22T23:26:03.817Z,0
2022-10-22T23:36:42.237Z,0
2022-10-22T23:42:01.224Z,0
2022-10-22T23:52:40.045Z,0
