createdAt,value
2018-06-06T00:01:32.648Z,24.69
2018-06-06T00:03:58.636Z,24.68
2018-06-06T00:06:24.626Z,24.69
2018-06-06T00:08:50.618Z,24.73
2018-06-06T00:11:16.616Z,24.65
2018-06-06T00:13:42.577Z,24.69
2018-06-06T00:16:08.541Z,24.64
2018-06-06T00:18:34.560Z,24.69
2018-06-06T00:21:00.534Z,24.69
2018-06-06T00:23:26.497Z,24.72
2018-06-06T00:25:52.465Z,24.66
2018-06-06T00:28:18.436Z,24.70
2018-06-06T00:30:44.458Z,24.69
2018-06-06T00:33:10.416Z,24.66
2018-06-06T00:35:36.484Z,24.73
2018-06-06T00:38:02.452Z,24.77
2018-06-06T00:40:28.456Z,24.70
2018-06-06T00:42:54.406Z,24.69
2018-06-06T00:45:20.408Z,24.68
2018-06-06T00:47:46.400Z,24.70
2018-06-06T00:50:12.370Z,24.74
2018-06-06T00:52:38.355Z,24.80
2018-06-06T03:34:08.052Z,24.62
2018-06-06T03:36:34.046Z,24.69
2018-06-06T03:38:59.999Z,24.68
2018-06-06T03:41:25.981Z,24.68
2018-06-06T03:43:51.994Z,24.68
2018-06-06T03:46:17.945Z,24.68
2018-06-06T03:48:43.946Z,24.64
2018-06-06T03:51:09.951Z,24.72
2018-06-06T03:53:35.938Z,24.66
2018-06-06T03:56:01.916Z,24.65
2018-06-06T03:58:28.017Z,24.67
2018-06-06T04:00:53.984Z,24.64
2018-06-06T04:03:19.975Z,24.63
2018-06-06T04:05:45.970Z,24.62
2018-06-06T04:08:11.926Z,24.60
2018-06-06T04:10:37.956Z,24.60
2018-06-06T04:13:03.907Z,24.70
2018-06-06T04:15:29.910Z,24.60
2018-06-06T04:17:55.887Z,24.59
2018-06-06T04:20:21.866Z,24.68
2018-06-06T04:22:47.881Z,24.68
2018-06-06T04:25:13.799Z,24.63
2018-06-06T04:27:39.776Z,24.65
2018-06-06T04:30:05.751Z,24.69
2018-06-06T04:32:31.771Z,24.70
2018-06-06T04:34:57.763Z,24.69
2018-06-06T04:37:23.753Z,24.65
2018-06-06T04:39:49.813Z,24.65
2018-06-06T04:42:15.791Z,24.61
2018-06-06T04:44:41.871Z,24.65
2018-06-06T04:47:07.845Z,24.63
2018-06-06T04:49:33.827Z,24.61
2018-06-06T04:51:59.795Z,24.80
2018-06-06T04:54:25.771Z,24.65
2018-06-06T04:56:51.757Z,24.69
2018-06-06T04:59:17.741Z,24.68
2018-06-06T05:01:43.817Z,24.65
2018-06-06T05:04:09.796Z,24.65
2018-06-06T05:06:35.771Z,24.65
2018-06-06T05:09:01.763Z,24.62
2018-06-06T05:11:27.794Z,24.64
2018-06-06T05:13:53.799Z,24.65
2018-06-06T05:16:19.800Z,24.60
2018-06-06T05:18:45.777Z,24.70
2018-06-06T05:21:11.881Z,24.63
2018-06-06T05:23:37.871Z,24.62
2018-06-06T05:26:03.850Z,24.61
2018-06-06T05:28:29.808Z,24.65
2018-06-06T05:30:55.806Z,24.73
2018-06-06T05:33:21.933Z,24.77
2018-06-06T05:35:48.029Z,24.78
2018-06-06T05:38:14.017Z,24.81
2018-06-06T05:40:39.972Z,24.86
2018-06-06T05:43:06.060Z,24.84
2018-06-06T05:45:32.014Z,24.90
2018-06-06T05:47:57.990Z,24.85
2018-06-06T05:50:24.034Z,24.86
2018-06-06T05:52:49.995Z,24.92
2018-06-06T05:55:15.970Z,24.80
2018-06-06T05:57:41.952Z,24.80
2018-06-06T06:00:07.928Z,24.80
2018-06-06T06:02:33.891Z,24.85
2018-06-06T06:04:59.882Z,24.84
2018-06-06T06:07:25.855Z,24.90
2018-06-06T06:09:51.832Z,24.86
2018-06-06T06:12:17.836Z,24.70
2018-06-06T06:14:43.808Z,24.81
2018-06-06T06:17:09.803Z,24.68
2018-06-06T06:19:35.774Z,24.52
2018-06-06T06:22:02.000Z,24.51
2018-06-06T06:24:27.977Z,24.57
2018-06-06T06:26:53.962Z,24.56
2018-06-06T06:29:20.026Z,24.54
2018-06-06T06:31:46.024Z,24.58
2018-06-06T06:34:12.029Z,24.60
2018-06-06T06:36:37.980Z,24.59
2018-06-06T06:39:04.063Z,24.54
2018-06-06T06:41:30.100Z,24.60
2018-06-06T06:43:57.094Z,24.56
2018-06-06T06:46:23.174Z,24.57
2018-06-06T06:48:49.209Z,24.57
2018-06-06T06:51:15.235Z,24.59
2018-06-06T06:53:41.236Z,24.57
2018-06-06T06:56:07.213Z,24.59
2018-06-06T06:58:33.170Z,24.67
2018-06-06T07:00:59.141Z,24.66
2018-06-06T07:03:25.130Z,24.65
2018-06-06T07:05:51.127Z,24.62
2018-06-06T07:08:17.098Z,24.66
2018-06-06T07:10:43.061Z,24.68
2018-06-06T07:13:09.138Z,24.70
2018-06-06T07:15:35.132Z,24.74
2018-06-06T07:18:01.142Z,25.17
2018-06-06T07:20:27.121Z,24.80
2018-06-06T07:22:53.106Z,24.81
2018-06-06T07:25:19.123Z,24.63
2018-06-06T07:27:45.084Z,24.66
2018-06-06T07:30:11.106Z,24.67
2018-06-06T07:32:37.062Z,24.67
2018-06-06T07:35:03.036Z,24.67
2018-06-06T07:37:29.064Z,24.77
2018-06-06T07:39:55.031Z,24.74
2018-06-06T07:42:20.991Z,24.70
2018-06-06T07:44:47.044Z,24.73
2018-06-06T07:47:13.024Z,24.74
2018-06-06T07:49:39.011Z,24.71
2018-06-06T07:52:04.990Z,24.72
2018-06-06T07:54:30.984Z,24.72
2018-06-06T07:56:57.017Z,24.79
2018-06-06T07:59:23.012Z,24.74
2018-06-06T08:01:49.060Z,24.79
2018-06-06T08:04:15.053Z,24.70
2018-06-06T08:06:41.057Z,24.73
2018-06-06T08:09:07.246Z,24.69
2018-06-06T08:11:33.249Z,24.72
2018-06-06T08:13:59.216Z,24.72
2018-06-06T08:16:25.184Z,24.73
2018-06-06T08:18:51.153Z,24.70
2018-06-06T08:21:17.177Z,24.69
2018-06-06T08:23:43.212Z,24.69
2018-06-06T08:26:09.230Z,24.74
2018-06-06T08:28:35.196Z,24.73
2018-06-06T08:31:01.151Z,24.68
2018-06-06T08:33:27.121Z,24.69
2018-06-06T08:35:53.082Z,24.68
2018-06-06T08:38:19.039Z,24.66
2018-06-06T08:40:45.013Z,24.67
2018-06-06T08:43:10.983Z,24.69
2018-06-06T08:45:36.965Z,24.69
2018-06-06T08:48:02.943Z,24.71
2018-06-06T08:50:28.905Z,24.73
2018-06-06T08:52:54.881Z,24.73
2018-06-06T08:55:20.871Z,24.72
2018-06-06T08:57:46.915Z,24.74
2018-06-06T09:00:12.920Z,24.70
2018-06-06T09:02:38.909Z,24.71
2018-06-06T09:05:04.888Z,24.70
2018-06-06T09:07:30.852Z,24.80
2018-06-06T09:09:56.851Z,24.71
2018-06-06T09:12:22.803Z,24.80
2018-06-06T09:14:48.779Z,24.76
2018-06-06T09:17:14.731Z,24.77
2018-06-06T09:19:40.728Z,24.76
2018-06-06T09:22:06.690Z,24.79
2018-06-06T09:24:32.688Z,24.86
2018-06-06T09:26:58.658Z,24.82
2018-06-06T09:29:24.677Z,24.82
2018-06-06T09:31:50.671Z,24.82
2018-06-06T09:34:16.668Z,24.77
2018-06-06T09:36:42.660Z,24.86
2018-06-06T09:39:08.672Z,24.81
2018-06-06T09:41:34.648Z,24.84
2018-06-06T09:44:00.603Z,24.80
2018-06-06T09:46:26.589Z,24.81
2018-06-06T09:48:52.559Z,24.84
2018-06-06T09:51:18.551Z,24.78
2018-06-06T09:53:44.524Z,24.81
2018-06-06T09:56:10.502Z,24.83
2018-06-06T09:58:36.477Z,24.83
2018-06-06T10:01:02.450Z,24.85
2018-06-06T10:03:28.461Z,24.79
2018-06-06T10:05:54.449Z,24.80
2018-06-06T10:08:20.466Z,24.82
2018-06-06T10:10:46.464Z,24.80
2018-06-06T10:13:12.465Z,24.80
2018-06-06T10:15:38.424Z,24.81
2018-06-06T10:18:04.437Z,24.90
2018-06-06T10:20:30.398Z,24.92
2018-06-06T10:22:56.383Z,25.02
2018-06-06T10:25:22.369Z,24.90
2018-06-06T10:27:48.344Z,24.89
2018-06-06T10:30:14.301Z,24.89
2018-06-06T10:32:40.283Z,24.86
2018-06-06T10:35:06.256Z,24.89
2018-06-06T10:37:32.279Z,24.86
2018-06-06T10:39:58.296Z,24.84
2018-06-06T10:42:24.247Z,24.86
2018-06-06T10:44:50.208Z,24.84
2018-06-06T10:47:16.185Z,25.03
2018-06-06T10:49:42.229Z,24.94
2018-06-06T10:52:08.205Z,24.88
2018-06-06T10:54:34.191Z,24.87
2018-06-06T10:57:00.195Z,24.91
2018-06-06T10:59:26.175Z,24.86
2018-06-06T11:01:52.170Z,25.11
2018-06-06T11:04:18.187Z,24.88
2018-06-06T11:06:44.147Z,24.82
2018-06-06T11:09:10.134Z,24.77
2018-06-06T11:11:36.175Z,24.80
2018-06-06T11:14:02.151Z,24.81
2018-06-06T11:16:28.148Z,24.82
2018-06-06T11:18:54.129Z,24.87
2018-06-06T11:21:20.116Z,24.87
2018-06-06T11:23:46.125Z,24.89
2018-06-06T11:26:12.120Z,24.88
2018-06-06T11:28:38.253Z,24.84
2018-06-06T11:31:04.220Z,24.87
2018-06-06T11:33:30.230Z,24.85
2018-06-06T11:35:56.195Z,24.85
2018-06-06T11:38:22.265Z,24.88
2018-06-06T11:40:48.222Z,24.89
2018-06-06T11:43:14.222Z,24.84
2018-06-06T11:45:40.261Z,24.89
2018-06-06T11:48:06.240Z,24.90
2018-06-06T11:50:32.213Z,24.88
2018-06-06T11:52:58.184Z,24.90
2018-06-06T11:55:24.196Z,24.89
2018-06-06T11:57:50.149Z,24.92
2018-06-06T12:00:16.175Z,24.90
2018-06-06T12:02:42.144Z,24.85
2018-06-06T12:05:08.132Z,24.86
2018-06-06T12:07:34.107Z,24.85
2018-06-06T12:10:00.080Z,24.85
2018-06-06T12:12:26.043Z,24.97
2018-06-06T12:14:52.007Z,24.87
2018-06-06T12:17:17.982Z,24.90
2018-06-06T12:19:43.973Z,24.86
2018-06-06T12:22:09.931Z,24.87
2018-06-06T12:24:35.887Z,24.86
2018-06-06T12:27:01.913Z,24.87
2018-06-06T12:29:27.959Z,24.89
2018-06-06T12:31:53.986Z,24.85
2018-06-06T12:34:20.043Z,24.90
2018-06-06T12:36:47.070Z,24.87
2018-06-06T12:39:13.036Z,24.90
2018-06-06T12:41:39.032Z,24.88
2018-06-06T12:44:04.993Z,24.80
2018-06-06T12:46:31.087Z,24.92
2018-06-06T12:48:57.067Z,24.86
2018-06-06T12:51:23.065Z,24.82
2018-06-06T12:53:49.032Z,24.87
2018-06-06T12:56:15.001Z,24.87
2018-06-06T12:58:40.991Z,24.89
2018-06-06T13:01:06.939Z,24.89
2018-06-06T13:03:32.933Z,24.88
2018-06-06T13:05:58.920Z,24.90
2018-06-06T13:08:24.922Z,24.92
2018-06-06T13:10:50.929Z,24.92
2018-06-06T13:13:16.886Z,24.90
2018-06-06T13:15:44.888Z,24.90
2018-06-06T13:18:10.860Z,24.88
2018-06-06T13:20:36.842Z,24.89
2018-06-06T13:23:02.811Z,24.90
2018-06-06T13:25:28.796Z,24.87
2018-06-06T13:27:54.768Z,24.88
2018-06-06T13:30:20.741Z,24.86
2018-06-06T13:32:46.722Z,24.88
2018-06-06T13:35:12.872Z,24.86
2018-06-06T13:37:38.763Z,24.89
2018-06-06T13:40:04.755Z,24.88
2018-06-06T13:42:30.719Z,24.90
2018-06-06T13:44:56.717Z,24.88
2018-06-06T13:47:22.731Z,24.88
2018-06-06T13:49:48.707Z,24.87
2018-06-06T13:52:14.680Z,24.92
2018-06-06T13:54:40.647Z,24.92
2018-06-06T13:57:06.613Z,24.92
2018-06-06T13:59:32.591Z,24.88
2018-06-06T14:01:58.565Z,24.87
2018-06-06T14:04:24.580Z,24.94
2018-06-06T14:06:50.527Z,24.94
2018-06-06T14:09:16.493Z,24.90
2018-06-06T14:11:42.477Z,24.91
2018-06-06T14:14:08.474Z,24.91
2018-06-06T14:16:34.502Z,24.91
2018-06-06T14:19:00.456Z,24.90
2018-06-06T14:21:26.446Z,24.88
2018-06-06T14:23:52.423Z,24.91
2018-06-06T14:26:20.358Z,24.92
2018-06-06T14:28:46.325Z,24.90
2018-06-06T14:31:12.302Z,24.96
2018-06-06T14:33:38.320Z,24.91
2018-06-06T14:36:04.267Z,24.93
2018-06-06T14:38:30.244Z,24.91
2018-06-06T14:40:56.238Z,24.95
2018-06-06T14:43:22.321Z,24.99
2018-06-06T14:45:48.293Z,24.95
2018-06-06T14:48:14.258Z,24.93
2018-06-06T14:50:40.287Z,24.88
2018-06-06T14:53:06.251Z,24.95
2018-06-06T14:55:32.205Z,24.89
2018-06-06T14:57:58.261Z,24.87
2018-06-06T15:00:24.248Z,24.89
2018-06-06T15:02:50.210Z,24.85
2018-06-06T15:05:16.184Z,24.86
2018-06-06T15:07:42.146Z,24.88
2018-06-06T15:10:08.117Z,24.89
2018-06-06T15:12:34.078Z,24.93
2018-06-06T15:15:00.061Z,24.95
2018-06-06T15:17:26.009Z,24.94
2018-06-06T15:19:51.998Z,24.97
2018-06-06T15:22:17.969Z,24.96
2018-06-06T15:24:43.964Z,24.93
2018-06-06T15:27:09.876Z,24.95
2018-06-06T15:29:35.856Z,24.95
2018-06-06T15:32:01.817Z,24.91
2018-06-06T15:34:27.799Z,24.94
2018-06-06T15:36:53.763Z,24.94
2018-06-06T15:39:19.721Z,24.96
2018-06-06T15:41:45.684Z,24.92
2018-06-06T15:44:11.657Z,24.89
2018-06-06T15:46:37.618Z,24.86
2018-06-06T15:49:03.590Z,24.92
2018-06-06T15:51:29.552Z,24.92
2018-06-06T15:53:55.556Z,24.92
2018-06-06T15:56:21.535Z,24.95
2018-06-06T15:58:47.620Z,24.97
2018-06-06T16:01:13.614Z,24.96
2018-06-06T16:03:39.619Z,24.98
2018-06-06T16:06:05.590Z,25.02
2018-06-06T16:08:31.599Z,25.03
2018-06-06T16:10:57.612Z,25.01
2018-06-06T16:13:23.594Z,24.96
2018-06-06T16:15:49.545Z,24.99
2018-06-06T16:18:15.539Z,25.01
2018-06-06T16:20:41.536Z,24.98
2018-06-06T16:23:07.576Z,25.02
2018-06-06T16:25:33.523Z,24.97
2018-06-06T16:27:59.487Z,24.94
2018-06-06T16:30:25.537Z,24.92
2018-06-06T16:32:51.539Z,24.94
2018-06-06T16:35:17.514Z,24.95
2018-06-06T16:37:43.672Z,24.96
2018-06-06T16:40:09.695Z,24.94
2018-06-06T16:42:35.669Z,24.94
2018-06-06T16:45:01.771Z,24.99
2018-06-06T16:47:27.745Z,24.97
2018-06-06T16:49:53.801Z,24.98
2018-06-06T16:52:19.764Z,24.94
2018-06-06T16:54:45.858Z,24.93
2018-06-06T16:57:11.823Z,24.95
2018-06-06T16:59:37.814Z,25.07
2018-06-06T17:02:03.777Z,25.02
2018-06-06T17:04:29.765Z,24.98
2018-06-06T17:06:55.731Z,24.95
2018-06-06T17:09:21.724Z,24.96
2018-06-06T17:11:47.702Z,24.99
2018-06-06T17:14:13.885Z,24.93
2018-06-06T17:16:39.848Z,24.92
2018-06-06T17:19:05.821Z,24.96
2018-06-06T17:21:31.786Z,24.94
2018-06-06T17:23:57.732Z,25.00
2018-06-06T17:26:23.705Z,24.98
2018-06-06T17:28:49.672Z,25.00
2018-06-06T17:31:15.662Z,24.96
2018-06-06T17:33:41.636Z,25.00
2018-06-06T17:36:07.725Z,24.93
2018-06-06T17:38:33.723Z,24.97
2018-06-06T17:40:59.703Z,25.01
2018-06-06T17:43:25.742Z,24.98
2018-06-06T17:45:51.696Z,24.98
2018-06-06T17:48:17.687Z,24.94
2018-06-06T17:50:43.637Z,25.09
2018-06-06T17:53:09.634Z,25.02
2018-06-06T17:55:35.608Z,25.00
2018-06-06T17:58:01.636Z,25.01
2018-06-06T18:00:27.608Z,24.96
2018-06-06T18:02:53.607Z,24.96
2018-06-06T18:05:19.561Z,24.98
2018-06-06T18:07:45.558Z,24.93
2018-06-06T18:10:11.521Z,24.88
2018-06-06T18:12:37.466Z,24.95
2018-06-06T18:15:03.500Z,24.96
2018-06-06T18:17:29.450Z,24.98
2018-06-06T18:19:55.411Z,24.99
2018-06-06T18:22:21.370Z,25.02
2018-06-06T18:24:47.359Z,24.99
2018-06-06T18:27:13.347Z,24.99
2018-06-06T18:29:39.319Z,24.99
2018-06-06T18:32:05.343Z,25.00
2018-06-06T18:34:31.315Z,25.00
2018-06-06T18:36:57.322Z,24.98
2018-06-06T18:39:23.264Z,24.99
2018-06-06T18:41:49.240Z,25.01
2018-06-06T18:44:15.241Z,24.96
2018-06-06T18:46:41.461Z,24.97
2018-06-06T18:49:07.420Z,24.98
2018-06-06T18:51:33.400Z,24.96
2018-06-06T18:53:59.437Z,24.94
2018-06-06T18:56:25.453Z,24.96
2018-06-06T18:58:51.404Z,25.02
2018-06-06T19:01:17.369Z,25.02
2018-06-06T19:03:43.343Z,25.03
2018-06-06T19:06:09.307Z,25.00
2018-06-06T19:08:35.332Z,25.00
2018-06-06T19:11:01.305Z,24.98
2018-06-06T19:13:27.291Z,25.03
2018-06-06T19:15:53.261Z,24.99
2018-06-06T19:18:19.243Z,25.02
2018-06-06T19:20:45.204Z,25.04
2018-06-06T19:23:11.170Z,25.10
2018-06-06T19:25:37.174Z,25.10
2018-06-06T19:28:03.140Z,25.05
2018-06-06T19:30:29.139Z,24.99
2018-06-06T19:32:55.098Z,24.93
2018-06-06T19:35:21.064Z,24.96
2018-06-06T19:37:47.071Z,25.06
2018-06-06T19:40:13.028Z,24.97
2018-06-06T19:42:39.094Z,25.00
2018-06-06T19:45:05.073Z,25.01
2018-06-06T19:47:31.217Z,24.99
2018-06-06T19:49:57.219Z,24.98
2018-06-06T19:52:23.216Z,24.99
2018-06-06T19:54:49.257Z,25.13
2018-06-06T19:57:15.220Z,25.03
2018-06-06T19:59:41.198Z,24.98
2018-06-06T20:02:07.176Z,24.89
2018-06-06T20:04:33.216Z,24.92
2018-06-06T20:06:59.184Z,24.96
2018-06-06T20:09:25.166Z,24.98
2018-06-06T20:11:51.153Z,25.00
2018-06-06T20:14:17.126Z,24.98
2018-06-06T20:16:43.097Z,25.00
2018-06-06T20:19:09.126Z,25.02
2018-06-06T20:21:35.109Z,25.02
2018-06-06T20:24:01.091Z,25.01
2018-06-06T20:26:27.114Z,25.02
2018-06-06T20:28:53.138Z,25.07
2018-06-06T20:31:19.154Z,25.06
2018-06-06T20:33:45.105Z,25.01
2018-06-06T20:36:11.144Z,25.01
2018-06-06T20:38:37.131Z,24.99
2018-06-06T20:41:03.123Z,25.01
2018-06-06T20:43:29.071Z,25.00
2018-06-06T20:45:55.090Z,25.01
2018-06-06T20:48:21.066Z,25.03
2018-06-06T20:50:47.023Z,25.02
2018-06-06T20:53:12.992Z,25.11
2018-06-06T20:55:39.029Z,25.07
2018-06-06T20:58:05.024Z,25.06
2018-06-06T21:00:30.994Z,25.07
2018-06-06T21:02:57.049Z,25.06
2018-06-06T21:05:23.026Z,25.10
2018-06-06T21:07:49.000Z,25.09
2018-06-06T21:10:14.971Z,25.03
2018-06-06T21:12:40.926Z,25.04
2018-06-06T21:15:06.933Z,25.00
2018-06-06T21:17:33.029Z,24.96
2018-06-06T21:19:58.877Z,24.99
2018-06-06T21:22:24.850Z,24.98
2018-06-06T21:24:50.830Z,24.92
2018-06-06T21:27:16.790Z,24.97
2018-06-06T21:29:42.825Z,24.94
2018-06-06T21:32:08.874Z,24.97
2018-06-06T21:34:34.838Z,24.95
2018-06-06T21:37:00.786Z,24.99
2018-06-06T21:39:26.746Z,25.10
2018-06-06T21:41:52.744Z,25.10
2018-06-06T21:44:18.718Z,25.05
2018-06-06T21:46:44.735Z,25.03
2018-06-06T21:49:10.792Z,25.01
2018-06-06T21:51:36.784Z,25.03
2018-06-06T21:54:02.825Z,25.03
2018-06-06T21:56:28.794Z,25.05
2018-06-06T21:58:54.756Z,25.14
2018-06-06T22:01:20.720Z,25.06
2018-06-06T22:03:46.672Z,25.16
2018-06-06T22:06:12.643Z,25.10
2018-06-06T22:08:38.601Z,25.03
2018-06-06T22:11:04.781Z,25.03
2018-06-06T22:13:30.763Z,25.01
2018-06-06T22:15:56.744Z,25.00
2018-06-06T22:18:22.696Z,25.02
2018-06-06T22:20:48.670Z,25.01
2018-06-06T22:23:14.635Z,25.00
2018-06-06T22:25:40.590Z,24.98
2018-06-06T22:28:06.624Z,25.00
2018-06-06T22:30:32.679Z,25.02
2018-06-06T22:32:58.688Z,25.02
2018-06-06T22:35:24.692Z,25.00
2018-06-06T22:37:50.673Z,25.03
2018-06-06T22:40:16.709Z,25.05
2018-06-06T22:42:42.693Z,25.00
2018-06-06T22:45:08.789Z,25.01
2018-06-06T22:47:34.746Z,25.02
2018-06-06T22:50:00.771Z,25.00
2018-06-06T22:52:26.757Z,25.00
2018-06-06T22:54:52.788Z,25.00
2018-06-06T22:57:18.753Z,25.07
2018-06-06T22:59:44.756Z,25.07
2018-06-06T23:02:10.805Z,25.07
2018-06-06T23:04:36.831Z,25.02
2018-06-06T23:07:02.850Z,25.01
2018-06-06T23:09:28.849Z,25.02
2018-06-06T23:11:54.815Z,25.03
2018-06-06T23:14:20.782Z,25.07
2018-06-06T23:16:46.780Z,25.08
2018-06-06T23:19:12.758Z,25.00
2018-06-06T23:21:38.761Z,25.07
2018-06-06T23:24:04.790Z,25.09
2018-06-06T23:26:30.750Z,25.06
2018-06-06T23:28:56.753Z,25.09
2018-06-06T23:31:22.726Z,25.07
2018-06-06T23:33:48.689Z,25.03
2018-06-06T23:36:14.680Z,25.07
2018-06-06T23:38:40.633Z,25.06
2018-06-06T23:41:06.590Z,25.07
2018-06-06T23:43:32.607Z,25.05
2018-06-06T23:45:58.619Z,25.02
2018-06-06T23:48:24.587Z,25.03
2018-06-06T23:50:50.631Z,25.07
2018-06-06T23:53:16.573Z,25.11
2018-06-06T23:55:42.530Z,25.07
2018-06-06T23:58:08.589Z,25.08
