createdAt,value
2017-10-15T00:04:24.386Z,81.80
2017-10-15T00:06:50.606Z,82.10
2017-10-15T00:09:16.872Z,82.50
2017-10-15T00:11:43.075Z,82.20
2017-10-15T00:14:09.702Z,82.20
2017-10-15T00:16:35.911Z,81.70
2017-10-15T00:19:02.646Z,81.40
2017-10-15T00:21:28.899Z,81.70
2017-10-15T00:23:55.354Z,82.50
2017-10-15T00:26:22.353Z,82.20
2017-10-15T00:28:48.908Z,82.50
2017-10-15T00:31:15.943Z,83.40
2017-10-15T00:33:42.521Z,82.70
2017-10-15T00:36:09.740Z,82.80
2017-10-15T00:38:36.666Z,82.60
2017-10-15T00:41:02.912Z,81.70
2017-10-15T00:43:29.119Z,82.00
2017-10-15T00:45:55.376Z,82.40
2017-10-15T00:48:21.633Z,82.40
2017-10-15T00:50:47.896Z,82.50
2017-10-15T00:53:14.097Z,82.50
2017-10-15T00:55:40.485Z,81.70
2017-10-15T00:58:07.432Z,82.60
2017-10-15T01:00:33.622Z,82.50
2017-10-15T01:02:59.921Z,82.50
2017-10-15T01:05:26.870Z,82.90
2017-10-15T01:07:53.133Z,82.70
2017-10-15T01:10:19.335Z,83.20
2017-10-15T01:12:45.648Z,83.40
2017-10-15T01:15:11.871Z,83.80
2017-10-15T01:17:38.112Z,83.70
2017-10-15T01:20:05.409Z,84.00
2017-10-15T01:22:32.082Z,84.20
2017-10-15T01:24:58.292Z,82.90
2017-10-15T01:27:24.611Z,82.20
2017-10-15T01:29:51.629Z,82.30
2017-10-15T01:32:18.210Z,83.00
2017-10-15T01:34:44.454Z,83.00
2017-10-15T01:37:10.662Z,82.80
2017-10-15T01:39:36.919Z,83.10
2017-10-15T01:42:03.124Z,83.30
2017-10-15T01:44:29.334Z,82.60
2017-10-15T01:46:55.562Z,81.70
2017-10-15T01:49:22.533Z,82.00
2017-10-15T01:51:48.816Z,81.30
2017-10-15T01:54:15.043Z,82.10
2017-10-15T01:56:41.290Z,82.00
2017-10-15T01:59:07.644Z,82.40
2017-10-15T02:01:33.901Z,83.10
2017-10-15T02:04:00.099Z,83.30
2017-10-15T02:06:26.335Z,83.30
2017-10-15T02:08:52.533Z,82.80
2017-10-15T02:20:59.211Z,81.80
2017-10-15T02:23:25.425Z,82.00
2017-10-15T02:25:51.852Z,82.50
2017-10-15T02:28:18.395Z,82.80
2017-10-15T02:30:44.613Z,83.00
2017-10-15T02:33:10.807Z,83.30
2017-10-15T02:35:37.060Z,83.40
2017-10-15T02:38:04.172Z,84.00
2017-10-15T02:40:30.917Z,83.60
2017-10-15T02:42:57.572Z,84.10
2017-10-15T02:45:24.540Z,84.70
2017-10-15T02:50:43.954Z,85.00
2017-10-15T02:53:10.152Z,84.10
2017-10-15T02:55:36.344Z,84.20
2017-10-15T02:58:02.591Z,84.20
2017-10-15T03:00:28.802Z,84.10
2017-10-15T03:02:55.317Z,84.10
2017-10-15T03:05:21.519Z,84.10
2017-10-15T03:07:47.757Z,84.00
2017-10-15T03:10:14.925Z,84.60
2017-10-15T03:12:42.039Z,84.60
2017-10-15T03:15:08.598Z,85.00
2017-10-15T03:17:34.804Z,84.70
2017-10-15T03:20:01.760Z,84.70
2017-10-15T03:22:27.934Z,84.60
2017-10-15T03:24:54.536Z,84.70
2017-10-15T03:27:20.746Z,84.50
2017-10-15T03:29:46.931Z,83.90
2017-10-15T03:32:13.128Z,83.90
2017-10-15T03:34:39.362Z,83.90
2017-10-15T03:37:05.552Z,83.80
2017-10-15T03:39:31.776Z,83.30
2017-10-15T03:41:58.422Z,82.90
2017-10-15T03:44:24.595Z,82.60
2017-10-15T03:46:50.773Z,82.80
2017-10-15T03:49:16.983Z,82.80
2017-10-15T03:51:43.229Z,82.60
2017-10-15T03:54:09.473Z,83.00
2017-10-15T03:56:35.635Z,82.90
2017-10-15T03:59:03.065Z,82.90
2017-10-15T04:01:29.266Z,83.50
2017-10-15T04:03:55.491Z,83.70
2017-10-15T04:06:21.649Z,83.70
2017-10-15T04:08:49.014Z,83.70
2017-10-15T04:11:15.209Z,83.70
2017-10-15T04:13:41.418Z,83.70
2017-10-15T04:16:07.631Z,83.60
2017-10-15T04:18:34.219Z,83.60
2017-10-15T04:21:00.438Z,83.50
2017-10-15T04:23:26.690Z,83.50
2017-10-15T04:25:53.321Z,83.60
2017-10-15T04:28:19.550Z,83.70
2017-10-15T04:30:45.824Z,84.10
2017-10-15T04:33:12.112Z,83.90
2017-10-15T04:45:18.317Z,84.10
2017-10-15T04:47:44.506Z,84.40
2017-10-15T04:50:11.393Z,84.00
2017-10-15T04:52:37.831Z,83.40
2017-10-15T04:55:04.063Z,83.40
2017-10-15T04:57:30.345Z,83.50
2017-10-15T04:59:56.573Z,83.40
2017-10-15T05:02:22.768Z,83.40
2017-10-15T05:04:48.971Z,83.40
2017-10-15T05:07:15.208Z,83.30
2017-10-15T05:09:41.488Z,83.90
2017-10-15T05:12:08.435Z,84.30
2017-10-15T05:14:34.669Z,83.80
2017-10-15T05:17:00.979Z,84.30
2017-10-15T05:19:28.154Z,84.00
2017-10-15T05:21:54.418Z,84.20
2017-10-15T05:24:21.515Z,84.30
2017-10-15T05:26:47.742Z,84.10
2017-10-15T05:29:13.922Z,83.20
2017-10-15T05:31:40.497Z,83.40
2017-10-15T05:34:07.444Z,83.70
2017-10-15T05:36:34.405Z,83.30
2017-10-15T05:39:01.818Z,83.20
2017-10-15T05:41:28.068Z,83.30
2017-10-15T05:43:55.087Z,84.10
2017-10-15T05:46:21.298Z,83.70
2017-10-15T05:48:48.335Z,84.30
2017-10-15T05:51:14.562Z,84.10
2017-10-15T05:53:40.818Z,84.00
2017-10-15T05:56:07.082Z,84.00
2017-10-15T05:58:33.934Z,83.60
2017-10-15T06:01:00.130Z,83.20
2017-10-15T06:03:26.334Z,83.30
2017-10-15T06:05:52.614Z,83.10
2017-10-15T06:08:19.206Z,83.10
2017-10-15T06:10:45.453Z,83.20
2017-10-15T06:13:12.648Z,83.30
2017-10-15T06:15:39.715Z,82.50
2017-10-15T06:18:05.896Z,82.10
2017-10-15T06:20:32.946Z,82.80
2017-10-15T06:22:59.890Z,81.80
2017-10-15T06:25:26.618Z,82.00
2017-10-15T06:27:53.649Z,82.00
2017-10-15T06:30:19.927Z,82.00
2017-10-15T06:32:46.739Z,82.00
2017-10-15T06:35:13.992Z,82.20
2017-10-15T06:37:40.342Z,82.80
2017-10-15T06:40:07.767Z,83.10
2017-10-15T06:42:33.963Z,83.40
2017-10-15T06:45:00.141Z,83.50
2017-10-15T06:47:26.363Z,83.20
2017-10-15T06:49:53.378Z,83.10
2017-10-15T06:52:19.579Z,82.80
2017-10-15T06:54:46.331Z,82.50
2017-10-15T06:57:12.520Z,82.30
2017-10-15T06:59:39.633Z,82.10
2017-10-15T07:02:05.845Z,82.00
2017-10-15T07:04:33.386Z,81.30
2017-10-15T07:06:59.608Z,81.80
2017-10-15T07:09:25.858Z,81.60
2017-10-15T07:11:52.827Z,82.50
2017-10-15T07:14:19.045Z,82.10
2017-10-15T07:16:45.730Z,82.00
2017-10-15T07:19:12.300Z,82.60
2017-10-15T07:21:39.808Z,83.80
2017-10-15T07:24:05.983Z,83.00
2017-10-15T07:26:32.934Z,82.30
2017-10-15T07:29:23.894Z,81.80
2017-10-15T07:31:53.081Z,81.90
2017-10-15T07:34:19.378Z,81.30
2017-10-15T07:36:45.903Z,81.70
2017-10-15T07:39:20.011Z,81.80
2017-10-15T07:41:46.305Z,81.90
2017-10-15T07:44:12.969Z,82.10
2017-10-15T07:46:40.061Z,81.40
2017-10-15T07:49:06.303Z,81.30
2017-10-15T07:51:33.300Z,80.90
2017-10-15T07:54:01.094Z,80.50
2017-10-15T07:56:27.360Z,80.50
2017-10-15T07:58:53.798Z,80.60
2017-10-15T08:01:20.510Z,80.60
2017-10-15T08:03:46.714Z,80.50
2017-10-15T08:15:53.432Z,81.90
2017-10-15T08:18:20.472Z,81.40
2017-10-15T08:20:47.618Z,81.20
2017-10-15T08:23:13.900Z,80.80
2017-10-15T08:25:40.129Z,80.60
2017-10-15T08:28:06.837Z,80.00
2017-10-15T08:30:33.093Z,79.90
2017-10-15T08:32:59.893Z,79.60
2017-10-15T08:35:26.326Z,80.20
2017-10-15T08:37:53.051Z,80.50
2017-10-15T08:40:19.435Z,80.90
2017-10-15T08:42:46.401Z,81.00
2017-10-15T08:45:12.706Z,81.70
2017-10-15T08:47:39.017Z,82.30
2017-10-15T08:50:05.517Z,82.00
2017-10-15T08:52:32.570Z,82.00
2017-10-15T08:54:59.447Z,82.50
2017-10-15T08:57:25.874Z,81.90
2017-10-15T08:59:59.419Z,81.70
2017-10-15T09:02:25.679Z,80.90
2017-10-15T09:04:51.890Z,80.30
2017-10-15T09:07:18.852Z,79.50
2017-10-15T09:09:45.101Z,78.50
2017-10-15T09:12:11.294Z,78.50
2017-10-15T09:14:37.500Z,78.60
2017-10-15T09:17:05.933Z,78.60
2017-10-15T09:19:32.332Z,78.50
2017-10-15T09:21:59.594Z,78.50
2017-10-15T09:24:25.794Z,78.40
2017-10-15T09:26:51.989Z,78.50
2017-10-15T09:29:18.263Z,78.60
2017-10-15T09:31:44.489Z,78.50
2017-10-15T09:34:10.768Z,78.40
2017-10-15T09:36:38.008Z,79.60
2017-10-15T09:39:04.451Z,79.70
2017-10-15T09:41:31.698Z,79.40
2017-10-15T09:43:57.967Z,79.50
2017-10-15T09:46:39.645Z,78.80
2017-10-15T10:01:57.703Z,77.80
2017-10-15T10:04:26.741Z,77.60
2017-10-15T10:06:55.098Z,77.40
2017-10-15T10:09:22.133Z,77.20
2017-10-15T10:11:49.613Z,77.70
2017-10-15T10:14:17.254Z,79.00
2017-10-15T10:16:43.469Z,77.80
2017-10-15T10:21:45.664Z,77.70
2017-10-15T10:33:52.420Z,77.50
2017-10-15T10:36:19.686Z,77.90
2017-10-15T10:38:46.349Z,77.60
2017-10-15T10:41:13.249Z,78.10
2017-10-15T10:43:41.278Z,79.20
2017-10-15T10:46:10.888Z,78.60
2017-10-15T10:48:37.482Z,78.70
2017-10-15T10:51:04.962Z,78.70
2017-10-15T10:53:31.250Z,78.60
2017-10-15T10:55:59.930Z,79.20
2017-10-15T10:58:26.855Z,79.80
2017-10-15T11:00:53.149Z,80.60
2017-10-15T11:03:19.433Z,80.10
2017-10-15T11:05:46.607Z,80.40
2017-10-15T11:11:22.030Z,80.90
2017-10-15T11:13:48.730Z,80.50
2017-10-15T11:16:15.074Z,80.60
2017-10-15T11:18:43.677Z,80.60
2017-10-15T11:21:15.965Z,80.60
2017-10-15T11:23:42.310Z,80.60
2017-10-15T11:26:09.832Z,80.40
2017-10-15T11:28:36.598Z,80.30
2017-10-15T11:31:06.748Z,79.50
2017-10-15T11:33:40.212Z,78.90
2017-10-15T11:36:19.942Z,79.60
2017-10-15T11:39:00.907Z,79.10
2017-10-15T11:41:27.745Z,78.80
2017-10-15T11:43:54.050Z,78.80
2017-10-15T11:46:22.136Z,78.90
2017-10-15T11:48:48.481Z,78.90
2017-10-15T12:09:33.436Z,77.30
2017-10-15T12:11:59.910Z,77.60
2017-10-15T12:14:27.306Z,77.10
2017-10-15T12:16:54.056Z,76.90
2017-10-15T12:19:20.341Z,77.30
2017-10-15T12:21:46.931Z,77.40
2017-10-15T12:24:13.394Z,76.90
2017-10-15T12:26:39.919Z,76.20
2017-10-15T12:29:06.693Z,76.50
2017-10-15T12:31:33.018Z,76.60
2017-10-15T12:33:59.522Z,76.70
2017-10-15T12:36:25.805Z,77.30
2017-10-15T12:38:52.124Z,77.30
2017-10-15T12:41:18.366Z,76.40
2017-10-15T12:43:45.001Z,76.30
2017-10-15T12:46:13.153Z,75.80
2017-10-15T12:48:39.891Z,75.30
2017-10-15T12:51:07.447Z,75.10
2017-10-15T12:53:36.616Z,74.50
2017-10-15T12:56:07.373Z,74.30
2017-10-15T12:58:39.225Z,74.30
2017-10-15T13:01:07.469Z,73.60
2017-10-15T13:03:34.449Z,74.00
2017-10-15T13:06:03.713Z,73.80
2017-10-15T13:08:40.129Z,73.40
2017-10-15T13:11:06.617Z,73.40
2017-10-15T13:13:33.535Z,73.70
2017-10-15T13:15:59.764Z,74.10
2017-10-15T13:18:26.483Z,74.50
2017-10-15T13:20:57.604Z,74.70
2017-10-15T13:23:26.229Z,74.80
2017-10-15T13:25:52.424Z,75.20
2017-10-15T13:28:18.832Z,75.20
2017-10-15T13:30:47.385Z,75.30
2017-10-15T13:33:13.939Z,75.90
2017-10-15T13:35:40.251Z,75.80
2017-10-15T13:38:06.790Z,76.00
2017-10-15T13:40:33.868Z,76.00
2017-10-15T13:43:00.130Z,75.80
2017-10-15T13:45:27.432Z,75.90
2017-10-15T13:47:53.662Z,75.70
2017-10-15T13:50:20.250Z,75.00
2017-10-15T13:52:47.661Z,72.70
2017-10-15T13:55:13.939Z,71.60
2017-10-15T13:57:40.891Z,70.40
2017-10-15T14:00:10.417Z,69.40
2017-10-15T14:02:38.407Z,70.10
2017-10-15T14:05:06.075Z,69.00
2017-10-15T14:07:32.605Z,68.60
2017-10-15T14:10:01.632Z,68.40
2017-10-15T14:12:29.408Z,68.50
2017-10-15T14:14:55.676Z,68.10
2017-10-15T14:17:21.887Z,68.10
2017-10-15T14:19:48.094Z,67.70
2017-10-15T14:22:15.019Z,68.00
2017-10-15T14:24:41.217Z,67.40
2017-10-15T14:27:07.505Z,67.20
2017-10-15T14:29:34.684Z,66.50
2017-10-15T14:32:00.928Z,66.30
2017-10-15T14:34:27.106Z,65.50
2017-10-15T14:36:53.301Z,64.20
2017-10-15T14:39:19.529Z,63.20
2017-10-15T14:41:45.823Z,62.90
2017-10-15T14:44:12.077Z,62.80
2017-10-15T14:46:38.275Z,62.50
2017-10-15T14:49:04.494Z,62.90
2017-10-15T14:51:30.797Z,62.90
2017-10-15T14:53:56.976Z,63.20
2017-10-15T14:56:23.161Z,64.60
2017-10-15T14:58:49.354Z,66.10
2017-10-15T15:01:15.589Z,69.10
2017-10-15T15:03:41.841Z,70.20
2017-10-15T15:06:08.116Z,72.00
2017-10-15T15:08:34.336Z,72.90
2017-10-15T15:11:04.567Z,74.10
2017-10-15T15:13:31.578Z,74.50
2017-10-15T15:15:57.992Z,75.40
2017-10-15T15:18:27.068Z,75.60
2017-10-15T15:20:53.355Z,76.00
2017-10-15T15:23:19.706Z,76.10
2017-10-15T15:25:47.330Z,75.80
2017-10-15T15:28:14.293Z,75.60
2017-10-15T15:30:43.292Z,75.80
2017-10-15T15:33:11.916Z,75.30
2017-10-15T15:35:38.148Z,75.80
2017-10-15T15:38:04.406Z,76.20
2017-10-15T15:40:30.636Z,76.00
2017-10-15T15:42:56.905Z,75.80
2017-10-15T15:45:23.979Z,76.30
2017-10-15T15:47:50.204Z,76.50
2017-10-15T15:50:17.158Z,76.60
2017-10-15T15:52:43.730Z,77.30
2017-10-15T15:55:09.967Z,77.60
2017-10-15T15:57:38.002Z,77.00
2017-10-15T16:00:04.727Z,78.10
2017-10-15T16:02:30.973Z,78.40
2017-10-15T16:04:57.544Z,79.20
2017-10-15T16:07:24.506Z,79.10
2017-10-15T16:09:51.838Z,79.60
2017-10-15T16:12:18.059Z,80.00
2017-10-15T16:14:44.281Z,80.40
2017-10-15T16:17:10.532Z,80.60
2017-10-15T16:19:36.932Z,80.70
2017-10-15T16:22:03.160Z,81.10
2017-10-15T16:24:29.479Z,81.60
2017-10-15T16:26:55.864Z,81.10
2017-10-15T16:29:22.202Z,81.60
2017-10-15T16:31:49.755Z,81.30
2017-10-15T16:34:16.148Z,82.00
2017-10-15T16:36:42.407Z,82.30
2017-10-15T16:39:09.350Z,82.40
2017-10-15T16:41:35.572Z,82.50
2017-10-15T16:44:03.540Z,82.30
2017-10-15T16:46:29.785Z,82.50
2017-10-15T16:48:56.908Z,83.10
2017-10-15T16:51:26.264Z,84.20
2017-10-15T16:53:52.905Z,83.00
2017-10-15T16:56:22.580Z,82.80
2017-10-15T16:58:49.652Z,83.00
2017-10-15T17:01:17.633Z,81.40
2017-10-15T17:03:45.963Z,80.50
2017-10-15T17:06:15.776Z,80.80
2017-10-15T17:08:42.721Z,79.90
2017-10-15T17:11:09.020Z,80.50
2017-10-15T17:13:36.021Z,79.50
2017-10-15T17:16:03.266Z,80.30
2017-10-15T17:18:33.774Z,80.10
2017-10-15T17:21:00.296Z,81.30
2017-10-15T17:23:27.406Z,80.60
2017-10-15T17:25:54.317Z,80.80
2017-10-15T17:28:21.561Z,81.50
2017-10-15T17:32:30.651Z,82.00
2017-10-15T17:34:57.703Z,82.10
2017-10-15T17:37:23.952Z,82.50
2017-10-15T17:39:50.147Z,83.10
2017-10-15T17:42:17.435Z,83.10
2017-10-15T17:44:44.560Z,83.50
2017-10-15T17:47:11.246Z,83.50
2017-10-15T17:49:43.461Z,83.70
2017-10-15T17:52:11.252Z,83.90
2017-10-15T17:54:37.841Z,84.40
2017-10-15T17:57:05.113Z,84.10
2017-10-15T17:59:33.657Z,84.30
2017-10-15T18:11:40.167Z,85.10
2017-10-15T18:14:06.590Z,85.50
2017-10-15T18:16:33.031Z,85.50
2017-10-15T18:18:59.565Z,85.30
2017-10-15T18:21:25.783Z,85.40
2017-10-15T18:23:52.093Z,85.60
2017-10-15T18:26:18.835Z,85.30
2017-10-15T18:28:45.246Z,85.60
2017-10-15T18:31:12.352Z,85.60
2017-10-15T18:33:38.696Z,85.60
2017-10-15T18:36:05.928Z,85.40
2017-10-15T18:38:32.187Z,87.60
2017-10-15T18:40:58.454Z,85.30
2017-10-15T18:43:25.456Z,85.30
2017-10-15T18:45:51.749Z,85.40
2017-10-15T18:48:18.041Z,85.50
2017-10-15T18:50:44.397Z,86.00
2017-10-15T18:53:10.653Z,85.80
2017-10-15T18:55:36.852Z,86.10
2017-10-15T18:58:03.088Z,86.10
2017-10-15T19:00:29.727Z,85.80
2017-10-15T19:02:56.073Z,85.80
2017-10-15T19:05:22.521Z,86.20
2017-10-15T19:07:49.640Z,86.30
2017-10-15T19:10:16.923Z,86.10
2017-10-15T19:12:43.327Z,86.20
2017-10-15T19:15:10.700Z,86.00
2017-10-15T19:17:37.915Z,85.90
2017-10-15T19:20:04.313Z,85.80
2017-10-15T19:22:31.594Z,86.30
2017-10-15T19:24:57.990Z,86.30
2017-10-15T19:27:24.203Z,86.60
2017-10-15T19:29:51.572Z,87.10
2017-10-15T19:32:17.902Z,86.70
2017-10-15T19:34:44.133Z,86.90
2017-10-15T19:37:10.783Z,87.10
2017-10-15T19:39:37.444Z,87.40
2017-10-15T19:42:04.544Z,87.30
2017-10-15T19:44:30.828Z,87.90
2017-10-15T19:46:57.335Z,87.90
2017-10-15T19:49:23.575Z,87.70
2017-10-15T19:51:49.848Z,87.70
2017-10-15T19:54:17.064Z,87.50
2017-10-15T19:56:44.023Z,87.30
2017-10-15T19:59:10.686Z,87.30
2017-10-15T20:01:37.440Z,86.90
2017-10-15T20:04:04.515Z,86.70
2017-10-15T20:06:31.729Z,87.00
2017-10-15T20:08:57.954Z,86.90
2017-10-15T20:11:24.210Z,87.10
2017-10-15T20:13:50.431Z,87.30
2017-10-15T20:16:16.756Z,87.50
2017-10-15T20:18:43.004Z,87.80
2017-10-15T20:21:10.791Z,88.60
2017-10-15T20:23:37.882Z,89.00
2017-10-15T20:26:04.238Z,89.30
2017-10-15T20:28:31.334Z,89.40
2017-10-15T20:30:57.737Z,89.00
2017-10-15T20:43:04.263Z,89.50
2017-10-15T20:45:31.319Z,88.70
2017-10-15T20:47:57.651Z,88.30
2017-10-15T20:50:23.957Z,88.00
2017-10-15T20:52:50.322Z,88.00
2017-10-15T20:55:16.573Z,88.30
2017-10-15T20:57:42.824Z,88.20
2017-10-15T21:00:09.097Z,88.70
2017-10-15T21:02:35.420Z,88.90
2017-10-15T21:05:04.073Z,88.60
2017-10-15T21:07:35.617Z,88.40
2017-10-15T21:10:03.074Z,88.70
2017-10-15T21:12:29.324Z,88.10
2017-10-15T21:14:56.644Z,88.00
2017-10-15T21:17:24.269Z,88.00
2017-10-15T21:19:50.873Z,88.50
2017-10-15T21:31:57.270Z,88.80
2017-10-15T21:34:23.685Z,88.50
2017-10-15T21:36:50.695Z,88.30
2017-10-15T21:39:21.804Z,88.50
2017-10-15T21:41:49.464Z,88.50
2017-10-15T21:44:15.723Z,88.80
2017-10-15T21:46:42.365Z,88.80
2017-10-15T21:49:08.617Z,88.60
2017-10-15T21:51:34.883Z,88.80
2017-10-15T21:54:02.100Z,88.40
2017-10-15T21:56:28.448Z,88.50
2017-10-15T21:58:55.283Z,88.60
2017-10-15T22:01:22.642Z,88.30
2017-10-15T22:03:48.969Z,88.60
2017-10-15T22:06:22.373Z,88.30
2017-10-15T22:08:49.909Z,88.10
2017-10-15T22:11:17.008Z,88.10
2017-10-15T22:13:43.658Z,88.20
2017-10-15T22:16:09.959Z,88.60
2017-10-15T22:18:42.635Z,88.40
2017-10-15T22:21:16.026Z,88.70
2017-10-15T22:23:43.870Z,88.50
2017-10-15T22:35:53.042Z,87.90
2017-10-15T22:38:19.500Z,87.30
2017-10-15T22:40:45.775Z,87.40
2017-10-15T22:43:29.666Z,87.50
2017-10-15T22:45:55.989Z,87.00
2017-10-15T22:48:22.670Z,87.40
2017-10-15T22:50:49.091Z,87.60
2017-10-15T22:53:17.063Z,87.40
2017-10-15T22:55:43.354Z,86.80
2017-10-15T22:58:09.617Z,86.50
2017-10-15T23:00:35.874Z,86.10
2017-10-15T23:03:03.075Z,86.90
2017-10-15T23:05:30.621Z,86.90
2017-10-15T23:07:56.795Z,86.90
2017-10-15T23:10:23.887Z,87.30
2017-10-15T23:12:51.168Z,86.70
2017-10-15T23:15:17.391Z,86.60
2017-10-15T23:17:43.611Z,86.50
2017-10-15T23:20:09.995Z,86.80
2017-10-15T23:22:36.208Z,86.90
2017-10-15T23:25:03.141Z,87.40
2017-10-15T23:27:29.409Z,86.60
2017-10-15T23:30:10.525Z,86.50
2017-10-15T23:32:37.249Z,86.60
2017-10-15T23:35:04.327Z,86.60
2017-10-15T23:37:30.571Z,86.50
2017-10-15T23:39:57.011Z,86.50
2017-10-15T23:42:23.322Z,86.50
2017-10-15T23:44:50.383Z,86.70
2017-10-15T23:47:23.327Z,86.30
2017-10-15T23:49:51.501Z,86.20
2017-10-15T23:52:17.755Z,86.50
2017-10-15T23:54:44.551Z,86.50
2017-10-15T23:57:10.818Z,86.60
2017-10-15T23:59:37.028Z,86.90
