createdAt,value
2017-11-01T00:02:06.557Z,8.63
2017-11-01T00:04:34.808Z,7.10
2017-11-01T00:07:01.694Z,7.47
2017-11-01T00:09:29.010Z,8.40
2017-11-01T00:11:55.906Z,7.70
2017-11-01T00:14:22.813Z,8.60
2017-11-01T00:16:49.709Z,7.03
2017-11-01T00:19:16.602Z,7.70
2017-11-01T00:21:43.559Z,8.17
2017-11-01T00:24:10.501Z,8.00
2017-11-01T00:26:37.381Z,6.67
2017-11-01T00:29:04.284Z,7.57
2017-11-01T00:31:31.234Z,7.97
2017-11-01T00:33:58.190Z,8.00
2017-11-01T00:36:25.072Z,7.83
2017-11-01T00:38:52.078Z,8.03
2017-11-01T00:41:19.031Z,8.00
2017-11-01T00:43:45.941Z,7.67
2017-11-01T00:46:12.822Z,8.67
2017-11-01T00:48:40.137Z,8.20
2017-11-01T00:51:07.114Z,7.80
2017-11-01T00:53:34.034Z,7.43
2017-11-01T00:56:00.932Z,7.23
2017-11-01T00:58:28.217Z,7.60
2017-11-01T01:00:55.122Z,8.00
2017-11-01T01:03:22.461Z,7.53
2017-11-01T01:05:49.362Z,7.10
2017-11-01T01:08:16.265Z,9.00
2017-11-01T01:10:44.145Z,7.23
2017-11-01T01:13:11.482Z,6.83
2017-11-01T01:15:38.410Z,8.00
2017-11-01T01:18:05.295Z,7.40
2017-11-01T01:20:32.197Z,7.63
2017-11-01T01:22:59.161Z,6.97
2017-11-01T01:25:26.110Z,7.60
2017-11-01T01:27:53.414Z,7.10
2017-11-01T01:30:20.323Z,8.13
2017-11-01T01:32:47.607Z,8.37
2017-11-01T01:35:14.510Z,7.60
2017-11-01T01:37:41.401Z,8.20
2017-11-01T01:40:08.312Z,7.50
2017-11-01T01:42:35.649Z,8.20
2017-11-01T01:45:02.539Z,7.77
2017-11-01T01:47:29.450Z,7.50
2017-11-01T01:49:56.330Z,7.53
2017-11-01T01:52:23.252Z,8.20
2017-11-01T01:54:50.531Z,8.13
2017-11-01T01:57:17.418Z,8.23
2017-11-01T01:59:44.342Z,8.07
2017-11-01T02:02:11.254Z,8.00
2017-11-01T02:04:38.159Z,7.70
2017-11-01T02:07:05.046Z,7.70
2017-11-01T02:09:32.346Z,7.90
2017-11-01T02:11:59.243Z,8.00
2017-11-01T02:14:26.142Z,8.70
2017-11-01T02:16:53.027Z,7.53
2017-11-01T02:19:20.338Z,8.30
2017-11-01T02:21:47.217Z,8.63
2017-11-01T02:24:14.516Z,8.20
2017-11-01T02:26:41.402Z,9.13
2017-11-01T02:29:08.319Z,8.77
2017-11-01T02:31:35.202Z,8.57
2017-11-01T02:34:02.505Z,8.57
2017-11-01T02:36:29.411Z,7.90
2017-11-01T02:38:56.712Z,7.53
2017-11-01T02:41:23.617Z,7.43
2017-11-01T02:43:50.901Z,7.60
2017-11-01T02:46:17.833Z,8.57
2017-11-01T02:48:44.718Z,7.43
2017-11-01T02:51:11.602Z,7.40
2017-11-01T02:53:38.901Z,7.27
2017-11-01T02:56:05.784Z,7.50
2017-11-01T02:58:32.701Z,7.60
2017-11-01T03:00:59.598Z,7.57
2017-11-01T03:03:26.900Z,8.03
2017-11-01T03:05:53.782Z,8.07
2017-11-01T03:08:20.681Z,7.27
2017-11-01T03:10:47.561Z,8.20
2017-11-01T03:13:14.466Z,7.87
2017-11-01T03:15:41.354Z,7.97
2017-11-01T03:18:08.250Z,7.80
2017-11-01T03:20:35.130Z,8.40
2017-11-01T03:23:02.029Z,7.20
2017-11-01T03:25:28.918Z,8.30
2017-11-01T03:27:55.830Z,8.30
2017-11-01T03:30:22.710Z,7.57
2017-11-01T03:32:49.635Z,8.23
2017-11-01T03:35:16.522Z,8.07
2017-11-01T03:37:43.831Z,8.03
2017-11-01T03:40:10.751Z,7.70
2017-11-01T03:42:37.652Z,8.10
2017-11-01T03:45:04.534Z,7.80
2017-11-01T03:47:31.830Z,6.50
2017-11-01T03:49:58.752Z,8.13
2017-11-01T03:52:25.659Z,7.87
2017-11-01T03:54:52.549Z,7.50
2017-11-01T03:57:19.471Z,7.50
2017-11-01T03:59:46.367Z,8.10
2017-11-01T04:02:13.245Z,8.20
2017-11-01T04:04:40.538Z,8.50
2017-11-01T04:07:07.431Z,8.33
2017-11-01T04:09:34.334Z,8.17
2017-11-01T04:12:01.230Z,7.50
2017-11-01T04:14:28.157Z,7.90
2017-11-01T04:16:55.043Z,8.60
2017-11-01T04:19:22.326Z,7.67
2017-11-01T04:21:49.226Z,8.00
2017-11-01T04:24:16.515Z,8.60
2017-11-01T04:26:43.426Z,7.47
2017-11-01T04:29:10.705Z,8.00
2017-11-01T04:31:37.597Z,8.27
2017-11-01T04:34:04.513Z,8.60
2017-11-01T04:36:31.409Z,8.10
2017-11-01T04:38:58.313Z,8.10
2017-11-01T04:41:25.218Z,8.60
2017-11-01T04:43:52.526Z,7.80
2017-11-01T04:46:19.544Z,7.63
2017-11-01T04:48:46.425Z,8.33
2017-11-01T04:51:13.351Z,7.83
2017-11-01T04:53:40.225Z,7.93
2017-11-01T04:56:07.143Z,8.03
2017-11-01T04:58:34.030Z,8.17
2017-11-01T05:01:00.917Z,8.70
2017-11-01T05:03:27.845Z,7.77
2017-11-01T05:05:55.138Z,8.07
2017-11-01T05:08:22.024Z,8.30
2017-11-01T05:10:48.934Z,8.03
2017-11-01T05:13:15.826Z,8.00
2017-11-01T05:15:43.138Z,7.77
2017-11-01T05:18:10.028Z,8.10
2017-11-01T05:20:37.310Z,8.40
2017-11-01T05:23:04.218Z,8.07
2017-11-01T05:25:31.494Z,9.20
2017-11-01T05:27:58.399Z,8.27
2017-11-01T05:30:25.286Z,8.03
2017-11-01T05:32:52.191Z,7.27
2017-11-01T05:35:19.107Z,7.90
2017-11-01T05:37:45.990Z,8.43
2017-11-01T05:40:12.881Z,7.90
2017-11-01T05:42:39.781Z,8.03
2017-11-01T05:45:06.673Z,7.93
2017-11-01T05:47:33.577Z,7.40
2017-11-01T05:50:01.174Z,8.77
2017-11-01T05:52:28.082Z,7.47
2017-11-01T05:54:55.361Z,8.20
2017-11-01T05:57:22.262Z,7.00
2017-11-01T05:59:49.164Z,7.30
2017-11-01T06:02:16.054Z,7.80
2017-11-01T06:04:42.957Z,8.33
2017-11-01T06:07:09.878Z,9.70
2017-11-01T06:09:37.156Z,10.70
2017-11-01T06:12:04.043Z,11.07
2017-11-01T06:14:30.962Z,9.07
2017-11-01T06:16:57.851Z,10.07
2017-11-01T06:19:24.780Z,9.27
2017-11-01T06:21:51.709Z,9.07
2017-11-01T06:24:18.608Z,9.37
2017-11-01T06:26:45.889Z,9.10
2017-11-01T06:29:12.808Z,8.30
2017-11-01T06:31:40.103Z,8.27
2017-11-01T06:34:06.993Z,8.17
2017-11-01T06:36:33.907Z,7.73
2017-11-01T06:39:00.793Z,8.20
2017-11-01T06:41:28.118Z,8.40
2017-11-01T06:43:55.008Z,8.63
2017-11-01T06:46:21.881Z,8.77
2017-11-01T06:48:48.912Z,8.07
2017-11-01T06:51:15.790Z,9.53
2017-11-01T06:53:42.674Z,8.13
2017-11-01T06:56:09.974Z,8.90
2017-11-01T06:58:36.866Z,8.40
2017-11-01T07:01:04.619Z,8.20
2017-11-01T07:03:31.502Z,9.33
2017-11-01T07:05:58.390Z,8.10
2017-11-01T07:08:25.357Z,8.23
2017-11-01T07:10:52.233Z,8.80
2017-11-01T07:13:19.501Z,8.87
2017-11-01T07:15:46.405Z,8.73
2017-11-01T07:18:13.297Z,9.20
2017-11-01T07:20:40.217Z,9.20
2017-11-01T07:23:07.502Z,8.60
2017-11-01T07:25:34.401Z,8.53
2017-11-01T07:28:01.314Z,8.90
2017-11-01T07:30:28.219Z,8.27
2017-11-01T07:32:55.137Z,10.10
2017-11-01T07:35:22.073Z,8.90
2017-11-01T07:37:48.954Z,8.63
2017-11-01T07:40:15.913Z,8.80
2017-11-01T07:42:42.908Z,9.43
2017-11-01T07:45:10.111Z,8.50
2017-11-01T07:47:37.110Z,8.30
2017-11-01T07:50:03.989Z,8.53
2017-11-01T07:52:30.865Z,8.30
2017-11-01T07:54:57.773Z,9.07
2017-11-01T07:57:25.106Z,8.23
2017-11-01T07:59:52.070Z,8.90
2017-11-01T08:02:19.409Z,9.30
2017-11-01T08:04:46.306Z,10.30
2017-11-01T08:07:13.214Z,10.27
2017-11-01T08:09:40.583Z,9.00
2017-11-01T08:12:07.914Z,9.33
2017-11-01T08:14:34.838Z,8.63
2017-11-01T08:17:01.752Z,10.00
2017-11-01T08:19:28.638Z,9.20
2017-11-01T08:21:55.606Z,9.37
2017-11-01T08:24:22.882Z,8.83
2017-11-01T08:26:49.798Z,10.60
2017-11-01T08:29:16.768Z,10.53
2017-11-01T08:31:44.057Z,8.63
2017-11-01T08:34:11.001Z,10.30
2017-11-01T08:36:37.921Z,9.50
2017-11-01T08:39:04.808Z,11.10
2017-11-01T08:41:31.695Z,9.37
2017-11-01T08:43:59.029Z,9.20
2017-11-01T08:46:25.986Z,10.13
2017-11-01T08:48:52.890Z,9.30
2017-11-01T08:51:19.773Z,10.30
2017-11-01T08:53:46.689Z,9.67
2017-11-01T08:56:13.574Z,10.37
2017-11-01T08:58:40.460Z,8.33
2017-11-01T09:01:07.362Z,8.00
2017-11-01T09:03:34.696Z,8.53
2017-11-01T09:06:01.583Z,8.30
2017-11-01T09:08:28.872Z,8.67
2017-11-01T09:10:56.026Z,9.23
2017-11-01T09:13:23.017Z,8.20
2017-11-01T09:15:49.935Z,8.23
2017-11-01T09:18:16.889Z,8.03
2017-11-01T09:20:43.810Z,9.10
2017-11-01T09:23:10.721Z,8.33
2017-11-01T09:25:37.618Z,8.30
2017-11-01T09:28:04.595Z,8.27
2017-11-01T09:30:31.491Z,7.97
2017-11-01T09:32:58.402Z,8.00
2017-11-01T09:35:25.675Z,8.30
2017-11-01T09:37:52.693Z,7.77
2017-11-01T09:40:19.677Z,8.17
2017-11-01T09:42:46.554Z,7.73
2017-11-01T09:45:13.533Z,8.50
2017-11-01T09:47:40.475Z,7.27
2017-11-01T09:50:07.427Z,6.80
2017-11-01T09:52:34.733Z,6.27
2017-11-01T09:55:01.765Z,8.27
2017-11-01T09:57:28.665Z,6.80
2017-11-01T09:59:55.579Z,6.60
2017-11-01T10:02:22.481Z,6.30
2017-11-01T10:04:49.843Z,5.90
2017-11-01T10:07:16.759Z,5.70
2017-11-01T10:09:43.700Z,6.00
2017-11-01T10:12:10.650Z,5.20
2017-11-01T10:14:37.580Z,5.30
2017-11-01T10:17:04.548Z,5.13
2017-11-01T10:19:31.430Z,6.13
2017-11-01T10:21:58.347Z,5.10
2017-11-01T10:24:25.621Z,5.40
2017-11-01T10:26:52.507Z,4.70
2017-11-01T10:29:19.479Z,4.87
2017-11-01T10:31:46.422Z,4.07
2017-11-01T10:34:13.306Z,4.83
2017-11-01T10:36:40.329Z,4.97
2017-11-01T10:39:07.266Z,4.93
2017-11-01T10:41:34.210Z,4.53
2017-11-01T10:44:01.127Z,4.93
2017-11-01T10:46:28.030Z,4.93
2017-11-01T10:48:55.319Z,4.30
2017-11-01T10:51:22.353Z,5.07
2017-11-01T10:53:49.234Z,4.87
2017-11-01T10:56:16.145Z,5.33
2017-11-01T10:58:43.468Z,5.53
2017-11-01T11:01:10.485Z,4.97
2017-11-01T11:03:37.414Z,5.30
2017-11-01T11:06:04.725Z,4.97
2017-11-01T11:08:31.629Z,4.93
2017-11-01T11:10:58.905Z,5.20
2017-11-01T11:13:25.822Z,4.87
2017-11-01T11:15:53.098Z,5.17
2017-11-01T11:18:20.014Z,4.80
2017-11-01T11:20:47.338Z,11.90
2017-11-01T11:23:14.310Z,4.77
2017-11-01T11:25:41.201Z,4.77
2017-11-01T11:28:08.114Z,4.30
2017-11-01T11:30:35.390Z,4.97
2017-11-01T11:33:02.280Z,5.17
2017-11-01T11:35:29.194Z,4.93
2017-11-01T11:37:56.073Z,4.50
2017-11-01T11:40:22.953Z,5.63
2017-11-01T11:42:50.270Z,5.47
2017-11-01T11:45:17.230Z,4.50
2017-11-01T11:47:44.109Z,5.60
2017-11-01T11:50:11.016Z,5.10
2017-11-01T11:52:38.086Z,4.97
2017-11-01T11:55:05.370Z,5.40
2017-11-01T11:57:32.245Z,4.40
2017-11-01T11:59:59.216Z,5.40
2017-11-01T12:02:26.098Z,4.23
2017-11-01T12:04:53.015Z,3.87
2017-11-01T12:07:19.901Z,4.37
2017-11-01T12:09:46.773Z,4.53
2017-11-01T12:12:13.682Z,3.80
2017-11-01T12:14:40.568Z,3.70
2017-11-01T12:17:07.487Z,4.50
2017-11-01T12:19:34.366Z,4.20
2017-11-01T12:22:01.290Z,4.27
2017-11-01T12:24:30.982Z,4.03
2017-11-01T12:26:57.934Z,3.10
2017-11-01T12:29:24.827Z,3.90
2017-11-01T12:31:51.837Z,4.07
2017-11-01T12:34:18.749Z,4.03
2017-11-01T12:36:45.631Z,4.47
2017-11-01T12:39:12.549Z,3.90
2017-11-01T12:41:39.438Z,4.43
2017-11-01T12:44:06.363Z,4.40
2017-11-01T12:46:33.314Z,3.80
2017-11-01T12:49:00.202Z,3.77
2017-11-01T12:51:27.078Z,4.10
2017-11-01T12:53:54.046Z,3.77
2017-11-01T12:56:21.021Z,3.53
2017-11-01T12:58:48.302Z,4.47
2017-11-01T13:01:15.198Z,3.87
2017-11-01T13:03:42.142Z,4.00
2017-11-01T13:06:09.030Z,4.10
2017-11-01T13:08:35.953Z,3.67
2017-11-01T13:11:03.290Z,3.50
2017-11-01T13:13:30.242Z,4.07
2017-11-01T13:15:57.178Z,3.80
2017-11-01T13:18:24.062Z,3.90
2017-11-01T13:20:51.358Z,3.80
2017-11-01T13:23:18.309Z,3.87
2017-11-01T13:25:45.191Z,4.33
2017-11-01T13:28:12.097Z,3.90
2017-11-01T13:30:38.982Z,4.63
2017-11-01T13:33:05.882Z,3.83
2017-11-01T13:35:32.805Z,4.40
2017-11-01T13:38:00.139Z,4.00
2017-11-01T13:40:27.132Z,3.63
2017-11-01T13:42:54.021Z,3.53
2017-11-01T13:45:20.929Z,4.00
2017-11-01T13:47:47.817Z,3.17
2017-11-01T13:50:14.766Z,4.10
2017-11-01T13:52:41.645Z,3.73
2017-11-01T13:55:08.658Z,3.90
2017-11-01T13:57:35.545Z,4.10
2017-11-01T14:00:02.422Z,3.70
2017-11-01T14:02:29.446Z,3.63
2017-11-01T14:04:56.346Z,2.80
2017-11-01T14:07:23.294Z,3.70
2017-11-01T14:09:50.194Z,4.33
2017-11-01T14:12:17.182Z,4.20
2017-11-01T14:14:44.140Z,3.33
2017-11-01T14:17:11.031Z,3.63
2017-11-01T14:19:37.962Z,3.73
2017-11-01T14:22:05.305Z,3.67
2017-11-01T14:24:32.290Z,4.73
2017-11-01T14:26:59.190Z,3.27
2017-11-01T14:29:26.138Z,3.80
2017-11-01T14:31:53.050Z,4.10
2017-11-01T14:34:20.027Z,4.20
2017-11-01T14:36:47.030Z,3.33
2017-11-01T14:39:13.910Z,3.23
2017-11-01T14:41:40.821Z,4.13
2017-11-01T14:44:07.759Z,4.20
2017-11-01T14:46:34.707Z,3.53
2017-11-01T14:49:01.596Z,3.70
2017-11-01T14:51:28.488Z,3.90
2017-11-01T14:53:55.405Z,3.83
2017-11-01T14:56:22.753Z,3.53
2017-11-01T14:58:50.025Z,2.90
2017-11-01T15:01:17.366Z,3.60
2017-11-01T15:03:44.309Z,3.40
2017-11-01T15:06:11.215Z,3.23
2017-11-01T15:08:38.197Z,3.70
2017-11-01T15:11:05.124Z,3.67
2017-11-01T15:13:32.054Z,3.90
2017-11-01T15:15:58.939Z,3.80
2017-11-01T15:18:25.902Z,4.60
2017-11-01T15:20:52.810Z,7.00
2017-11-01T15:23:19.698Z,5.40
2017-11-01T15:25:47.008Z,5.00
2017-11-01T15:28:13.893Z,4.87
2017-11-01T15:30:40.801Z,5.03
2017-11-01T15:33:07.688Z,5.27
2017-11-01T15:35:34.600Z,5.63
2017-11-01T15:38:01.516Z,5.40
2017-11-01T15:40:28.422Z,4.30
2017-11-01T15:42:55.341Z,4.73
2017-11-01T15:45:22.357Z,5.03
2017-11-01T15:47:49.247Z,4.80
2017-11-01T15:50:16.144Z,4.97
2017-11-01T15:52:43.061Z,5.03
2017-11-01T15:55:10.366Z,4.50
2017-11-01T15:57:37.242Z,4.90
2017-11-01T16:00:04.646Z,4.50
2017-11-01T16:02:31.534Z,5.23
2017-11-01T16:04:58.493Z,5.03
2017-11-01T16:07:25.442Z,5.57
2017-11-01T16:09:52.385Z,6.77
2017-11-01T16:12:19.337Z,9.13
2017-11-01T16:14:46.327Z,8.53
2017-11-01T16:17:13.229Z,7.30
2017-11-01T16:19:40.155Z,8.27
2017-11-01T16:22:07.075Z,7.97
2017-11-01T16:24:36.217Z,8.27
2017-11-01T16:27:03.125Z,7.80
2017-11-01T16:29:30.034Z,6.70
2017-11-01T16:31:56.918Z,7.40
2017-11-01T16:34:23.831Z,6.57
2017-11-01T16:36:50.748Z,7.03
2017-11-01T16:39:17.759Z,6.60
2017-11-01T16:41:44.645Z,6.60
2017-11-01T16:44:11.573Z,6.70
2017-11-01T16:46:38.867Z,7.10
2017-11-01T16:49:05.757Z,7.03
2017-11-01T16:51:33.073Z,7.67
2017-11-01T16:54:00.055Z,7.40
2017-11-01T16:56:27.003Z,7.20
2017-11-01T16:58:53.928Z,7.20
2017-11-01T17:01:20.865Z,15.37
2017-11-01T17:03:47.847Z,18.27
2017-11-01T17:06:15.150Z,12.13
2017-11-01T17:08:42.057Z,13.27
2017-11-01T17:11:09.374Z,10.00
2017-11-01T17:13:36.356Z,10.57
2017-11-01T17:16:03.671Z,10.00
2017-11-01T17:18:30.590Z,9.30
2017-11-01T17:20:57.905Z,9.87
2017-11-01T17:23:24.882Z,11.07
2017-11-01T17:25:51.826Z,11.53
2017-11-01T17:28:19.142Z,10.57
2017-11-01T17:30:46.037Z,10.27
2017-11-01T17:33:13.346Z,8.30
2017-11-01T17:35:40.235Z,8.80
2017-11-01T17:38:07.543Z,8.60
2017-11-01T17:40:34.476Z,8.73
2017-11-01T17:43:01.358Z,8.07
2017-11-01T17:45:28.318Z,8.60
2017-11-01T17:47:55.276Z,8.93
2017-11-01T17:50:22.577Z,9.10
2017-11-01T17:52:49.470Z,9.33
2017-11-01T17:55:16.812Z,9.30
2017-11-01T17:57:43.698Z,8.67
2017-11-01T18:00:12.854Z,8.70
2017-11-01T18:02:39.737Z,7.87
2017-11-01T18:05:06.652Z,8.33
2017-11-01T18:07:33.534Z,7.67
2017-11-01T18:10:00.538Z,9.03
2017-11-01T18:12:27.590Z,9.00
2017-11-01T18:14:54.517Z,8.60
2017-11-01T18:17:21.403Z,7.73
2017-11-01T18:19:48.747Z,8.00
2017-11-01T18:22:15.689Z,8.07
2017-11-01T18:24:42.606Z,8.43
2017-11-01T18:27:09.523Z,8.70
2017-11-01T18:29:36.430Z,11.40
2017-11-01T18:32:03.346Z,30.87
2017-11-01T18:34:30.229Z,16.23
2017-11-01T18:36:57.571Z,7.83
2017-11-01T18:39:24.470Z,9.40
2017-11-01T18:41:51.354Z,7.63
2017-11-01T18:44:18.310Z,6.80
2017-11-01T18:46:45.253Z,7.30
2017-11-01T18:49:12.213Z,7.60
2017-11-01T18:51:39.541Z,6.80
2017-11-01T18:54:06.467Z,10.03
2017-11-01T18:56:33.366Z,9.10
2017-11-01T18:59:00.683Z,8.90
2017-11-01T19:01:27.566Z,10.30
2017-11-01T19:03:54.915Z,7.70
2017-11-01T19:06:22.246Z,7.93
2017-11-01T19:08:49.138Z,8.10
2017-11-01T19:11:16.070Z,7.00
2017-11-01T19:13:43.404Z,7.40
2017-11-01T19:16:10.289Z,6.47
2017-11-01T19:18:37.198Z,7.10
2017-11-01T19:21:04.555Z,7.10
2017-11-01T19:23:31.501Z,7.80
2017-11-01T19:25:58.389Z,7.70
2017-11-01T19:28:25.280Z,14.50
2017-11-01T19:30:52.194Z,7.77
2017-11-01T19:33:19.217Z,7.87
2017-11-01T19:35:46.133Z,7.77
2017-11-01T19:38:13.027Z,8.23
2017-11-01T19:40:40.021Z,7.70
2017-11-01T19:43:06.965Z,6.87
2017-11-01T19:45:33.914Z,7.67
2017-11-01T19:48:00.974Z,7.43
2017-11-01T19:50:28.285Z,7.90
2017-11-01T19:52:55.194Z,7.40
2017-11-01T19:55:22.078Z,7.43
2017-11-01T19:57:49.054Z,7.40
2017-11-01T20:00:15.943Z,7.87
2017-11-01T20:02:42.849Z,6.20
2017-11-01T20:05:09.735Z,7.37
2017-11-01T20:07:36.635Z,8.20
2017-11-01T20:10:03.623Z,8.03
2017-11-01T20:12:30.574Z,7.73
2017-11-01T20:14:57.470Z,9.00
2017-11-01T20:17:24.387Z,8.53
2017-11-01T20:19:51.366Z,7.90
2017-11-01T20:22:18.293Z,7.93
2017-11-01T20:24:45.217Z,8.10
2017-11-01T20:27:12.101Z,7.93
2017-11-01T20:29:39.000Z,8.13
2017-11-01T20:32:05.931Z,7.90
2017-11-01T20:34:32.818Z,8.20
2017-11-01T20:36:59.706Z,8.93
2017-11-01T20:39:27.047Z,8.73
2017-11-01T20:41:54.039Z,8.63
2017-11-01T20:44:20.970Z,8.30
2017-11-01T20:46:48.306Z,8.90
2017-11-01T20:49:15.582Z,9.33
2017-11-01T20:51:42.496Z,8.10
2017-11-01T20:54:09.453Z,8.53
2017-11-01T20:56:36.795Z,8.97
2017-11-01T20:59:03.682Z,9.80
2017-11-01T21:01:30.594Z,9.13
2017-11-01T21:03:57.476Z,8.70
2017-11-01T21:06:24.386Z,8.77
2017-11-01T21:08:51.734Z,8.97
2017-11-01T21:11:18.677Z,8.10
2017-11-01T21:13:45.634Z,8.90
2017-11-01T21:16:12.521Z,8.07
2017-11-01T21:18:39.438Z,8.07
2017-11-01T21:21:06.726Z,8.00
2017-11-01T21:23:33.606Z,8.00
2017-11-01T21:26:00.514Z,9.60
2017-11-01T21:28:27.421Z,7.70
2017-11-01T21:30:54.322Z,9.70
2017-11-01T21:33:21.298Z,8.23
2017-11-01T21:35:48.246Z,8.20
2017-11-01T21:38:15.189Z,9.00
2017-11-01T21:40:42.186Z,9.23
2017-11-01T21:43:09.210Z,8.13
2017-11-01T21:45:36.546Z,8.53
2017-11-01T21:48:03.435Z,8.10
2017-11-01T21:50:30.333Z,8.50
2017-11-01T21:52:57.214Z,9.53
2017-11-01T21:55:24.134Z,8.80
2017-11-01T21:57:51.069Z,8.80
2017-11-01T22:00:18.021Z,9.10
2017-11-01T22:02:44.921Z,8.50
2017-11-01T22:05:11.906Z,8.00
2017-11-01T22:07:38.796Z,9.43
2017-11-01T22:10:05.726Z,8.73
2017-11-01T22:12:33.029Z,8.87
2017-11-01T22:14:59.900Z,8.73
2017-11-01T22:17:26.825Z,8.03
2017-11-01T22:19:53.710Z,7.87
2017-11-01T22:22:21.015Z,8.63
2017-11-01T22:24:47.904Z,8.83
2017-11-01T22:27:15.245Z,9.27
2017-11-01T22:29:42.134Z,9.17
2017-11-01T22:32:09.035Z,7.70
2017-11-01T22:34:35.945Z,9.13
2017-11-01T22:37:02.835Z,9.43
2017-11-01T22:39:29.738Z,8.40
2017-11-01T22:41:56.625Z,9.23
2017-11-01T22:44:23.537Z,9.30
2017-11-01T22:46:50.516Z,9.17
2017-11-01T22:49:17.430Z,8.93
2017-11-01T22:51:44.415Z,8.93
2017-11-01T22:54:11.725Z,8.17
2017-11-01T22:56:38.613Z,8.20
2017-11-01T22:59:05.535Z,7.90
2017-11-01T23:01:32.502Z,8.50
2017-11-01T23:03:59.445Z,8.47
2017-11-01T23:06:26.397Z,9.00
2017-11-01T23:08:53.337Z,8.40
2017-11-01T23:11:20.242Z,9.10
2017-11-01T23:13:47.234Z,10.30
2017-11-01T23:16:14.179Z,10.30
2017-11-01T23:18:41.070Z,11.07
2017-11-01T23:21:07.955Z,11.17
2017-11-01T23:23:34.932Z,10.80
2017-11-01T23:26:02.224Z,10.80
2017-11-01T23:28:29.132Z,11.13
2017-11-01T23:30:56.471Z,11.00
2017-11-01T23:33:23.354Z,9.83
2017-11-01T23:35:50.369Z,10.70
2017-11-01T23:38:17.696Z,10.03
2017-11-01T23:40:44.598Z,10.37
2017-11-01T23:43:11.541Z,10.40
2017-11-01T23:45:38.847Z,9.53
2017-11-01T23:48:05.751Z,10.07
2017-11-01T23:50:32.662Z,9.80
2017-11-01T23:52:59.607Z,11.23
2017-11-01T23:55:26.553Z,11.00
2017-11-01T23:57:53.454Z,12.13
