createdAt,value
2022-09-07T00:00:50.000Z,2.3
2022-09-07T00:02:00.000Z,2.1
2022-09-07T00:03:10.000Z,2.5
2022-09-07T00:04:20.000Z,2.7
2022-09-07T00:05:30.000Z,2.3
2022-09-07T00:06:41.000Z,1.9
2022-09-07T00:07:50.000Z,2.2
2022-09-07T00:08:59.000Z,2.6
2022-09-07T00:10:08.000Z,3.2
2022-09-07T00:11:17.000Z,2.4
2022-09-07T00:12:27.000Z,2.1
2022-09-07T00:13:37.000Z,2.3
2022-09-07T00:14:47.000Z,2.2
2022-09-07T00:15:58.000Z,2.4
2022-09-07T00:17:08.000Z,1.9
2022-09-07T00:18:17.000Z,1.9
2022-09-07T00:19:27.000Z,2.2
2022-09-07T00:20:37.000Z,2.2
2022-09-07T00:21:47.000Z,2.5
2022-09-07T00:22:57.000Z,1.9
2022-09-07T00:24:07.000Z,2.2
2022-09-07T00:25:18.000Z,2.5
2022-09-07T00:26:28.000Z,2.2
2022-09-07T00:27:38.000Z,2.5
2022-09-07T00:28:30.385Z,2
2022-09-07T00:29:58.000Z,2.1
2022-09-07T00:31:08.000Z,1.6
2022-09-07T00:32:18.000Z,2
2022-09-07T00:33:27.000Z,2.5
2022-09-07T00:34:37.000Z,1.9
2022-09-07T00:35:46.000Z,2.2
2022-09-07T00:36:55.000Z,2
2022-09-07T00:38:04.000Z,1.9
2022-09-07T00:39:14.000Z,2.9
2022-09-07T00:40:24.000Z,1.7
2022-09-07T00:41:34.000Z,1.9
2022-09-07T00:42:44.000Z,2.6
2022-09-07T00:43:54.000Z,2
2022-09-07T00:45:05.000Z,1.7
2022-09-07T00:46:15.000Z,2
2022-09-07T00:47:25.000Z,1.8
2022-09-07T00:48:35.000Z,1.8
2022-09-07T00:49:45.000Z,2.3
2022-09-07T00:50:55.000Z,1.8
2022-09-07T00:52:05.000Z,1.7
2022-09-07T00:53:14.000Z,1.7
2022-09-07T00:54:25.000Z,1.6
2022-09-07T00:55:35.000Z,1.5
2022-09-07T00:56:45.000Z,2.7
2022-09-07T00:57:55.000Z,2.2
2022-09-07T00:59:05.000Z,1.4
2022-09-07T01:00:15.000Z,1.4
2022-09-07T01:01:25.000Z,2
2022-09-07T01:02:35.000Z,1.5
2022-09-07T01:03:45.000Z,1.9
2022-09-07T01:04:56.000Z,1.5
2022-09-07T01:06:06.000Z,1.4
2022-09-07T01:07:16.000Z,2.1
2022-09-07T01:08:25.000Z,1.7
2022-09-07T01:09:34.000Z,1.3
2022-09-07T01:10:43.000Z,1.4
2022-09-07T01:13:02.000Z,1.9
2022-09-07T01:14:12.000Z,2
2022-09-07T01:15:21.000Z,1.8
2022-09-07T01:16:31.000Z,1.6
2022-09-07T01:17:41.000Z,1.9
2022-09-07T01:18:51.000Z,1.4
2022-09-07T01:20:01.000Z,2
2022-09-07T01:21:11.000Z,1.7
2022-09-07T01:22:21.000Z,1.9
2022-09-07T01:23:32.000Z,1.3
2022-09-07T01:24:42.000Z,1.4
2022-09-07T01:25:52.000Z,1.2
2022-09-07T01:27:02.000Z,1.6
2022-09-07T01:28:12.000Z,1.9
2022-09-07T01:29:22.000Z,1.4
2022-09-07T01:30:31.000Z,1.3
2022-09-07T01:31:41.000Z,1.2
2022-09-07T01:32:52.000Z,1.1
2022-09-07T01:34:02.000Z,1.5
2022-09-07T01:35:12.000Z,1.3
2022-09-07T01:36:22.000Z,1.5
2022-09-07T01:37:32.000Z,1.3
2022-09-07T01:38:41.000Z,1.3
2022-09-07T01:39:50.000Z,1.2
2022-09-07T01:40:59.907Z,1.3
2022-09-07T01:42:09.000Z,1.2
2022-09-07T01:43:19.000Z,1.4
2022-09-07T01:44:29.000Z,1.1
2022-09-07T01:45:39.000Z,1.7
2022-09-07T01:47:59.000Z,1.3
2022-09-07T01:49:09.000Z,1.4
2022-09-07T01:50:19.000Z,1.3
2022-09-07T01:51:29.000Z,1.4
2022-09-07T01:52:40.000Z,1.6
2022-09-07T01:53:50.000Z,1.2
2022-09-07T01:55:00.000Z,1.3
2022-09-07T01:56:10.000Z,1.3
2022-09-07T01:57:19.000Z,1.3
2022-09-07T01:58:29.000Z,1.4
2022-09-07T01:59:39.000Z,1.4
2022-09-07T02:00:49.000Z,1.5
2022-09-07T02:02:00.000Z,1.1
2022-09-07T02:03:10.000Z,1.6
2022-09-07T02:04:20.000Z,1.2
2022-09-07T02:05:30.000Z,1
2022-09-07T02:06:39.000Z,1.2
2022-09-07T02:08:58.000Z,0.9
2022-09-07T02:10:07.000Z,0.9
2022-09-07T02:11:17.000Z,1.2
2022-09-07T02:12:27.000Z,1
2022-09-07T02:13:37.000Z,1.2
2022-09-07T02:14:47.000Z,1.1
2022-09-07T02:15:57.000Z,1
2022-09-07T02:17:07.000Z,1.1
2022-09-07T02:18:17.000Z,1.8
2022-09-07T02:19:27.000Z,0.8
2022-09-07T02:20:37.000Z,1.1
2022-09-07T02:21:48.000Z,0.8
2022-09-07T02:22:58.000Z,0.8
2022-09-07T02:24:08.000Z,1
2022-09-07T02:25:18.000Z,1.3
2022-09-07T02:26:27.000Z,1
2022-09-07T02:27:37.000Z,1.7
2022-09-07T02:28:47.000Z,1.1
2022-09-07T02:29:57.000Z,1
2022-09-07T02:31:08.000Z,1
2022-09-07T02:32:18.000Z,0.7
2022-09-07T02:33:28.000Z,0.9
2022-09-07T02:34:37.000Z,0.8
2022-09-07T02:35:46.000Z,0.8
2022-09-07T02:36:55.000Z,0.7
2022-09-07T02:38:05.000Z,0.9
2022-09-07T02:39:14.000Z,0.7
2022-09-07T02:40:25.000Z,2
2022-09-07T02:41:35.000Z,1.3
2022-09-07T02:42:45.000Z,1.1
2022-09-07T02:43:55.000Z,0.8
2022-09-07T02:45:05.000Z,1
2022-09-07T02:46:15.000Z,0.9
2022-09-07T02:47:25.000Z,0.4
2022-09-07T02:48:35.000Z,0.7
2022-09-07T02:49:45.000Z,0.9
2022-09-07T02:50:56.000Z,1
2022-09-07T02:52:06.000Z,0.9
2022-09-07T02:53:16.000Z,1.1
2022-09-07T02:54:25.000Z,1.4
2022-09-07T02:55:35.000Z,0.7
2022-09-07T02:56:45.000Z,1.2
2022-09-07T02:57:55.000Z,0.7
2022-09-07T02:59:05.000Z,0.7
2022-09-07T03:00:16.000Z,0.9
2022-09-07T03:01:25.000Z,0.7
2022-09-07T03:02:34.000Z,0.9
2022-09-07T03:03:44.000Z,0.8
2022-09-07T03:04:53.000Z,0.6
2022-09-07T03:06:02.000Z,0.7
2022-09-07T03:07:12.000Z,1.4
2022-09-07T03:08:22.000Z,1
2022-09-07T03:09:33.000Z,0.9
2022-09-07T03:10:43.000Z,0.8
2022-09-07T03:11:53.000Z,1.1
2022-09-07T03:13:03.000Z,0.7
2022-09-07T03:14:13.000Z,0.7
2022-09-07T03:15:23.000Z,0.7
2022-09-07T03:16:33.000Z,1
2022-09-07T03:17:43.000Z,0.8
2022-09-07T03:18:53.000Z,1.2
2022-09-07T03:20:04.000Z,0.7
2022-09-07T03:21:13.000Z,0.9
2022-09-07T03:22:23.000Z,0.8
2022-09-07T03:23:15.450Z,0.8
2022-09-07T03:24:43.000Z,0.8
2022-09-07T03:25:53.000Z,0.8
2022-09-07T03:27:03.000Z,0.7
2022-09-07T03:28:13.000Z,1
2022-09-07T03:29:23.000Z,0.6
2022-09-07T03:30:32.000Z,0.8
2022-09-07T03:31:41.000Z,0.8
2022-09-07T03:32:50.000Z,1.1
2022-09-07T03:34:00.000Z,1.2
2022-09-07T03:35:10.000Z,0.9
2022-09-07T03:36:20.000Z,0.9
2022-09-07T03:37:30.000Z,0.7
2022-09-07T03:38:41.000Z,1
2022-09-07T03:39:51.000Z,2.1
2022-09-07T03:41:01.000Z,0.8
2022-09-07T03:42:11.000Z,0.5
2022-09-07T03:43:21.000Z,0.6
2022-09-07T03:44:31.000Z,0.7
2022-09-07T03:45:41.000Z,1.4
2022-09-07T03:46:51.000Z,0.7
2022-09-07T03:48:00.000Z,0.7
2022-09-07T03:49:11.000Z,0.7
2022-09-07T03:50:21.000Z,0.8
2022-09-07T03:51:31.000Z,0.5
2022-09-07T03:52:41.000Z,0.8
2022-09-07T03:53:51.000Z,0.6
2022-09-07T03:55:01.000Z,1
2022-09-07T03:56:10.000Z,0.9
2022-09-07T03:57:19.000Z,0.9
2022-09-07T03:58:30.000Z,1
2022-09-07T03:59:40.000Z,0.5
2022-09-07T04:00:50.000Z,0.5
2022-09-07T04:02:00.000Z,0.6
2022-09-07T04:03:10.000Z,0.5
2022-09-07T04:04:20.000Z,0.5
2022-09-07T04:05:30.000Z,0.5
2022-09-07T04:06:40.000Z,1
2022-09-07T04:07:50.000Z,0.7
2022-09-07T04:09:01.000Z,0.6
2022-09-07T04:10:11.000Z,0.7
2022-09-07T04:11:21.000Z,0.9
2022-09-07T04:12:30.000Z,0.8
2022-09-07T04:13:40.000Z,0.7
2022-09-07T04:14:50.000Z,0.9
2022-09-07T04:16:00.000Z,0.7
2022-09-07T04:17:10.000Z,0.4
2022-09-07T04:18:21.000Z,0.6
2022-09-07T04:19:31.000Z,0.6
2022-09-07T04:20:40.000Z,0.6
2022-09-07T04:22:59.000Z,0.5
2022-09-07T04:24:08.000Z,0.4
2022-09-07T04:25:17.000Z,0.3
2022-09-07T04:26:27.000Z,0.7
2022-09-07T04:27:38.000Z,0.5
2022-09-07T04:28:48.000Z,0.6
2022-09-07T04:29:58.000Z,0.6
2022-09-07T04:31:08.000Z,0.8
2022-09-07T04:32:18.000Z,0.5
2022-09-07T04:33:28.000Z,0.5
2022-09-07T04:34:38.000Z,0.6
2022-09-07T04:35:48.000Z,0.4
2022-09-07T04:36:59.000Z,0.7
2022-09-07T04:38:09.000Z,0.4
2022-09-07T04:39:19.000Z,0.8
2022-09-07T04:40:28.000Z,0.6
2022-09-07T04:41:38.000Z,0.6
2022-09-07T04:42:48.000Z,1.6
2022-09-07T04:43:58.000Z,1
2022-09-07T04:45:08.000Z,0.6
2022-09-07T04:46:18.000Z,1.2
2022-09-07T04:47:29.000Z,0.8
2022-09-07T04:48:38.000Z,1.7
2022-09-07T04:49:47.000Z,0.3
2022-09-07T04:50:56.000Z,0.6
2022-09-07T04:52:05.000Z,0.5
2022-09-07T04:53:15.000Z,0.5
2022-09-07T04:54:25.000Z,0.6
2022-09-07T04:55:35.000Z,1.2
2022-09-07T04:56:46.000Z,0.6
2022-09-07T04:57:56.000Z,1
2022-09-07T04:59:06.000Z,0.5
2022-09-07T05:00:16.000Z,0.4
2022-09-07T05:01:26.000Z,0.4
2022-09-07T05:02:36.000Z,0.5
2022-09-07T05:03:46.000Z,1.1
2022-09-07T05:04:56.000Z,0.7
2022-09-07T05:06:07.000Z,0.5
2022-09-07T05:07:16.000Z,0.5
2022-09-07T05:08:26.000Z,1.2
2022-09-07T05:09:36.000Z,1.3
2022-09-07T05:10:46.000Z,0.4
2022-09-07T05:11:56.000Z,0.8
2022-09-07T05:13:06.000Z,0.7
2022-09-07T05:14:16.000Z,1.3
2022-09-07T05:15:25.000Z,0.6
2022-09-07T05:16:35.000Z,1.3
2022-09-07T05:17:44.000Z,0.6
2022-09-07T05:18:53.000Z,0.7
2022-09-07T05:20:03.000Z,0.8
2022-09-07T05:21:13.000Z,0.5
2022-09-07T05:22:23.000Z,1
2022-09-07T05:23:33.000Z,0.7
2022-09-07T05:24:43.000Z,0.5
2022-09-07T05:25:54.000Z,0.3
2022-09-07T05:27:04.000Z,1.4
2022-09-07T05:28:14.000Z,0.6
2022-09-07T05:29:24.000Z,0.5
2022-09-07T05:30:34.000Z,1.2
2022-09-07T05:31:44.000Z,0.2
2022-09-07T05:32:54.000Z,0.4
2022-09-07T05:34:03.000Z,0.4
2022-09-07T05:35:14.000Z,0.3
2022-09-07T05:36:24.000Z,0.6
2022-09-07T05:37:34.000Z,0.4
2022-09-07T05:38:44.000Z,0.6
2022-09-07T05:39:54.000Z,1.3
2022-09-07T05:41:04.000Z,0.4
2022-09-07T05:42:13.000Z,0.3
2022-09-07T05:43:22.000Z,0.5
2022-09-07T05:44:32.000Z,0.4
2022-09-07T05:45:42.000Z,0.6
2022-09-07T05:46:51.000Z,0.4
2022-09-07T05:48:01.000Z,1
2022-09-07T05:49:11.000Z,0.5
2022-09-07T05:50:21.000Z,0.3
2022-09-07T05:51:31.000Z,0.4
2022-09-07T05:52:41.000Z,0.6
2022-09-07T05:53:51.000Z,0.3
2022-09-07T05:55:02.000Z,0.8
2022-09-07T05:56:12.000Z,1
2022-09-07T05:57:22.000Z,0.4
2022-09-07T05:58:32.000Z,1.4
2022-09-07T05:59:42.000Z,0.7
2022-09-07T06:00:52.000Z,0.7
2022-09-07T06:02:01.000Z,0.9
2022-09-07T06:03:11.000Z,0.3
2022-09-07T06:04:22.000Z,0.6
2022-09-07T06:05:32.000Z,0.8
2022-09-07T06:06:42.000Z,0.5
2022-09-07T06:07:52.000Z,0.4
2022-09-07T06:09:02.000Z,1
2022-09-07T06:10:11.000Z,0.6
2022-09-07T06:11:20.000Z,0.4
2022-09-07T06:12:30.000Z,0.5
2022-09-07T06:13:40.000Z,0.4
2022-09-07T06:14:51.000Z,0.6
2022-09-07T06:16:01.000Z,0.6
2022-09-07T06:17:11.000Z,0.6
2022-09-07T06:18:21.000Z,0.4
2022-09-07T06:19:31.000Z,0.4
2022-09-07T06:20:41.000Z,0.9
2022-09-07T06:21:51.000Z,0.6
2022-09-07T06:23:01.000Z,0.7
2022-09-07T06:24:12.000Z,0.5
2022-09-07T06:25:22.000Z,0.5
2022-09-07T06:26:31.000Z,0.5
2022-09-07T06:27:41.000Z,0.6
2022-09-07T06:28:51.000Z,0.6
2022-09-07T06:30:01.000Z,0.9
2022-09-07T06:32:21.000Z,0.6
2022-09-07T06:33:31.000Z,0.4
2022-09-07T06:34:42.000Z,0.4
2022-09-07T06:35:51.000Z,1.3
2022-09-07T06:38:10.000Z,0.7
2022-09-07T06:39:19.000Z,0.5
2022-09-07T06:40:28.000Z,1
2022-09-07T06:41:37.000Z,0.6
2022-09-07T06:42:47.000Z,0.5
2022-09-07T06:43:57.000Z,1
2022-09-07T06:45:07.000Z,1.2
2022-09-07T06:46:17.000Z,1.5
2022-09-07T06:47:27.000Z,1.3
2022-09-07T06:48:37.000Z,1.4
2022-09-07T06:49:47.000Z,0.8
2022-09-07T06:50:57.000Z,0.7
2022-09-07T06:52:07.000Z,1
2022-09-07T06:53:18.000Z,0.7
2022-09-07T06:54:28.000Z,0.7
2022-09-07T06:55:38.000Z,1
2022-09-07T06:56:48.000Z,0.7
2022-09-07T06:57:57.000Z,0.8
2022-09-07T06:59:07.000Z,1.1
2022-09-07T07:00:17.000Z,2.2
2022-09-07T07:01:27.000Z,0.6
2022-09-07T07:02:38.000Z,0.6
2022-09-07T07:03:48.000Z,1
2022-09-07T07:04:58.000Z,0.8
2022-09-07T07:06:07.000Z,1
2022-09-07T07:07:16.000Z,1
2022-09-07T07:08:26.000Z,0.8
2022-09-07T07:09:36.000Z,1
2022-09-07T07:10:46.000Z,0.9
2022-09-07T07:11:56.000Z,0.9
2022-09-07T07:13:05.000Z,1
2022-09-07T07:14:15.000Z,1
2022-09-07T07:15:25.000Z,0.8
2022-09-07T07:16:35.000Z,0.8
2022-09-07T07:17:45.000Z,1.8
2022-09-07T07:18:55.000Z,1.4
2022-09-07T07:20:05.000Z,1
2022-09-07T07:21:15.000Z,0.6
2022-09-07T07:22:26.000Z,0.6
2022-09-07T07:23:36.000Z,0.8
2022-09-07T07:24:46.000Z,1
2022-09-07T07:25:56.000Z,1.3
2022-09-07T07:27:06.000Z,1
2022-09-07T07:28:15.000Z,0.8
2022-09-07T07:29:25.000Z,1.2
2022-09-07T07:30:35.000Z,1.5
2022-09-07T07:31:46.000Z,0.9
2022-09-07T07:32:56.000Z,0.9
2022-09-07T07:34:06.000Z,0.7
2022-09-07T07:35:16.000Z,0.9
2022-09-07T07:36:26.000Z,0.9
2022-09-07T07:37:36.000Z,0.9
2022-09-07T07:38:45.000Z,0.8
2022-09-07T07:39:54.000Z,0.9
2022-09-07T07:41:04.000Z,1
2022-09-07T07:42:13.000Z,0.9
2022-09-07T07:43:23.000Z,0.9
2022-09-07T07:44:33.000Z,1
2022-09-07T07:45:43.000Z,1
2022-09-07T07:46:53.000Z,0.9
2022-09-07T07:48:03.000Z,0.9
2022-09-07T07:49:13.000Z,0.8
2022-09-07T07:50:23.000Z,1.6
2022-09-07T07:51:34.000Z,0.6
2022-09-07T07:52:44.000Z,0.7
2022-09-07T07:53:54.000Z,1.4
2022-09-07T07:55:04.000Z,1.2
2022-09-07T07:56:14.000Z,1.3
2022-09-07T07:57:23.000Z,0.8
2022-09-07T07:58:33.000Z,0.7
2022-09-07T07:59:43.000Z,1
2022-09-07T08:00:54.000Z,1.2
2022-09-07T08:02:04.000Z,0.9
2022-09-07T08:03:14.000Z,1
2022-09-07T08:04:24.000Z,0.8
2022-09-07T08:05:33.000Z,1.1
2022-09-07T08:06:42.000Z,1
2022-09-07T08:07:52.000Z,1.2
2022-09-07T08:09:01.000Z,1.3
2022-09-07T08:10:11.000Z,0.9
2022-09-07T08:11:21.000Z,1.1
2022-09-07T08:12:31.000Z,1.1
2022-09-07T08:13:41.000Z,1.1
2022-09-07T08:14:51.000Z,0.9
2022-09-07T08:16:01.000Z,1.2
2022-09-07T08:17:11.000Z,0.7
2022-09-07T08:18:21.000Z,1.1
2022-09-07T08:19:31.000Z,0.8
2022-09-07T08:20:42.000Z,1.3
2022-09-07T08:21:52.000Z,0.9
2022-09-07T08:23:02.000Z,1.4
2022-09-07T08:24:12.000Z,0.8
2022-09-07T08:25:21.000Z,1.5
2022-09-07T08:26:31.000Z,1.1
2022-09-07T08:27:41.000Z,1.1
2022-09-07T08:28:51.000Z,1.1
2022-09-07T08:30:02.000Z,1
2022-09-07T08:31:12.000Z,1.3
2022-09-07T08:32:22.000Z,1.5
2022-09-07T08:33:32.000Z,1.5
2022-09-07T08:34:41.000Z,0.8
2022-09-07T08:35:51.000Z,1.2
2022-09-07T08:37:00.000Z,1
2022-09-07T08:38:10.000Z,1.1
2022-09-07T08:39:20.000Z,1.5
2022-09-07T08:40:30.000Z,1.6
2022-09-07T08:41:40.000Z,1.3
2022-09-07T08:42:50.000Z,1.4
2022-09-07T08:44:00.000Z,1.3
2022-09-07T08:45:10.000Z,1.5
2022-09-07T08:46:20.000Z,1.1
2022-09-07T08:47:30.000Z,1.3
2022-09-07T08:48:41.000Z,1.3
2022-09-07T08:49:51.000Z,1.4
2022-09-07T08:51:01.000Z,1.4
2022-09-07T08:52:11.000Z,1.3
2022-09-07T08:53:20.000Z,0.6
2022-09-07T08:54:30.000Z,1.5
2022-09-07T08:55:40.000Z,1.5
2022-09-07T08:56:50.000Z,1.3
2022-09-07T08:58:01.000Z,1.5
2022-09-07T08:59:11.000Z,1.3
2022-09-07T09:00:21.000Z,1.4
2022-09-07T09:01:30.000Z,1
2022-09-07T09:02:39.000Z,1.1
2022-09-07T09:03:49.000Z,1.4
2022-09-07T09:04:59.000Z,1.8
2022-09-07T09:06:08.000Z,1.5
2022-09-07T09:07:18.000Z,1.1
2022-09-07T09:08:28.000Z,1.3
2022-09-07T09:09:38.000Z,1.2
2022-09-07T09:10:48.000Z,1.5
2022-09-07T09:11:58.000Z,1.2
2022-09-07T09:13:08.000Z,1.1
2022-09-07T09:14:18.000Z,7.8
2022-09-07T09:15:28.000Z,5.9
2022-09-07T09:16:38.000Z,5.6
2022-09-07T09:17:49.000Z,6.4
2022-09-07T09:18:59.000Z,6.2
2022-09-07T09:20:09.000Z,7.8
2022-09-07T09:21:19.000Z,5.3
2022-09-07T09:22:28.000Z,10.5
2022-09-07T09:23:38.000Z,7.6
2022-09-07T09:24:48.000Z,5.5
2022-09-07T09:25:58.000Z,3.9
2022-09-07T09:27:09.000Z,3.7
2022-09-07T09:28:19.000Z,3.9
2022-09-07T09:29:29.000Z,8.1
2022-09-07T09:30:38.000Z,5.3
2022-09-07T09:31:47.000Z,4.6
2022-09-07T09:32:57.000Z,4.4
2022-09-07T09:34:07.000Z,4
2022-09-07T09:35:17.000Z,3.7
2022-09-07T09:36:28.000Z,4.3
2022-09-07T09:37:38.000Z,2.3
2022-09-07T09:38:48.000Z,2.5
2022-09-07T09:39:58.000Z,3.3
2022-09-07T09:41:08.000Z,2.7
2022-09-07T09:42:18.000Z,4.5
2022-09-07T09:43:28.000Z,3.5
2022-09-07T09:44:38.000Z,3.3
2022-09-07T09:45:48.000Z,2.4
2022-09-07T09:46:58.000Z,3.8
2022-09-07T09:48:08.000Z,1.9
2022-09-07T09:49:18.000Z,1.7
2022-09-07T09:50:28.000Z,2.5
2022-09-07T09:51:38.000Z,2.4
2022-09-07T09:52:48.000Z,1.5
2022-09-07T09:53:58.000Z,1.9
2022-09-07T09:55:07.000Z,2.6
2022-09-07T09:56:17.000Z,2.3
2022-09-07T09:57:26.000Z,2.1
2022-09-07T09:58:36.000Z,1.7
2022-09-07T09:59:45.000Z,1.7
2022-09-07T10:00:54.000Z,2.6
2022-09-07T10:02:03.000Z,1.9
2022-09-07T10:03:13.000Z,1.5
2022-09-07T10:04:23.000Z,2
2022-09-07T10:05:34.000Z,1.8
2022-09-07T10:06:44.000Z,2.1
2022-09-07T10:07:54.000Z,1.1
2022-09-07T10:09:04.000Z,1.4
2022-09-07T10:10:14.000Z,1.7
2022-09-07T10:11:24.000Z,2.4
2022-09-07T10:13:44.000Z,1.3
2022-09-07T10:14:54.000Z,1.7
2022-09-07T10:16:05.000Z,1.5
2022-09-07T10:17:14.000Z,1.3
2022-09-07T10:18:24.000Z,2.1
2022-09-07T10:19:34.000Z,1.7
2022-09-07T10:20:44.000Z,1.7
2022-09-07T10:21:54.000Z,1.4
2022-09-07T10:23:04.000Z,1.4
2022-09-07T10:24:14.000Z,1.7
2022-09-07T10:25:25.000Z,2.3
2022-09-07T10:26:34.000Z,1.3
2022-09-07T10:27:43.000Z,1.3
2022-09-07T10:28:52.000Z,2.3
2022-09-07T10:30:01.000Z,2.3
2022-09-07T10:31:11.000Z,1.6
2022-09-07T10:32:21.000Z,1.6
2022-09-07T10:33:31.000Z,1.9
2022-09-07T10:34:42.000Z,1.3
2022-09-07T10:35:52.000Z,2
2022-09-07T10:37:02.000Z,1.5
2022-09-07T10:38:12.395Z,1.5
2022-09-07T10:39:22.000Z,1.4
2022-09-07T10:40:32.000Z,1.3
2022-09-07T10:41:42.000Z,1.5
2022-09-07T10:42:52.000Z,1.3
2022-09-07T10:44:02.000Z,1.4
2022-09-07T10:45:12.000Z,1.5
2022-09-07T10:46:22.000Z,1.3
2022-09-07T10:47:32.000Z,1.6
2022-09-07T10:48:42.000Z,4.7
2022-09-07T10:49:52.000Z,1.9
2022-09-07T10:51:02.000Z,1.8
2022-09-07T10:52:12.000Z,1.9
2022-09-07T10:53:21.000Z,3.2
2022-09-07T10:54:31.000Z,1.8
2022-09-07T10:55:41.000Z,1.4
2022-09-07T10:58:01.000Z,3.8
2022-09-07T10:59:11.000Z,1.6
2022-09-07T11:00:21.000Z,2.2
2022-09-07T11:01:31.000Z,1.8
2022-09-07T11:02:41.000Z,1.9
2022-09-07T11:03:52.000Z,1.6
2022-09-07T11:05:02.000Z,1.8
2022-09-07T11:06:12.000Z,1.6
2022-09-07T11:07:22.000Z,1.2
2022-09-07T11:08:32.000Z,3.4
2022-09-07T11:09:42.000Z,1.9
2022-09-07T11:10:51.000Z,2.2
2022-09-07T11:12:01.000Z,1.6
2022-09-07T11:13:11.000Z,1.3
2022-09-07T11:14:22.000Z,1.5
2022-09-07T11:15:32.000Z,1.7
2022-09-07T11:16:42.000Z,1.3
2022-09-07T11:17:52.000Z,1.9
2022-09-07T11:19:01.000Z,1.6
2022-09-07T11:20:10.000Z,1.5
2022-09-07T11:21:19.000Z,1.8
2022-09-07T11:22:28.000Z,1.7
2022-09-07T11:23:39.000Z,1.8
2022-09-07T11:24:49.000Z,1.6
2022-09-07T11:25:58.000Z,1.9
2022-09-07T11:27:07.000Z,1.5
2022-09-07T11:28:17.000Z,1.4
2022-09-07T11:29:27.000Z,1.8
2022-09-07T11:30:37.000Z,1.6
2022-09-07T11:31:47.000Z,2.2
2022-09-07T11:32:58.000Z,1.7
2022-09-07T11:34:08.000Z,1.4
2022-09-07T11:35:18.000Z,1.7
2022-09-07T11:36:28.000Z,2.2
2022-09-07T11:37:38.000Z,1.6
2022-09-07T11:38:48.000Z,1.6
2022-09-07T11:39:58.000Z,1.7
2022-09-07T11:41:08.000Z,2
2022-09-07T11:42:17.000Z,1.7
2022-09-07T11:43:28.000Z,2.6
2022-09-07T11:44:38.000Z,1.6
2022-09-07T11:45:48.000Z,2
2022-09-07T11:46:58.000Z,1.5
2022-09-07T11:48:08.000Z,2.5
2022-09-07T11:49:18.000Z,2.3
2022-09-07T11:50:27.000Z,2.7
2022-09-07T11:51:36.000Z,1.9
2022-09-07T11:52:46.000Z,3.9
2022-09-07T11:53:55.000Z,1.7
2022-09-07T11:55:05.000Z,6.7
2022-09-07T11:56:15.000Z,2.8
2022-09-07T11:57:25.000Z,2.2
2022-09-07T11:58:35.000Z,1.7
2022-09-07T11:59:45.000Z,2.4
2022-09-07T12:00:54.000Z,1.9
2022-09-07T12:02:05.000Z,2.6
2022-09-07T12:03:15.000Z,3
2022-09-07T12:04:25.000Z,2.3
2022-09-07T12:05:35.000Z,1.7
2022-09-07T12:06:45.000Z,2
2022-09-07T12:07:55.000Z,1.8
2022-09-07T12:09:05.000Z,1.7
2022-09-07T12:10:15.000Z,1.8
2022-09-07T12:11:25.000Z,2.9
2022-09-07T12:12:36.000Z,2
2022-09-07T12:13:46.000Z,2.7
2022-09-07T12:14:56.000Z,1.5
2022-09-07T12:16:05.000Z,2.3
2022-09-07T12:17:14.000Z,1.9
2022-09-07T12:18:23.000Z,1.7
2022-09-07T12:19:33.000Z,2.2
2022-09-07T12:20:43.000Z,2.2
2022-09-07T12:21:52.000Z,2.5
2022-09-07T12:23:02.000Z,1.7
2022-09-07T12:24:12.000Z,2
2022-09-07T12:25:22.000Z,2.1
2022-09-07T12:26:32.000Z,2.2
2022-09-07T12:27:42.000Z,2.2
2022-09-07T12:28:52.000Z,1.9
2022-09-07T12:30:02.000Z,1.8
2022-09-07T12:31:13.000Z,1.7
2022-09-07T12:32:23.000Z,3.3
2022-09-07T12:33:33.000Z,1.7
2022-09-07T12:34:43.000Z,1.7
2022-09-07T12:35:53.000Z,2.2
2022-09-07T12:37:02.000Z,1.8
2022-09-07T12:38:12.000Z,2.8
2022-09-07T12:39:22.000Z,2.1
2022-09-07T12:40:33.000Z,2.1
2022-09-07T12:41:43.000Z,2.1
2022-09-07T12:42:53.000Z,2.7
2022-09-07T12:44:03.000Z,2
2022-09-07T12:45:12.000Z,2.7
2022-09-07T12:46:21.000Z,2.2
2022-09-07T12:47:31.000Z,2
2022-09-07T12:48:40.000Z,2.1
2022-09-07T12:49:50.000Z,1.9
2022-09-07T12:51:00.000Z,2
2022-09-07T12:52:10.000Z,2.2
2022-09-07T12:53:20.000Z,2.2
2022-09-07T12:54:30.000Z,2.1
2022-09-07T12:55:40.000Z,2
2022-09-07T12:56:50.000Z,2.1
2022-09-07T12:58:00.000Z,2.3
2022-09-07T12:59:10.000Z,2.5
2022-09-07T13:00:21.000Z,3.8
2022-09-07T13:01:31.000Z,3
2022-09-07T13:02:41.000Z,4.7
2022-09-07T13:03:51.000Z,6
2022-09-07T13:05:00.000Z,4.9
2022-09-07T13:06:10.000Z,7.1
2022-09-07T13:07:20.000Z,4.3
2022-09-07T13:08:30.000Z,7
2022-09-07T13:09:41.000Z,8.5
2022-09-07T13:10:51.000Z,6.4
2022-09-07T13:12:01.000Z,8.8
2022-09-07T13:13:10.000Z,4.4
2022-09-07T13:14:19.000Z,4.9
2022-09-07T13:15:29.000Z,6.3
2022-09-07T13:16:39.000Z,4.1
2022-09-07T13:17:49.000Z,6.5
2022-09-07T13:18:59.000Z,6.4
2022-09-07T13:20:10.000Z,4.6
2022-09-07T13:21:20.000Z,3.8
2022-09-07T13:22:30.000Z,4.7
2022-09-07T13:23:40.000Z,3.4
2022-09-07T13:24:50.000Z,3.3
2022-09-07T13:26:00.684Z,3.4
2022-09-07T13:27:10.000Z,5.3
2022-09-07T13:28:20.000Z,3.1
2022-09-07T13:29:30.000Z,5.2
2022-09-07T13:31:50.000Z,2.6
2022-09-07T13:33:00.000Z,2.5
2022-09-07T13:34:10.000Z,3.4
2022-09-07T13:35:20.000Z,3.5
2022-09-07T13:36:30.000Z,2.8
2022-09-07T13:37:40.000Z,2.4
2022-09-07T13:38:50.000Z,4.2
2022-09-07T13:39:59.000Z,2.5
2022-09-07T13:41:08.000Z,2.1
2022-09-07T13:42:17.000Z,3
2022-09-07T13:43:27.000Z,2.1
2022-09-07T13:44:37.000Z,2
2022-09-07T13:45:46.000Z,3.1
2022-09-07T13:46:55.000Z,3.3
2022-09-07T13:48:06.000Z,2.7
2022-09-07T13:49:16.000Z,3.6
2022-09-07T13:50:26.000Z,2.4
2022-09-07T13:51:36.000Z,2.9
2022-09-07T13:52:46.000Z,2.1
2022-09-07T13:53:56.000Z,2.2
2022-09-07T13:55:06.000Z,2.7
2022-09-07T13:56:16.000Z,2.1
2022-09-07T13:57:26.000Z,3.3
2022-09-07T13:58:37.000Z,2.8
2022-09-07T13:59:47.000Z,2.3
2022-09-07T14:00:57.000Z,2.4
2022-09-07T14:02:06.000Z,2.7
2022-09-07T14:03:16.000Z,2.5
2022-09-07T14:04:26.000Z,2
2022-09-07T14:05:36.000Z,2.9
2022-09-07T14:06:46.000Z,2.2
2022-09-07T14:07:57.000Z,2.2
2022-09-07T14:09:07.000Z,4.2
2022-09-07T14:10:16.000Z,3.1
2022-09-07T14:11:25.000Z,2.6
2022-09-07T14:12:34.000Z,2.4
2022-09-07T14:13:43.000Z,2
2022-09-07T14:14:53.000Z,2.7
2022-09-07T14:16:03.000Z,2.1
2022-09-07T14:17:14.000Z,2.7
2022-09-07T14:18:24.000Z,2.5
2022-09-07T14:19:34.000Z,2.2
2022-09-07T14:20:44.000Z,1.8
2022-09-07T14:21:54.000Z,2.4
2022-09-07T14:23:04.000Z,1.9
2022-09-07T14:24:14.000Z,2.1
2022-09-07T14:25:24.000Z,2.5
2022-09-07T14:26:34.000Z,2.2
2022-09-07T14:27:45.000Z,2
2022-09-07T14:28:54.000Z,2.8
2022-09-07T14:30:04.000Z,2.3
2022-09-07T14:31:14.000Z,2.5
2022-09-07T14:32:24.000Z,1.6
2022-09-07T14:33:34.000Z,2.5
2022-09-07T14:34:44.000Z,1.5
2022-09-07T14:35:54.000Z,1.5
2022-09-07T14:37:04.000Z,2.3
2022-09-07T14:38:13.000Z,1.7
2022-09-07T14:39:23.000Z,2.2
2022-09-07T14:40:32.000Z,2.3
2022-09-07T14:41:41.000Z,2.2
2022-09-07T14:42:51.000Z,2.9
2022-09-07T14:44:01.000Z,1.8
2022-09-07T14:45:11.000Z,2.3
2022-09-07T14:46:22.000Z,1.4
2022-09-07T14:47:32.000Z,2
2022-09-07T14:48:42.000Z,1.7
2022-09-07T14:49:52.000Z,2
2022-09-07T14:51:02.000Z,2.1
2022-09-07T14:52:12.000Z,2.1
2022-09-07T14:53:22.000Z,1.7
2022-09-07T14:54:32.000Z,1.9
2022-09-07T14:55:42.000Z,1.9
2022-09-07T14:56:52.000Z,2.5
2022-09-07T14:58:02.000Z,1.9
2022-09-07T14:59:12.000Z,1.7
2022-09-07T15:00:22.000Z,1.9
2022-09-07T15:01:32.000Z,1.7
2022-09-07T15:02:42.000Z,1.5
2022-09-07T15:03:52.000Z,1.7
2022-09-07T15:05:01.000Z,1.4
2022-09-07T15:06:11.000Z,1.6
2022-09-07T15:07:21.000Z,1.5
2022-09-07T15:08:30.000Z,1.2
2022-09-07T15:09:39.000Z,1.2
2022-09-07T15:10:49.000Z,1.7
2022-09-07T15:11:59.000Z,1.3
2022-09-07T15:13:09.000Z,1.5
2022-09-07T15:14:19.000Z,1.5
2022-09-07T15:15:30.000Z,1.4
2022-09-07T15:16:40.000Z,1.3
2022-09-07T15:17:50.000Z,1.2
2022-09-07T15:19:00.000Z,1.6
2022-09-07T15:20:10.000Z,1.6
2022-09-07T15:21:20.000Z,1.4
2022-09-07T15:22:30.000Z,1.5
2022-09-07T15:23:40.000Z,1.5
2022-09-07T15:24:49.000Z,1.4
2022-09-07T15:27:10.000Z,2.1
2022-09-07T15:28:20.000Z,1.4
2022-09-07T15:29:30.000Z,2.1
2022-09-07T15:30:40.000Z,2.1
2022-09-07T15:31:50.000Z,1.7
2022-09-07T15:34:10.000Z,1.7
2022-09-07T15:35:20.000Z,1.7
2022-09-07T15:36:29.000Z,1.8
2022-09-07T15:37:38.000Z,1.2
2022-09-07T15:38:47.000Z,1.4
2022-09-07T15:39:57.000Z,1.8
2022-09-07T15:41:07.000Z,1.4
2022-09-07T15:42:17.000Z,1.6
2022-09-07T15:43:27.000Z,1.3
2022-09-07T15:44:38.000Z,1.3
2022-09-07T15:45:48.000Z,1.8
2022-09-07T15:46:58.000Z,1.1
2022-09-07T15:48:08.000Z,1.5
2022-09-07T15:49:18.528Z,1.2
2022-09-07T15:50:28.000Z,1.3
2022-09-07T15:51:38.000Z,1.8
2022-09-07T15:52:48.000Z,1.5
2022-09-07T15:53:58.000Z,1.3
2022-09-07T15:55:07.000Z,1.6
2022-09-07T15:56:17.000Z,1.3
2022-09-07T15:57:27.000Z,1.4
2022-09-07T15:58:37.000Z,1.5
2022-09-07T15:59:47.000Z,1.4
2022-09-07T16:00:57.000Z,1.4
2022-09-07T16:02:06.000Z,1.6
2022-09-07T16:03:16.000Z,1.6
2022-09-07T16:04:26.000Z,1.3
2022-09-07T16:05:35.000Z,1.4
2022-09-07T16:06:44.000Z,2.5
2022-09-07T16:07:54.000Z,1.5
2022-09-07T16:09:04.000Z,1.1
2022-09-07T16:10:14.000Z,1.7
2022-09-07T16:11:24.000Z,1.6
2022-09-07T16:12:34.000Z,1.1
2022-09-07T16:13:45.000Z,1.7
2022-09-07T16:14:55.000Z,1.7
2022-09-07T16:16:05.000Z,1.3
2022-09-07T16:17:15.000Z,1.9
2022-09-07T16:18:25.000Z,1.3
2022-09-07T16:19:35.000Z,1.6
2022-09-07T16:20:45.000Z,1.1
2022-09-07T16:21:54.919Z,1.6