createdAt,value
2023-01-06T00:01:34.803Z,6.22
2023-01-06T00:04:03.455Z,6.23
2023-01-06T00:06:31.792Z,6.18
2023-01-06T00:09:05.143Z,6.12
2023-01-06T00:11:33.333Z,6.17
2023-01-06T00:14:01.441Z,6.20
2023-01-06T00:16:28.830Z,6.11
2023-01-06T00:18:59.336Z,6.09
2023-01-06T00:21:28.245Z,6.05
2023-01-06T00:23:56.218Z,6.06
2023-01-06T00:26:24.338Z,5.96
2023-01-06T00:28:56.887Z,5.89
2023-01-06T00:31:24.261Z,5.92
2023-01-06T00:33:52.201Z,5.94
2023-01-06T00:36:21.755Z,5.81
2023-01-06T00:38:51.269Z,5.86
2023-01-06T00:41:38.992Z,5.97
2023-01-06T00:44:07.173Z,5.89
2023-01-06T00:46:35.019Z,5.71
2023-01-06T00:49:06.239Z,5.76
2023-01-06T00:51:37.436Z,5.86
2023-01-06T00:54:09.904Z,5.73
2023-01-06T00:56:43.589Z,5.79
2023-01-06T00:59:14.905Z,5.81
2023-01-06T01:01:44.116Z,5.80
2023-01-06T01:04:12.981Z,5.73
2023-01-06T01:06:44.066Z,5.70
2023-01-06T01:09:18.495Z,5.74
2023-01-06T01:12:04.596Z,5.76
2023-01-06T01:14:32.553Z,5.73
2023-01-06T01:16:59.839Z,5.70
2023-01-06T01:19:28.476Z,5.74
2023-01-06T01:21:55.903Z,5.65
2023-01-06T01:24:23.783Z,5.66
2023-01-06T01:26:51.332Z,5.63
2023-01-06T01:29:20.395Z,5.52
2023-01-06T01:31:48.040Z,5.58
2023-01-06T01:34:18.313Z,5.57
2023-01-06T01:36:48.734Z,5.68
2023-01-06T01:39:19.353Z,5.63
2023-01-06T01:41:47.674Z,5.72
2023-01-06T01:45:21.540Z,5.59
2023-01-06T01:48:07.592Z,5.65
2023-01-06T01:50:46.406Z,5.64
2023-01-06T01:53:23.925Z,5.64
2023-01-06T01:55:54.583Z,5.62
2023-01-06T01:58:28.201Z,5.63
2023-01-06T02:00:55.746Z,5.71
2023-01-06T02:03:25.562Z,5.76
2023-01-06T02:05:59.860Z,5.78
2023-01-06T02:08:50.136Z,5.70
2023-01-06T02:11:17.873Z,5.71
2023-01-06T02:13:47.764Z,5.66
2023-01-06T02:16:48.672Z,5.66
2023-01-06T02:19:59.229Z,5.60
2023-01-06T02:22:46.962Z,5.60
2023-01-06T02:26:00.623Z,5.61
2023-01-06T02:28:59.043Z,5.57
2023-01-06T02:31:44.227Z,5.67
2023-01-06T02:34:39.961Z,5.72
2023-01-06T02:37:52.253Z,5.69
2023-01-06T02:40:56.954Z,5.67
2023-01-06T02:43:47.326Z,5.55
2023-01-06T02:46:40.727Z,5.61
2023-01-06T02:49:29.845Z,5.57
2023-01-06T02:52:31.818Z,5.54
2023-01-06T02:55:10.292Z,5.49
2023-01-06T02:57:53.749Z,5.57
2023-01-06T03:00:36.162Z,5.41
2023-01-06T03:03:13.229Z,5.44
2023-01-06T03:05:44.445Z,5.39
2023-01-06T03:08:30.640Z,5.39
2023-01-06T03:11:00.776Z,5.48
2023-01-06T03:13:48.710Z,5.48
2023-01-06T03:16:17.377Z,5.52
2023-01-06T03:18:48.255Z,5.47
2023-01-06T03:21:23.110Z,5.56
2023-01-06T03:23:51.171Z,5.51
2023-01-06T03:26:18.663Z,5.56
2023-01-06T03:28:46.408Z,5.58
2023-01-06T03:31:52.718Z,5.57
2023-01-06T03:35:05.350Z,5.55
2023-01-06T03:37:58.090Z,5.60
2023-01-06T03:40:44.186Z,5.68
2023-01-06T03:43:32.333Z,5.56
2023-01-06T03:46:34.278Z,5.55
2023-01-06T03:49:28.836Z,5.41
2023-01-06T03:52:40.623Z,5.38
2023-01-06T03:55:19.024Z,5.36
2023-01-06T03:57:56.823Z,5.48
2023-01-06T04:00:30.226Z,5.52
2023-01-06T04:02:58.512Z,5.54
2023-01-06T04:05:28.490Z,5.53
2023-01-06T04:07:56.096Z,5.51
2023-01-06T04:10:24.589Z,5.50
2023-01-06T04:12:52.383Z,5.38
2023-01-06T04:15:23.740Z,5.35
2023-01-06T04:17:53.006Z,5.34
2023-01-06T04:20:25.164Z,5.19
2023-01-06T04:22:57.845Z,5.22
2023-01-06T04:25:26.077Z,5.25
2023-01-06T04:27:54.328Z,5.30
2023-01-06T04:30:21.639Z,5.31
2023-01-06T04:32:49.317Z,5.28
2023-01-06T04:35:16.659Z,5.37
2023-01-06T04:37:44.275Z,5.45
2023-01-06T04:40:11.996Z,5.45
2023-01-06T04:42:57.972Z,5.45
2023-01-06T04:45:25.288Z,5.44
2023-01-06T04:47:53.033Z,5.40
2023-01-06T04:50:20.371Z,5.45
2023-01-06T04:52:47.951Z,5.45
2023-01-06T04:55:15.347Z,5.50
2023-01-06T04:57:43.163Z,5.42
2023-01-06T05:00:11.379Z,5.45
2023-01-06T05:02:39.085Z,5.46
2023-01-06T05:05:06.873Z,5.47
2023-01-06T05:07:34.523Z,5.52
2023-01-06T05:10:01.839Z,5.53
2023-01-06T05:12:29.555Z,5.52
2023-01-06T05:14:56.814Z,5.46
2023-01-06T05:17:24.474Z,5.43
2023-01-06T05:19:51.891Z,5.45
2023-01-06T05:22:19.641Z,5.50
2023-01-06T05:24:47.060Z,5.41
2023-01-06T05:27:14.626Z,5.31
2023-01-06T05:29:41.966Z,5.30
2023-01-06T05:32:09.577Z,5.38
2023-01-06T05:34:36.885Z,5.35
2023-01-06T05:37:04.499Z,5.41
2023-01-06T05:39:31.938Z,5.33
2023-01-06T05:41:59.486Z,5.28
2023-01-06T05:44:26.828Z,5.32
2023-01-06T05:46:54.378Z,5.33
2023-01-06T05:49:22.011Z,5.34
2023-01-06T05:51:49.663Z,5.35
2023-01-06T05:54:17.371Z,5.48
2023-01-06T05:56:44.953Z,5.52
2023-01-06T05:59:12.211Z,5.56
2023-01-06T06:01:39.750Z,5.59
2023-01-06T06:04:06.999Z,5.59
2023-01-06T06:06:34.557Z,5.62
2023-01-06T06:09:05.121Z,5.55
2023-01-06T06:11:32.701Z,5.60
2023-01-06T06:14:00.006Z,5.57
2023-01-06T06:16:28.962Z,5.52
2023-01-06T06:18:59.108Z,5.39
2023-01-06T06:21:30.986Z,5.36
2023-01-06T06:23:59.912Z,5.36
2023-01-06T06:26:27.943Z,5.44
2023-01-06T06:28:55.714Z,5.31
2023-01-06T06:31:29.387Z,5.12
2023-01-06T06:34:00.484Z,5.13
2023-01-06T06:36:29.315Z,5.09
2023-01-06T06:38:57.572Z,5.01
2023-01-06T06:41:26.490Z,4.96
2023-01-06T06:43:54.094Z,4.89
2023-01-06T06:46:22.398Z,4.98
2023-01-06T06:48:50.990Z,4.98
2023-01-06T06:51:22.028Z,4.91
2023-01-06T06:53:50.357Z,4.93
2023-01-06T06:56:20.469Z,5.03
2023-01-06T06:58:48.060Z,5.02
2023-01-06T07:01:19.636Z,4.97
2023-01-06T07:03:47.847Z,4.92
2023-01-06T07:06:24.237Z,4.99
2023-01-06T07:08:51.998Z,4.97
2023-01-06T07:11:20.782Z,4.86
2023-01-06T07:13:48.109Z,4.93
2023-01-06T07:16:16.289Z,5.13
2023-01-06T07:18:44.019Z,5.23
2023-01-06T07:21:11.781Z,5.24
2023-01-06T07:23:39.392Z,5.23
2023-01-06T07:26:07.070Z,5.25
2023-01-06T07:28:34.375Z,5.24
2023-01-06T07:31:02.362Z,5.23
2023-01-06T07:33:29.994Z,5.33
2023-01-06T07:35:58.185Z,5.26
2023-01-06T07:38:26.104Z,5.45
2023-01-06T07:40:59.312Z,5.47
2023-01-06T07:43:26.754Z,5.59
2023-01-06T07:45:54.394Z,5.62
2023-01-06T07:48:21.778Z,5.62
2023-01-06T07:50:49.665Z,5.68
2023-01-06T07:53:17.372Z,5.73
2023-01-06T07:55:52.798Z,5.72
2023-01-06T07:58:21.203Z,5.83
2023-01-06T08:00:48.838Z,5.82
2023-01-06T08:03:16.374Z,5.77
2023-01-06T08:05:44.521Z,5.79
2023-01-06T08:08:12.749Z,5.91
2023-01-06T08:10:44.058Z,6.01
2023-01-06T08:13:11.818Z,6.03
2023-01-06T08:15:40.672Z,6.11
2023-01-06T08:18:08.707Z,6.12
2023-01-06T08:20:36.552Z,6.05
2023-01-06T08:23:03.895Z,6.00
2023-01-06T08:25:31.787Z,5.91
2023-01-06T08:28:02.573Z,6.10
2023-01-06T08:30:30.434Z,6.26
2023-01-06T08:32:59.376Z,6.15
2023-01-06T08:35:27.720Z,6.25
2023-01-06T08:37:55.115Z,6.20
2023-01-06T08:40:22.868Z,6.40
2023-01-06T08:42:50.263Z,6.53
2023-01-06T08:45:18.035Z,6.61
2023-01-06T08:47:45.399Z,6.32
2023-01-06T08:50:12.998Z,6.45
2023-01-06T08:52:40.312Z,6.54
2023-01-06T08:55:08.078Z,6.53
2023-01-06T08:57:35.516Z,6.42
2023-01-06T09:00:06.507Z,6.57
2023-01-06T09:02:33.797Z,6.51
2023-01-06T09:05:01.679Z,6.63
2023-01-06T09:07:29.292Z,6.73
2023-01-06T09:09:57.112Z,6.71
2023-01-06T09:12:24.592Z,6.68
2023-01-06T09:14:52.195Z,6.70
2023-01-06T09:17:19.603Z,6.77
2023-01-06T09:19:47.224Z,6.96
2023-01-06T09:22:14.531Z,6.74
2023-01-06T09:24:42.278Z,6.47
2023-01-06T09:27:09.573Z,6.45
2023-01-06T09:29:37.196Z,6.49
2023-01-06T09:32:04.830Z,6.51
2023-01-06T09:34:32.577Z,6.38
2023-01-06T09:36:59.937Z,6.43
2023-01-06T09:39:27.675Z,6.31
2023-01-06T09:42:06.706Z,6.40
2023-01-06T09:44:54.635Z,6.37
2023-01-06T09:47:32.567Z,6.30
2023-01-06T09:50:43.850Z,6.26
2023-01-06T09:53:20.963Z,6.47
2023-01-06T09:56:01.355Z,6.46
2023-01-06T09:58:37.990Z,6.69
2023-01-06T10:01:13.298Z,6.87
2023-01-06T10:03:40.804Z,6.91
2023-01-06T10:07:11.597Z,6.98
2023-01-06T10:09:53.390Z,7.17
2023-01-06T10:12:38.851Z,7.32
2023-01-06T10:15:35.218Z,7.52
2023-01-06T10:18:26.224Z,7.50
2023-01-06T10:21:27.087Z,7.63
2023-01-06T10:24:32.845Z,8.42
2023-01-06T10:27:28.051Z,11.42
2023-01-06T10:30:00.316Z,13.33
2023-01-06T10:32:34.378Z,14.81
2023-01-06T10:35:03.084Z,15.82
2023-01-06T10:37:41.633Z,15.64
2023-01-06T10:40:30.633Z,15.98
2023-01-06T10:43:17.103Z,15.54
2023-01-06T10:45:49.043Z,15.54
2023-01-06T10:48:27.270Z,15.93
2023-01-06T10:50:57.159Z,16.21
2023-01-06T10:53:26.536Z,15.94
2023-01-06T10:56:00.760Z,16.33
2023-01-06T10:58:37.642Z,16.52
2023-01-06T11:01:24.300Z,16.53
2023-01-06T11:04:20.074Z,17.04
2023-01-06T11:06:58.669Z,17.71
2023-01-06T11:09:32.964Z,18.44
2023-01-06T11:12:24.056Z,18.87
2023-01-06T11:15:02.955Z,19.26
2023-01-06T11:17:31.884Z,20.46
2023-01-06T11:20:25.240Z,21.48
2023-01-06T11:22:52.971Z,22.77
2023-01-06T11:25:20.266Z,23.70
2023-01-06T11:28:20.029Z,22.82
2023-01-06T11:31:00.427Z,23.74
2023-01-06T11:33:32.209Z,24.90
2023-01-06T11:36:10.356Z,24.59
2023-01-06T11:39:21.813Z,26.84
2023-01-06T11:41:53.435Z,26.87
2023-01-06T11:44:34.252Z,25.81
2023-01-06T11:47:17.627Z,26.43
2023-01-06T11:49:56.243Z,26.83
2023-01-06T11:52:32.392Z,25.74
2023-01-06T11:55:09.076Z,25.06
2023-01-06T11:57:54.744Z,24.85
2023-01-06T12:00:51.900Z,24.47
2023-01-06T12:03:41.517Z,25.79
2023-01-06T12:06:18.797Z,26.61
2023-01-06T12:09:18.175Z,24.47
2023-01-06T12:11:53.687Z,23.67
2023-01-06T12:14:29.720Z,22.34
2023-01-06T12:17:25.055Z,21.16
2023-01-06T12:20:33.467Z,19.78
2023-01-06T12:23:29.716Z,18.32
2023-01-06T12:26:02.591Z,17.17
2023-01-06T12:28:40.653Z,17.38
2023-01-06T12:31:21.829Z,18.74
2023-01-06T12:34:48.692Z,20.24
2023-01-06T12:37:41.150Z,19.08
2023-01-06T12:40:34.008Z,18.78
2023-01-06T12:43:16.645Z,18.59
2023-01-06T12:46:07.395Z,17.96
2023-01-06T12:49:06.324Z,19.27
2023-01-06T12:51:58.278Z,19.83
2023-01-06T12:54:33.717Z,18.13
2023-01-06T12:57:01.246Z,16.79
2023-01-06T13:00:05.035Z,15.31
2023-01-06T13:03:25.512Z,14.17
2023-01-06T13:06:26.130Z,13.29
2023-01-06T13:09:06.623Z,12.46
2023-01-06T13:12:18.087Z,11.92
2023-01-06T13:15:03.427Z,11.73
2023-01-06T13:18:33.882Z,11.74
2023-01-06T13:21:20.307Z,11.19
2023-01-06T13:23:50.623Z,10.95
2023-01-06T13:27:01.900Z,11.19
2023-01-06T13:29:34.961Z,10.94
2023-01-06T13:32:39.600Z,10.95
2023-01-06T13:35:31.456Z,10.35
2023-01-06T13:38:53.965Z,10.56
2023-01-06T13:41:29.420Z,10.27
2023-01-06T13:44:00.729Z,10.15
2023-01-06T13:46:31.184Z,9.90
2023-01-06T13:49:05.635Z,9.86
2023-01-06T13:51:37.739Z,9.55
2023-01-06T13:54:05.424Z,9.71
2023-01-06T13:56:35.938Z,9.47
2023-01-06T13:59:22.173Z,9.34
2023-01-06T14:01:50.345Z,9.43
2023-01-06T14:04:47.913Z,9.32
2023-01-06T14:07:35.273Z,9.39
2023-01-06T14:10:26.521Z,9.31
2023-01-06T14:12:55.466Z,9.44
2023-01-06T14:15:35.674Z,9.21
2023-01-06T14:18:04.511Z,9.12
2023-01-06T14:20:37.956Z,9.10
2023-01-06T14:23:18.432Z,8.93
2023-01-06T14:25:54.180Z,8.90
2023-01-06T14:28:21.415Z,8.84
2023-01-06T14:30:52.061Z,8.93
2023-01-06T14:33:40.149Z,8.75
2023-01-06T14:36:14.417Z,8.73
2023-01-06T14:39:17.925Z,8.71
2023-01-06T14:42:09.843Z,8.67
2023-01-06T14:44:50.346Z,8.78
2023-01-06T14:47:43.013Z,8.64
2023-01-06T14:50:45.585Z,8.63
2023-01-06T14:53:28.578Z,8.63
2023-01-06T14:55:56.484Z,8.61
2023-01-06T14:58:39.249Z,8.50
2023-01-06T15:01:07.698Z,8.43
2023-01-06T15:03:36.656Z,8.57
2023-01-06T15:06:19.418Z,8.49
2023-01-06T15:08:48.242Z,8.67
2023-01-06T15:11:30.849Z,8.62
2023-01-06T15:13:58.492Z,8.50
2023-01-06T15:16:45.356Z,8.55
2023-01-06T15:19:16.505Z,8.50
2023-01-06T15:21:48.264Z,8.38
2023-01-06T15:24:24.137Z,8.40
2023-01-06T15:26:53.932Z,8.51
2023-01-06T15:29:25.170Z,8.56
2023-01-06T15:31:55.169Z,8.63
2023-01-06T15:34:40.932Z,8.45
2023-01-06T15:37:18.478Z,8.36
2023-01-06T15:39:47.435Z,8.26
2023-01-06T15:42:21.684Z,8.24
2023-01-06T15:45:00.551Z,8.24
2023-01-06T15:47:42.434Z,8.32
2023-01-06T15:50:24.198Z,8.26
2023-01-06T15:52:56.423Z,8.29
2023-01-06T15:55:35.570Z,8.30
2023-01-06T15:58:28.611Z,8.26
2023-01-06T16:01:18.914Z,8.31
2023-01-06T16:04:01.055Z,8.38
2023-01-06T16:06:32.398Z,8.31
2023-01-06T16:09:27.525Z,8.42
2023-01-06T16:12:14.998Z,8.36
2023-01-06T16:14:46.325Z,8.15
2023-01-06T16:17:37.856Z,8.12
2023-01-06T16:20:22.614Z,8.16
2023-01-06T16:22:56.255Z,8.07
2023-01-06T16:25:34.263Z,8.13
2023-01-06T16:28:05.138Z,8.13
2023-01-06T16:30:36.602Z,8.41
2023-01-06T16:33:04.792Z,8.19
2023-01-06T16:35:34.504Z,8.11
2023-01-06T16:38:02.407Z,8.09
2023-01-06T16:40:30.575Z,8.18
2023-01-06T16:43:03.202Z,8.10
2023-01-06T16:45:44.347Z,8.22
2023-01-06T16:48:16.617Z,8.06
2023-01-06T16:50:50.713Z,8.04
2023-01-06T16:53:21.809Z,8.10
2023-01-06T16:55:55.308Z,8.05
2023-01-06T16:58:30.071Z,8.13
2023-01-06T17:01:09.140Z,7.94
2023-01-06T17:03:38.674Z,8.12
2023-01-06T17:06:21.859Z,8.02
2023-01-06T17:08:50.653Z,8.07
2023-01-06T17:11:22.603Z,8.26
2023-01-06T17:14:03.729Z,8.10
2023-01-06T17:16:41.655Z,8.11
2023-01-06T17:19:29.094Z,8.12
2023-01-06T17:22:24.421Z,8.20
2023-01-06T17:24:52.888Z,8.17
2023-01-06T17:27:30.021Z,8.17
2023-01-06T17:30:02.153Z,8.34
2023-01-06T17:32:37.888Z,8.44
2023-01-06T17:35:29.922Z,8.38
2023-01-06T17:38:02.636Z,8.34
2023-01-06T17:40:38.653Z,8.33
2023-01-06T17:43:23.784Z,8.40
2023-01-06T17:45:51.892Z,8.43
2023-01-06T17:48:19.626Z,8.33
2023-01-06T17:50:58.394Z,8.31
2023-01-06T17:53:55.171Z,8.24
2023-01-06T17:56:25.528Z,8.41
2023-01-06T17:58:53.004Z,8.44
2023-01-06T18:01:30.467Z,8.34
2023-01-06T18:04:00.316Z,8.41
2023-01-06T18:06:39.446Z,8.29
2023-01-06T18:09:16.634Z,8.33
2023-01-06T18:12:02.835Z,8.41
2023-01-06T18:14:42.598Z,8.36
2023-01-06T18:17:26.113Z,8.25
2023-01-06T18:19:53.858Z,8.34
2023-01-06T18:22:25.915Z,8.29
2023-01-06T18:25:00.325Z,8.24
2023-01-06T18:27:34.948Z,8.43
2023-01-06T18:30:27.998Z,8.34
2023-01-06T18:32:56.274Z,8.35
2023-01-06T18:35:29.991Z,8.41
2023-01-06T18:38:03.389Z,8.29
2023-01-06T18:40:31.738Z,8.38
2023-01-06T18:43:06.179Z,8.55
2023-01-06T18:45:36.633Z,8.67
2023-01-06T18:48:39.996Z,8.48
2023-01-06T18:51:20.091Z,8.52
2023-01-06T18:53:49.968Z,8.52
2023-01-06T18:56:23.781Z,8.48
2023-01-06T18:58:55.014Z,8.47
2023-01-06T19:01:31.300Z,8.52
2023-01-06T19:04:10.137Z,8.56
2023-01-06T19:06:40.704Z,8.57
2023-01-06T19:09:21.837Z,8.50
2023-01-06T19:11:59.825Z,8.47
2023-01-06T19:14:32.840Z,8.58
2023-01-06T19:17:00.299Z,8.64
2023-01-06T19:19:39.807Z,8.65
2023-01-06T19:22:29.892Z,8.62
2023-01-06T19:25:26.798Z,8.66
2023-01-06T19:27:59.659Z,8.59
2023-01-06T19:30:48.832Z,8.64
2023-01-06T19:33:39.973Z,8.72
2023-01-06T19:36:49.525Z,8.63
2023-01-06T19:39:36.705Z,8.73
2023-01-06T19:42:23.202Z,8.78
2023-01-06T19:44:57.114Z,8.82
2023-01-06T19:47:35.902Z,8.80
2023-01-06T19:50:23.405Z,8.87
2023-01-06T19:53:00.131Z,8.85
2023-01-06T19:55:30.911Z,8.80
2023-01-06T19:58:05.124Z,8.88
2023-01-06T20:00:50.192Z,8.92
2023-01-06T20:03:32.037Z,8.95
2023-01-06T20:05:59.769Z,8.90
2023-01-06T20:08:28.062Z,8.89
2023-01-06T20:10:55.520Z,8.97
2023-01-06T20:13:23.102Z,8.92
2023-01-06T20:15:50.678Z,8.97
2023-01-06T20:18:18.275Z,8.93
2023-01-06T20:20:45.671Z,8.97
2023-01-06T20:23:13.412Z,8.99
2023-01-06T20:25:40.839Z,8.98
2023-01-06T20:28:08.490Z,9.06
2023-01-06T20:30:35.952Z,9.01
2023-01-06T20:33:03.685Z,8.93
2023-01-06T20:35:31.351Z,8.99
2023-01-06T20:37:59.192Z,9.10
2023-01-06T20:40:26.564Z,8.95
2023-01-06T20:42:54.200Z,8.96
2023-01-06T20:45:21.518Z,8.98
2023-01-06T20:47:49.294Z,8.88
2023-01-06T20:50:16.743Z,8.93
2023-01-06T20:52:47.578Z,9.03
2023-01-06T20:55:15.567Z,9.00
2023-01-06T20:57:43.203Z,9.07
2023-01-06T21:00:12.351Z,8.96
2023-01-06T21:02:40.308Z,9.05
2023-01-06T21:05:08.406Z,8.94
2023-01-06T21:07:36.119Z,8.93
2023-01-06T21:10:04.830Z,8.90
2023-01-06T21:12:32.768Z,8.88
2023-01-06T21:15:00.068Z,8.92
2023-01-06T21:17:27.678Z,8.92
2023-01-06T21:19:55.510Z,8.99
2023-01-06T21:22:23.267Z,8.96
2023-01-06T21:24:50.703Z,8.97
2023-01-06T21:27:18.484Z,8.90
2023-01-06T21:29:45.979Z,8.90
2023-01-06T21:32:13.684Z,8.90
2023-01-06T21:34:41.080Z,8.95
2023-01-06T21:37:08.678Z,9.00
2023-01-06T21:39:36.160Z,9.00
2023-01-06T21:42:22.594Z,8.97
2023-01-06T21:44:49.899Z,9.08
2023-01-06T21:47:17.603Z,9.04
2023-01-06T21:49:45.786Z,9.06
2023-01-06T21:52:15.713Z,9.08
2023-01-06T21:54:44.841Z,9.14
2023-01-06T21:57:13.264Z,9.16
2023-01-06T21:59:40.609Z,9.07
2023-01-06T22:02:09.754Z,9.05
2023-01-06T22:04:37.237Z,9.10
2023-01-06T22:07:09.395Z,9.09
2023-01-06T22:09:40.520Z,9.00
2023-01-06T22:12:13.104Z,9.07
2023-01-06T22:14:41.022Z,9.06
2023-01-06T22:17:09.817Z,8.92
2023-01-06T22:19:39.051Z,8.95
2023-01-06T22:22:07.574Z,8.91
2023-01-06T22:24:36.384Z,8.97
2023-01-06T22:27:04.078Z,8.84
2023-01-06T22:29:31.379Z,8.90
2023-01-06T22:32:06.621Z,8.88
2023-01-06T22:34:34.001Z,8.93
2023-01-06T22:37:01.668Z,8.93
2023-01-06T22:39:29.038Z,8.91
2023-01-06T22:41:56.670Z,8.91
2023-01-06T22:44:23.987Z,8.89
2023-01-06T22:46:51.600Z,8.85
2023-01-06T22:49:18.926Z,8.81
2023-01-06T22:51:46.619Z,8.79
2023-01-06T22:54:13.939Z,8.81
2023-01-06T22:56:42.039Z,8.76
2023-01-06T22:59:10.033Z,8.87
2023-01-06T23:01:37.747Z,8.95
2023-01-06T23:04:05.332Z,8.92
2023-01-06T23:06:34.184Z,8.92
2023-01-06T23:09:01.490Z,8.91
2023-01-06T23:11:29.936Z,8.82
2023-01-06T23:13:58.939Z,8.81
2023-01-06T23:16:29.057Z,8.94
2023-01-06T23:18:56.458Z,8.91
2023-01-06T23:21:26.984Z,8.88
2023-01-06T23:23:54.808Z,8.94
2023-01-06T23:26:34.022Z,8.75
2023-01-06T23:29:01.960Z,8.74
2023-01-06T23:31:35.838Z,8.77
2023-01-06T23:34:08.041Z,8.68
2023-01-06T23:36:37.234Z,8.72
2023-01-06T23:39:07.832Z,8.75
2023-01-06T23:41:37.744Z,8.67
2023-01-06T23:44:06.473Z,8.49
2023-01-06T23:46:40.014Z,8.43
2023-01-06T23:49:10.083Z,8.41
2023-01-06T23:51:38.089Z,8.42
2023-01-06T23:54:07.176Z,8.46
2023-01-06T23:56:37.266Z,8.44
2023-01-06T23:59:07.581Z,8.38
