createdAt,value
2022-11-06T00:01:32.062Z,4.13
2022-11-06T00:03:59.863Z,3.92
2022-11-06T00:06:51.192Z,3.17
2022-11-06T00:09:20.376Z,3.15
2022-11-06T00:11:49.489Z,3.20
2022-11-06T00:14:21.883Z,3.28
2022-11-06T00:16:49.916Z,3.53
2022-11-06T00:19:22.985Z,3.42
2022-11-06T00:22:01.081Z,3.80
2022-11-06T00:24:27.951Z,3.22
2022-11-06T00:29:52.855Z,3.40
2022-11-06T00:32:19.769Z,3.22
2022-11-06T00:34:51.796Z,3.55
2022-11-06T00:37:24.875Z,3.72
2022-11-06T00:39:51.813Z,3.10
2022-11-06T00:42:23.799Z,3.33
2022-11-06T00:44:51.826Z,3.28
2022-11-06T00:47:19.780Z,3.10
2022-11-06T00:52:44.767Z,3.05
2022-11-06T00:55:19.850Z,2.90
2022-11-06T00:58:13.263Z,2.50
2022-11-06T01:00:41.805Z,2.63
2022-11-06T01:06:10.734Z,3.13
2022-11-06T01:08:38.723Z,3.00
2022-11-06T01:11:18.347Z,3.95
2022-11-06T01:13:46.753Z,3.08
2022-11-06T01:16:15.475Z,2.90
2022-11-06T01:18:44.933Z,3.28
2022-11-06T01:21:18.551Z,2.67
2022-11-06T01:23:46.467Z,2.83
2022-11-06T01:26:15.008Z,3.47
2022-11-06T01:28:42.322Z,3.10
2022-11-06T01:31:13.216Z,3.10
2022-11-06T01:33:40.274Z,3.42
2022-11-06T01:36:16.003Z,2.80
2022-11-06T01:38:45.469Z,2.80
2022-11-06T01:44:36.088Z,2.80
2022-11-06T01:47:16.345Z,2.97
2022-11-06T01:49:49.850Z,3.03
2022-11-06T01:52:19.306Z,3.15
2022-11-06T01:54:57.143Z,2.45
2022-11-06T01:57:24.408Z,2.95
2022-11-06T01:59:56.967Z,2.70
2022-11-06T02:05:22.119Z,2.80
2022-11-06T02:07:50.851Z,3.00
2022-11-06T02:10:17.971Z,2.72
2022-11-06T02:12:56.794Z,3.20
2022-11-06T02:15:32.163Z,2.97
2022-11-06T02:18:30.143Z,3.03
2022-11-06T02:22:07.907Z,3.08
2022-11-06T02:24:38.770Z,2.97
2022-11-06T02:27:11.856Z,3.00
2022-11-06T02:30:07.175Z,3.53
2022-11-06T02:33:23.817Z,2.83
2022-11-06T02:39:01.773Z,2.83
2022-11-06T02:41:35.377Z,2.90
2022-11-06T02:44:07.957Z,2.80
2022-11-06T02:46:43.600Z,2.95
2022-11-06T02:49:45.178Z,3.08
2022-11-06T02:52:17.776Z,3.25
2022-11-06T02:55:32.691Z,2.75
2022-11-06T02:58:22.247Z,3.05
2022-11-06T03:01:02.748Z,2.60
2022-11-06T03:03:57.640Z,3.25
2022-11-06T03:06:53.002Z,3.17
2022-11-06T03:09:25.586Z,2.90
2022-11-06T03:12:16.034Z,3.08
2022-11-06T03:15:40.760Z,2.72
2022-11-06T03:18:22.948Z,2.53
2022-11-06T03:21:06.150Z,2.65
2022-11-06T03:26:48.849Z,2.80
2022-11-06T03:29:45.158Z,2.55
2022-11-06T03:32:28.600Z,3.05
2022-11-06T03:35:04.088Z,2.60
2022-11-06T03:37:40.698Z,2.70
2022-11-06T03:43:09.907Z,2.97
2022-11-06T03:45:40.664Z,2.58
2022-11-06T03:48:19.968Z,3.15
2022-11-06T03:51:05.061Z,3.00
2022-11-06T03:53:59.042Z,2.60
2022-11-06T03:56:35.323Z,2.65
2022-11-06T03:59:11.448Z,2.75
2022-11-06T04:04:45.109Z,2.55
2022-11-06T04:07:19.605Z,2.70
2022-11-06T04:16:42.611Z,2.50
2022-11-06T04:19:18.315Z,2.45
2022-11-06T04:22:24.260Z,2.72
2022-11-06T04:25:28.808Z,2.70
2022-11-06T04:28:20.538Z,2.50
2022-11-06T04:31:06.026Z,2.40
2022-11-06T04:34:24.787Z,2.65
2022-11-06T04:40:05.280Z,2.47
2022-11-06T04:42:40.695Z,2.78
2022-11-06T04:45:42.084Z,2.25
2022-11-06T04:48:11.352Z,2.97
2022-11-06T04:51:08.082Z,2.28
2022-11-06T04:56:35.282Z,2.60
2022-11-06T04:59:05.179Z,2.53
2022-11-06T05:01:31.893Z,2.47
2022-11-06T05:04:03.829Z,2.75
2022-11-06T05:06:36.825Z,2.60
2022-11-06T05:09:04.115Z,2.65
2022-11-06T05:11:31.802Z,2.35
2022-11-06T05:13:59.992Z,2.42
2022-11-06T05:16:31.824Z,2.53
2022-11-06T05:19:24.044Z,2.63
2022-11-06T05:22:10.502Z,2.70
2022-11-06T05:24:37.911Z,2.50
2022-11-06T05:27:05.795Z,2.97
2022-11-06T05:29:57.806Z,3.00
2022-11-06T05:32:25.853Z,2.72
2022-11-06T05:40:42.844Z,2.30
2022-11-06T05:43:10.007Z,3.67
2022-11-06T05:45:37.855Z,2.28
2022-11-06T05:48:06.080Z,2.83
2022-11-06T05:50:33.804Z,2.30
2022-11-06T05:53:04.746Z,2.60
2022-11-06T05:55:36.903Z,2.35
2022-11-06T05:58:03.862Z,2.50
2022-11-06T06:00:31.834Z,2.42
2022-11-06T06:03:07.044Z,2.70
2022-11-06T06:05:33.833Z,2.70
2022-11-06T06:08:01.823Z,3.15
2022-11-06T06:10:29.796Z,2.70
2022-11-06T06:13:01.855Z,2.30
2022-11-06T06:15:34.823Z,2.63
2022-11-06T06:18:01.821Z,2.67
2022-11-06T06:20:35.012Z,2.50
2022-11-06T06:23:02.278Z,2.80
2022-11-06T06:25:33.840Z,2.63
2022-11-06T06:28:01.824Z,3.53
2022-11-06T06:30:29.803Z,3.42
2022-11-06T06:33:04.238Z,2.70
2022-11-06T06:35:37.789Z,2.75
2022-11-06T06:38:05.800Z,2.72
2022-11-06T06:40:33.802Z,2.60
2022-11-06T06:43:05.837Z,2.75
2022-11-06T06:45:36.133Z,2.80
2022-11-06T06:48:04.956Z,2.80
2022-11-06T06:50:32.583Z,3.10
2022-11-06T06:52:59.881Z,2.75
2022-11-06T06:55:27.881Z,2.63
2022-11-06T06:57:59.821Z,3.28
2022-11-06T07:00:29.157Z,2.53
2022-11-06T07:02:57.904Z,2.45
2022-11-06T07:05:25.808Z,2.38
2022-11-06T07:07:53.827Z,2.40
2022-11-06T07:10:21.763Z,2.53
2022-11-06T07:13:14.095Z,2.38
2022-11-06T07:15:47.875Z,2.33
2022-11-06T07:18:16.089Z,2.17
2022-11-06T07:21:11.000Z,2.70
2022-11-06T07:29:21.754Z,2.58
2022-11-06T07:31:54.817Z,2.33
2022-11-06T07:34:21.832Z,2.20
2022-11-06T07:36:49.784Z,2.30
2022-11-06T07:39:17.917Z,2.42
2022-11-06T07:42:11.274Z,2.00
2022-11-06T07:44:55.129Z,2.72
2022-11-06T07:47:24.481Z,1.92
2022-11-06T07:52:48.773Z,2.50
2022-11-06T07:55:20.857Z,1.80
2022-11-06T07:57:48.378Z,2.10
2022-11-06T08:00:15.970Z,2.25
2022-11-06T08:02:48.825Z,2.10
2022-11-06T08:05:15.811Z,1.90
2022-11-06T08:07:43.843Z,2.17
2022-11-06T08:10:15.883Z,2.85
2022-11-06T08:12:43.815Z,2.55
2022-11-06T08:15:38.175Z,2.65
2022-11-06T08:18:09.924Z,2.40
2022-11-06T08:20:44.245Z,2.00
2022-11-06T08:23:13.244Z,2.65
2022-11-06T08:26:07.175Z,2.33
2022-11-06T08:28:34.434Z,2.00
2022-11-06T08:31:06.327Z,2.30
2022-11-06T08:36:27.951Z,1.90
2022-11-06T08:41:47.790Z,2.13
2022-11-06T08:44:42.395Z,2.08
2022-11-06T08:50:01.916Z,2.22
2022-11-06T08:52:33.853Z,2.00
2022-11-06T08:55:02.018Z,2.33
2022-11-06T08:57:29.894Z,2.08
2022-11-06T09:00:03.820Z,1.98
2022-11-06T09:02:32.941Z,1.80
2022-11-06T09:05:25.961Z,2.10
2022-11-06T09:08:17.799Z,1.80
2022-11-06T09:10:45.866Z,2.38
2022-11-06T09:13:37.968Z,2.28
2022-11-06T09:16:10.009Z,2.45
2022-11-06T09:21:32.659Z,2.05
2022-11-06T09:24:04.829Z,2.08
2022-11-06T09:26:31.790Z,1.92
2022-11-06T09:28:59.888Z,2.03
2022-11-06T09:31:52.942Z,1.88
2022-11-06T09:34:24.901Z,1.85
2022-11-06T09:37:17.584Z,2.17
2022-11-06T09:39:45.828Z,2.03
2022-11-06T09:43:05.232Z,1.92
2022-11-06T09:45:44.055Z,2.15
2022-11-06T09:48:30.045Z,1.90
2022-11-06T09:51:31.072Z,2.08
2022-11-06T09:54:24.690Z,1.90
2022-11-06T09:57:03.296Z,1.70
2022-11-06T09:59:37.250Z,1.77
2022-11-06T10:02:21.481Z,2.00
2022-11-06T10:05:03.933Z,1.90
2022-11-06T10:07:41.146Z,1.73
2022-11-06T10:10:15.212Z,1.92
2022-11-06T10:13:05.572Z,1.73
2022-11-06T10:15:37.329Z,1.50
2022-11-06T10:18:15.693Z,1.92
2022-11-06T10:20:56.236Z,1.88
2022-11-06T10:23:27.032Z,1.67
2022-11-06T10:26:17.437Z,1.60
2022-11-06T10:29:09.141Z,1.80
2022-11-06T10:31:44.504Z,1.80
2022-11-06T10:34:17.815Z,2.13
2022-11-06T10:36:51.242Z,1.58
2022-11-06T10:42:38.355Z,1.77
2022-11-06T10:45:34.092Z,1.60
2022-11-06T10:48:34.435Z,1.70
2022-11-06T10:52:27.976Z,1.52
2022-11-06T10:55:51.620Z,1.67
2022-11-06T10:58:23.297Z,2.03
2022-11-06T11:01:00.921Z,1.50
2022-11-06T11:12:31.218Z,1.85
2022-11-06T11:15:16.230Z,1.80
2022-11-06T11:18:08.745Z,1.52
2022-11-06T11:21:16.723Z,1.67
2022-11-06T11:41:49.546Z,1.52
2022-11-06T11:47:51.486Z,1.63
2022-11-06T11:52:02.028Z,1.73
2022-11-06T12:02:27.531Z,1.38
2022-11-06T12:09:21.173Z,1.60
2022-11-06T12:36:13.396Z,1.30
2022-11-06T12:39:12.180Z,1.38
2022-11-06T12:41:48.982Z,1.52
2022-11-06T12:44:41.863Z,1.35
2022-11-06T12:47:40.403Z,1.50
2022-11-06T12:50:36.096Z,1.20
2022-11-06T12:53:39.050Z,1.50
2022-11-06T12:56:29.188Z,1.60
2022-11-06T13:02:22.066Z,1.40
2022-11-06T13:05:21.684Z,1.30
2022-11-06T13:12:13.363Z,1.30
2022-11-06T13:14:52.151Z,1.40
2022-11-06T13:17:33.553Z,1.58
2022-11-06T13:20:37.791Z,1.45
2022-11-06T13:23:58.799Z,1.50
2022-11-06T13:26:52.406Z,1.58
2022-11-06T13:29:22.507Z,1.60
2022-11-06T13:31:57.505Z,1.67
2022-11-06T13:34:37.961Z,1.52
2022-11-06T13:37:24.808Z,1.50
2022-11-06T13:40:04.523Z,1.85
2022-11-06T13:42:40.055Z,1.73
2022-11-06T13:45:09.935Z,2.30
2022-11-06T13:47:55.683Z,1.88
2022-11-06T13:50:52.233Z,2.30
2022-11-06T13:53:28.794Z,2.00
2022-11-06T13:56:15.276Z,2.00
2022-11-06T13:59:02.189Z,1.70
2022-11-06T14:02:17.549Z,1.48
2022-11-06T14:05:07.795Z,1.65
2022-11-06T14:07:43.147Z,1.92
2022-11-06T14:10:22.665Z,1.60
2022-11-06T14:12:50.742Z,1.73
2022-11-06T14:15:20.732Z,1.88
2022-11-06T14:17:56.847Z,1.90
2022-11-06T14:20:32.544Z,1.70
2022-11-06T14:23:30.620Z,1.90
2022-11-06T14:26:38.548Z,1.75
2022-11-06T14:29:35.227Z,2.38
2022-11-06T14:32:06.401Z,2.00
2022-11-06T14:35:38.102Z,2.38
2022-11-06T14:38:31.909Z,1.80
2022-11-06T14:44:33.811Z,1.85
2022-11-06T14:47:10.515Z,2.42
2022-11-06T14:50:18.914Z,1.88
2022-11-06T14:56:00.184Z,2.63
2022-11-06T14:58:40.612Z,3.10
2022-11-06T15:01:10.342Z,3.08
2022-11-06T15:03:40.532Z,2.30
2022-11-06T15:06:29.267Z,2.30
2022-11-06T15:15:00.853Z,2.70
2022-11-06T15:17:29.233Z,2.28
2022-11-06T15:20:13.833Z,2.20
2022-11-06T15:22:52.511Z,2.20
2022-11-06T15:25:28.538Z,2.00
2022-11-06T15:28:06.278Z,2.20
2022-11-06T15:30:45.457Z,2.03
2022-11-06T15:33:20.520Z,2.25
2022-11-06T15:35:58.684Z,2.40
2022-11-06T15:38:42.932Z,2.50
2022-11-06T15:41:23.159Z,2.42
2022-11-06T15:43:51.959Z,2.80
2022-11-06T15:46:25.998Z,2.38
2022-11-06T15:49:48.868Z,2.80
2022-11-06T15:52:18.899Z,2.20
2022-11-06T15:54:56.873Z,2.25
2022-11-06T15:57:30.363Z,2.45
2022-11-06T16:00:27.104Z,1.95
2022-11-06T16:03:01.998Z,3.80
2022-11-06T16:05:31.812Z,2.50
2022-11-06T16:10:52.771Z,2.55
2022-11-06T16:13:22.701Z,2.33
2022-11-06T16:15:58.953Z,2.30
2022-11-06T16:18:27.539Z,2.78
2022-11-06T16:21:24.057Z,2.40
2022-11-06T16:24:12.635Z,2.50
2022-11-06T16:26:46.383Z,2.00
2022-11-06T16:29:19.866Z,1.98
2022-11-06T16:31:49.405Z,1.90
2022-11-06T16:34:39.799Z,2.08
2022-11-06T16:40:54.228Z,2.38
2022-11-06T16:43:23.212Z,2.05
2022-11-06T16:45:57.988Z,2.50
2022-11-06T16:48:34.594Z,2.53
2022-11-06T16:51:09.741Z,2.63
2022-11-06T16:54:04.388Z,2.33
2022-11-06T16:56:34.346Z,2.17
2022-11-06T16:59:13.180Z,2.20
2022-11-06T17:01:43.216Z,2.40
2022-11-06T17:04:26.965Z,2.30
2022-11-06T17:06:54.199Z,2.22
2022-11-06T17:15:33.815Z,2.30
2022-11-06T17:18:06.801Z,2.63
2022-11-06T17:21:02.711Z,2.33
2022-11-06T17:29:22.297Z,2.53
2022-11-06T17:31:51.301Z,3.00
2022-11-06T17:34:19.765Z,2.63
2022-11-06T17:36:47.844Z,3.78
2022-11-06T17:39:15.768Z,3.00
2022-11-06T17:41:43.911Z,2.83
2022-11-06T17:44:13.053Z,2.50
2022-11-06T17:46:42.312Z,2.65
2022-11-06T17:49:16.847Z,2.60
2022-11-06T17:51:52.912Z,2.50
2022-11-06T17:54:21.985Z,3.20
2022-11-06T17:56:51.375Z,3.47
2022-11-06T17:59:23.330Z,3.00
2022-11-06T18:02:47.624Z,6.40
2022-11-06T18:05:16.871Z,4.03
2022-11-06T18:07:43.839Z,3.95
2022-11-06T18:10:11.918Z,5.45
2022-11-06T18:12:39.780Z,5.07
2022-11-06T18:15:08.016Z,4.13
2022-11-06T18:17:35.828Z,3.97
2022-11-06T18:22:55.884Z,3.78
2022-11-06T18:25:31.665Z,2.92
2022-11-06T18:28:03.687Z,5.38
2022-11-06T18:30:39.135Z,6.40
2022-11-06T18:33:05.787Z,3.47
2022-11-06T18:36:04.131Z,4.40
2022-11-06T18:38:31.834Z,4.00
2022-11-06T18:41:05.961Z,2.72
2022-11-06T18:44:03.103Z,3.63
2022-11-06T18:46:30.237Z,4.10
2022-11-06T18:48:58.247Z,3.17
2022-11-06T18:51:35.561Z,3.25
2022-11-06T18:54:16.500Z,3.20
2022-11-06T18:56:44.214Z,3.83
2022-11-06T19:02:45.981Z,2.60
2022-11-06T19:05:14.069Z,2.58
2022-11-06T19:07:45.213Z,2.65
2022-11-06T19:10:17.914Z,2.72
2022-11-06T19:12:52.546Z,2.47
2022-11-06T19:15:25.787Z,2.63
2022-11-06T19:17:54.835Z,2.65
2022-11-06T19:20:22.367Z,2.72
2022-11-06T19:22:55.438Z,4.60
2022-11-06T19:25:50.847Z,3.65
2022-11-06T19:28:25.858Z,2.97
2022-11-06T19:30:53.773Z,2.88
2022-11-06T19:33:21.895Z,2.35
2022-11-06T19:35:54.583Z,2.30
2022-11-06T19:38:22.241Z,2.47
2022-11-06T19:41:00.873Z,2.70
2022-11-06T19:43:29.292Z,2.88
2022-11-06T19:46:13.133Z,2.53
2022-11-06T19:48:45.223Z,2.00
2022-11-06T19:51:14.037Z,2.25
2022-11-06T19:53:42.986Z,2.30
2022-11-06T20:02:20.089Z,2.28
2022-11-06T20:04:47.846Z,2.17
2022-11-06T20:13:05.152Z,2.00
2022-11-06T20:15:31.911Z,2.10
2022-11-06T20:18:05.045Z,2.03
2022-11-06T20:20:37.231Z,1.95
2022-11-06T20:23:04.252Z,2.33
2022-11-06T20:25:36.853Z,2.05
2022-11-06T20:28:03.930Z,2.30
2022-11-06T20:30:31.776Z,2.25
2022-11-06T20:32:59.746Z,2.30
2022-11-06T20:35:31.845Z,2.13
2022-11-06T20:37:59.865Z,1.80
2022-11-06T20:40:31.885Z,1.67
2022-11-06T20:43:01.952Z,1.90
2022-11-06T20:45:29.830Z,1.95
2022-11-06T20:47:58.056Z,2.65
2022-11-06T20:50:30.299Z,2.42
2022-11-06T20:53:03.214Z,2.20
2022-11-06T20:55:31.265Z,1.88
2022-11-06T20:57:59.801Z,2.50
2022-11-06T21:00:28.695Z,2.08
2022-11-06T21:03:01.303Z,2.05
2022-11-06T21:08:21.828Z,2.30
2022-11-06T21:11:17.152Z,3.00
2022-11-06T21:14:09.903Z,2.10
2022-11-06T21:16:41.995Z,2.70
2022-11-06T21:19:41.166Z,2.20
2022-11-06T21:22:12.845Z,1.95
2022-11-06T21:25:06.708Z,1.90
2022-11-06T21:27:37.243Z,2.20
2022-11-06T21:30:07.358Z,2.30
2022-11-06T21:32:35.813Z,2.38
2022-11-06T21:35:08.351Z,2.88
2022-11-06T21:37:35.788Z,2.10
2022-11-06T21:40:04.334Z,2.03
2022-11-06T21:42:31.806Z,1.80
2022-11-06T21:45:31.269Z,2.03
2022-11-06T21:50:51.753Z,2.22
2022-11-06T21:54:02.567Z,1.98
2022-11-06T21:56:29.942Z,2.20
2022-11-06T21:59:04.900Z,1.85
2022-11-06T22:01:58.159Z,2.30
2022-11-06T22:04:25.867Z,2.10
2022-11-06T22:06:53.849Z,2.40
2022-11-06T22:09:47.820Z,2.20
2022-11-06T22:12:15.760Z,2.15
2022-11-06T22:14:47.831Z,1.85
2022-11-06T22:17:15.786Z,2.17
2022-11-06T22:22:39.790Z,2.38
2022-11-06T22:25:13.189Z,2.38
2022-11-06T22:27:41.051Z,2.33
2022-11-06T22:30:10.628Z,2.20
2022-11-06T22:32:37.857Z,2.13
2022-11-06T22:35:05.990Z,2.38
2022-11-06T22:37:59.782Z,2.60
2022-11-06T22:40:27.844Z,2.47
2022-11-06T22:42:55.805Z,2.35
2022-11-06T22:45:23.780Z,2.30
2022-11-06T22:47:51.761Z,2.45
2022-11-06T22:50:19.800Z,2.10
2022-11-06T22:52:47.835Z,2.25
2022-11-06T22:58:07.855Z,2.20
2022-11-06T23:00:40.834Z,2.58
2022-11-06T23:03:07.914Z,2.50
2022-11-06T23:05:38.988Z,2.25
2022-11-06T23:08:12.140Z,2.60
2022-11-06T23:10:45.237Z,2.28
2022-11-06T23:13:12.347Z,2.53
2022-11-06T23:15:40.830Z,2.22
2022-11-06T23:18:13.803Z,2.42
2022-11-06T23:20:41.917Z,3.53
2022-11-06T23:23:09.945Z,2.38
2022-11-06T23:26:21.322Z,10.00
2022-11-06T23:28:49.835Z,4.75
2022-11-06T23:31:17.765Z,3.63
2022-11-06T23:33:45.844Z,3.50
2022-11-06T23:36:37.813Z,2.50
2022-11-06T23:39:05.781Z,2.40
2022-11-06T23:41:42.847Z,2.97
2022-11-06T23:44:34.763Z,2.55
2022-11-06T23:49:54.348Z,2.60
2022-11-06T23:52:22.515Z,2.42
2022-11-06T23:54:50.424Z,2.67
2022-11-06T23:57:22.775Z,2.17
2022-11-06T23:59:49.825Z,2.58
