createdAt,value
2022-09-03T00:00:26.966Z,99.90
2022-09-03T00:03:20.516Z,99.90
2022-09-03T00:06:03.309Z,99.90
2022-09-03T00:08:45.499Z,99.90
2022-09-03T00:11:39.127Z,99.90
2022-09-03T00:14:13.071Z,99.90
2022-09-03T00:17:09.442Z,99.90
2022-09-03T00:19:46.909Z,99.90
2022-09-03T00:22:45.004Z,99.90
2022-09-03T00:25:19.605Z,99.90
2022-09-03T00:27:52.964Z,99.90
2022-09-03T00:30:27.709Z,99.90
2022-09-03T00:33:22.140Z,99.90
2022-09-03T00:36:05.123Z,99.90
2022-09-03T00:38:33.673Z,99.90
2022-09-03T00:41:37.789Z,99.90
2022-09-03T00:44:13.864Z,99.90
2022-09-03T00:47:00.157Z,99.90
2022-09-03T00:49:58.704Z,99.90
2022-09-03T00:52:54.419Z,99.90
2022-09-03T00:55:39.750Z,99.90
2022-09-03T00:58:36.072Z,99.90
2022-09-03T01:01:40.517Z,99.90
2022-09-03T01:04:47.095Z,99.90
2022-09-03T01:07:23.575Z,99.90
2022-09-03T01:10:09.933Z,99.90
2022-09-03T01:12:54.948Z,99.90
2022-09-03T01:16:03.174Z,99.90
2022-09-03T01:18:53.935Z,99.90
2022-09-03T01:22:07.280Z,99.90
2022-09-03T01:25:32.399Z,99.90
2022-09-03T01:28:39.086Z,99.90
2022-09-03T01:31:36.934Z,99.90
2022-09-03T01:34:48.351Z,99.90
2022-09-03T01:37:36.233Z,99.90
2022-09-03T01:40:14.877Z,99.90
2022-09-03T01:42:55.701Z,99.90
2022-09-03T01:45:51.507Z,99.90
2022-09-03T01:48:39.800Z,99.90
2022-09-03T01:51:29.723Z,99.90
2022-09-03T01:54:24.966Z,99.90
2022-09-03T01:57:35.755Z,99.90
2022-09-03T02:00:13.873Z,99.90
2022-09-03T02:02:47.888Z,99.90
2022-09-03T02:05:25.355Z,99.90
2022-09-03T02:08:08.850Z,99.90
2022-09-03T02:10:53.727Z,99.90
2022-09-03T02:13:36.361Z,99.90
2022-09-03T02:16:22.238Z,99.90
2022-09-03T02:18:57.858Z,99.90
2022-09-03T02:21:29.695Z,99.90
2022-09-03T02:23:56.823Z,99.90
2022-09-03T02:26:25.619Z,99.90
2022-09-03T02:28:54.776Z,99.90
2022-09-03T02:31:22.022Z,99.90
2022-09-03T02:33:53.037Z,99.90
2022-09-03T02:36:27.747Z,99.90
2022-09-03T02:38:55.428Z,99.90
2022-09-03T02:41:22.883Z,99.90
2022-09-03T02:44:01.510Z,99.90
2022-09-03T02:46:41.413Z,99.90
2022-09-03T02:49:08.889Z,99.90
2022-09-03T02:51:39.918Z,99.90
2022-09-03T02:54:09.254Z,99.90
2022-09-03T02:56:37.123Z,99.90
2022-09-03T02:59:09.531Z,99.90
2022-09-03T03:01:37.991Z,99.90
2022-09-03T03:04:05.722Z,99.90
2022-09-03T03:06:33.370Z,99.90
2022-09-03T03:09:04.463Z,99.90
2022-09-03T03:11:35.449Z,99.90
2022-09-03T03:14:03.256Z,99.90
2022-09-03T03:16:33.581Z,99.90
2022-09-03T03:19:03.939Z,99.90
2022-09-03T03:21:31.252Z,99.90
2022-09-03T03:23:58.332Z,99.90
2022-09-03T03:26:25.389Z,99.90
2022-09-03T03:29:00.793Z,99.90
2022-09-03T03:31:28.270Z,99.90
2022-09-03T03:34:02.005Z,99.90
2022-09-03T03:36:33.046Z,99.90
2022-09-03T03:39:01.351Z,99.90
2022-09-03T03:41:34.833Z,99.90
2022-09-03T03:44:11.408Z,99.90
2022-09-03T03:46:41.358Z,99.90
2022-09-03T03:49:12.035Z,99.90
2022-09-03T03:51:40.746Z,99.90
2022-09-03T03:54:11.180Z,99.90
2022-09-03T03:56:41.691Z,99.90
2022-09-03T03:59:08.920Z,99.90
2022-09-03T04:01:36.034Z,99.90
2022-09-03T04:04:03.616Z,99.90
2022-09-03T04:06:34.159Z,99.90
2022-09-03T04:09:01.701Z,99.90
2022-09-03T04:11:29.179Z,99.90
2022-09-03T04:13:56.399Z,99.90
2022-09-03T04:16:27.255Z,99.90
2022-09-03T04:18:57.913Z,99.90
2022-09-03T04:21:30.839Z,99.90
2022-09-03T04:23:58.683Z,99.90
2022-09-03T04:26:31.640Z,99.90
2022-09-03T04:29:05.307Z,99.90
2022-09-03T04:31:38.136Z,99.90
2022-09-03T04:34:06.619Z,99.90
2022-09-03T04:36:35.091Z,99.90
2022-09-03T04:39:02.866Z,99.90
2022-09-03T04:41:31.840Z,99.90
2022-09-03T04:44:00.499Z,99.90
2022-09-03T04:46:33.886Z,99.90
2022-09-03T04:49:02.312Z,99.90
2022-09-03T04:51:30.310Z,99.90
2022-09-03T04:54:02.182Z,99.90
2022-09-03T04:56:33.147Z,99.90
2022-09-03T04:59:07.016Z,99.90
2022-09-03T05:01:37.798Z,99.90
2022-09-03T05:04:06.167Z,99.90
2022-09-03T05:06:35.109Z,99.90
2022-09-03T05:09:02.571Z,99.90
2022-09-03T05:11:30.198Z,99.90
2022-09-03T05:13:59.726Z,99.90
2022-09-03T05:16:29.017Z,99.90
2022-09-03T05:19:01.823Z,99.90
2022-09-03T05:21:30.762Z,99.90
2022-09-03T05:24:01.149Z,99.90
2022-09-03T05:26:37.323Z,99.90
2022-09-03T05:29:09.143Z,99.90
2022-09-03T05:31:39.831Z,99.90
2022-09-03T05:34:10.096Z,99.90
2022-09-03T05:36:38.875Z,99.90
2022-09-03T05:39:10.104Z,99.90
2022-09-03T05:41:37.677Z,99.90
2022-09-03T05:44:05.732Z,99.90
2022-09-03T05:46:37.873Z,99.90
2022-09-03T05:49:07.440Z,99.90
2022-09-03T05:51:36.718Z,99.90
2022-09-03T05:54:04.296Z,99.90
2022-09-03T05:56:33.599Z,99.90
2022-09-03T05:59:07.476Z,99.90
2022-09-03T06:01:52.946Z,99.90
2022-09-03T06:04:22.043Z,99.90
2022-09-03T06:06:49.863Z,99.90
2022-09-03T06:09:20.481Z,99.90
2022-09-03T06:11:50.178Z,99.90
2022-09-03T06:14:18.205Z,99.90
2022-09-03T06:16:49.808Z,99.90
2022-09-03T06:19:17.514Z,99.90
2022-09-03T06:21:46.385Z,99.90
2022-09-03T06:24:17.223Z,99.90
2022-09-03T06:26:48.191Z,99.90
2022-09-03T06:29:15.702Z,99.90
2022-09-03T06:31:42.929Z,99.90
2022-09-03T06:34:10.114Z,99.90
2022-09-03T06:36:42.416Z,99.90
2022-09-03T06:39:09.485Z,99.90
2022-09-03T06:41:36.720Z,99.90
2022-09-03T06:44:06.871Z,99.90
2022-09-03T06:46:38.894Z,99.90
2022-09-03T06:49:06.711Z,99.90
2022-09-03T06:51:34.240Z,99.90
2022-09-03T06:54:10.512Z,99.90
2022-09-03T06:56:40.977Z,99.90
2022-09-03T06:59:12.285Z,99.90
2022-09-03T07:01:44.321Z,99.90
2022-09-03T07:04:19.122Z,99.90
2022-09-03T07:06:47.571Z,99.90
2022-09-03T07:09:18.174Z,99.90
2022-09-03T07:11:49.401Z,99.90
2022-09-03T07:14:19.934Z,99.90
2022-09-03T07:16:49.192Z,99.90
2022-09-03T07:19:17.254Z,99.90
2022-09-03T07:21:49.640Z,99.90
2022-09-03T07:24:18.667Z,99.90
2022-09-03T07:26:49.429Z,99.90
2022-09-03T07:29:20.464Z,99.90
2022-09-03T07:31:51.863Z,99.90
2022-09-03T07:34:20.426Z,99.90
2022-09-03T07:36:53.375Z,99.90
2022-09-03T07:39:20.915Z,99.90
2022-09-03T07:41:48.863Z,99.90
2022-09-03T07:44:19.860Z,99.90
2022-09-03T07:46:48.223Z,99.90
2022-09-03T07:49:16.156Z,99.90
2022-09-03T07:51:43.913Z,99.90
2022-09-03T07:54:17.575Z,99.90
2022-09-03T07:56:45.137Z,99.90
2022-09-03T07:59:12.481Z,99.90
2022-09-03T08:01:41.523Z,99.90
2022-09-03T08:04:10.113Z,99.90
2022-09-03T08:06:38.417Z,99.90
2022-09-03T08:09:09.956Z,99.90
2022-09-03T08:11:41.776Z,99.90
2022-09-03T08:14:11.864Z,99.90
2022-09-03T08:16:48.146Z,99.90
2022-09-03T08:19:18.398Z,99.90
2022-09-03T08:21:46.057Z,99.90
2022-09-03T08:24:21.029Z,99.90
2022-09-03T08:26:52.208Z,99.90
2022-09-03T08:29:21.204Z,99.90
2022-09-03T08:31:51.680Z,99.90
2022-09-03T08:34:20.037Z,99.90
2022-09-03T08:36:47.716Z,99.90
2022-09-03T08:39:15.152Z,99.90
2022-09-03T08:42:03.417Z,99.90
2022-09-03T08:44:56.321Z,99.90
2022-09-03T08:47:38.854Z,99.90
2022-09-03T08:50:29.646Z,99.90
2022-09-03T08:53:40.708Z,99.90
2022-09-03T08:56:36.204Z,99.90
2022-09-03T08:59:04.791Z,99.90
2022-09-03T09:02:00.444Z,99.90
2022-09-03T09:05:16.580Z,99.90
2022-09-03T09:07:53.498Z,99.90
2022-09-03T09:10:46.232Z,99.90
2022-09-03T09:13:50.102Z,99.90
2022-09-03T09:16:47.897Z,99.90
2022-09-03T09:19:51.396Z,99.90
2022-09-03T09:22:35.046Z,99.90
2022-09-03T09:25:13.026Z,99.90
2022-09-03T09:27:52.117Z,99.90
2022-09-03T09:30:20.063Z,99.90
2022-09-03T09:32:47.573Z,99.90
2022-09-03T09:35:19.655Z,99.90
2022-09-03T09:37:50.056Z,99.90
2022-09-03T09:40:44.606Z,99.90
2022-09-03T09:43:22.154Z,99.90
2022-09-03T09:45:52.360Z,99.90
2022-09-03T09:48:38.022Z,99.90
2022-09-03T09:51:18.275Z,99.90
2022-09-03T09:53:45.563Z,99.10
2022-09-03T09:56:26.309Z,99.40
2022-09-03T09:59:08.913Z,99.20
2022-09-03T10:01:43.091Z,98.00
2022-09-03T10:04:24.545Z,98.70
2022-09-03T10:07:01.310Z,98.70
2022-09-03T10:09:31.084Z,97.80
2022-09-03T10:12:19.944Z,98.00
2022-09-03T10:15:14.907Z,97.20
2022-09-03T10:18:03.476Z,97.40
2022-09-03T10:20:39.468Z,96.30
2022-09-03T10:23:25.649Z,96.10
2022-09-03T10:26:15.210Z,96.40
2022-09-03T10:28:44.109Z,95.70
2022-09-03T10:31:31.816Z,94.60
2022-09-03T10:34:09.468Z,95.20
2022-09-03T10:36:50.064Z,94.20
2022-09-03T10:39:43.122Z,94.30
2022-09-03T10:42:56.352Z,95.20
2022-09-03T10:45:48.921Z,93.70
2022-09-03T10:48:47.978Z,93.70
2022-09-03T10:51:38.290Z,93.50
2022-09-03T10:54:29.035Z,93.80
2022-09-03T10:57:44.280Z,93.50
2022-09-03T11:00:15.016Z,91.50
2022-09-03T11:03:34.252Z,91.30
2022-09-03T11:06:36.117Z,91.10
2022-09-03T11:09:21.367Z,90.30
2022-09-03T11:11:57.358Z,90.00
2022-09-03T11:14:46.793Z,89.40
2022-09-03T11:17:41.108Z,90.20
2022-09-03T11:20:26.788Z,91.10
2022-09-03T11:23:01.481Z,90.00
2022-09-03T11:25:41.295Z,90.00
2022-09-03T11:28:32.751Z,89.00
2022-09-03T11:31:49.898Z,88.30
2022-09-03T11:34:32.258Z,89.00
2022-09-03T11:37:30.984Z,87.50
2022-09-03T11:40:12.132Z,86.40
2022-09-03T11:42:44.547Z,85.30
2022-09-03T11:45:35.915Z,86.90
2022-09-03T11:48:45.862Z,84.30
2022-09-03T11:51:31.006Z,84.00
2022-09-03T11:53:59.577Z,83.60
2022-09-03T11:56:27.067Z,82.50
2022-09-03T11:59:26.419Z,83.90
2022-09-03T12:02:33.675Z,82.30
2022-09-03T12:05:20.691Z,82.30
2022-09-03T12:08:28.804Z,80.30
2022-09-03T12:11:34.640Z,78.90
2022-09-03T12:14:17.497Z,79.40
2022-09-03T12:17:15.397Z,79.50
2022-09-03T12:19:56.542Z,79.60
2022-09-03T12:22:31.379Z,78.80
2022-09-03T12:25:14.944Z,78.90
2022-09-03T12:27:46.558Z,75.60
2022-09-03T12:30:22.306Z,75.30
2022-09-03T12:32:51.436Z,75.20
2022-09-03T12:38:25.144Z,75.30
2022-09-03T12:43:42.471Z,73.10
2022-09-03T12:46:16.039Z,75.00
2022-09-03T12:52:22.070Z,74.00
2022-09-03T12:54:55.364Z,73.20
2022-09-03T12:57:29.956Z,71.20
2022-09-03T13:00:02.898Z,71.20
2022-09-03T13:02:48.086Z,72.40
2022-09-03T13:05:22.388Z,71.80
2022-09-03T13:07:56.006Z,71.00
2022-09-03T13:10:36.928Z,70.00
2022-09-03T13:13:26.895Z,69.50
2022-09-03T13:16:09.443Z,68.90
2022-09-03T13:19:02.260Z,69.50
2022-09-03T13:22:00.343Z,67.50
2022-09-03T13:24:33.743Z,68.60
2022-09-03T13:27:08.467Z,66.70
2022-09-03T13:30:20.151Z,67.60
2022-09-03T13:33:09.138Z,66.30
2022-09-03T13:36:05.634Z,67.20
2022-09-03T13:39:03.425Z,66.40
2022-09-03T13:41:47.047Z,65.80
2022-09-03T13:44:41.157Z,64.90
2022-09-03T13:47:28.618Z,65.10
2022-09-03T13:50:24.078Z,65.40
2022-09-03T13:53:08.419Z,65.30
2022-09-03T13:55:52.907Z,64.50
2022-09-03T13:58:31.216Z,65.70
2022-09-03T14:00:58.755Z,65.00
2022-09-03T14:03:49.471Z,65.30
2022-09-03T14:06:50.832Z,63.90
2022-09-03T14:09:40.286Z,65.90
2022-09-03T14:12:37.221Z,65.00
2022-09-03T14:15:29.689Z,64.30
2022-09-03T14:18:19.182Z,65.10
2022-09-03T14:21:03.206Z,65.50
2022-09-03T14:24:06.512Z,65.40
2022-09-03T14:26:39.379Z,65.30
2022-09-03T14:29:14.223Z,66.10
2022-09-03T14:32:03.205Z,65.80
2022-09-03T14:35:13.541Z,64.90
2022-09-03T14:38:04.613Z,65.00
2022-09-03T14:40:45.868Z,64.40
2022-09-03T14:43:41.754Z,64.60
2022-09-03T14:46:33.119Z,63.20
2022-09-03T14:49:21.211Z,63.50
2022-09-03T14:52:03.662Z,64.50
2022-09-03T14:55:01.439Z,64.00
2022-09-03T14:57:57.636Z,64.00
2022-09-03T15:00:47.291Z,63.00
2022-09-03T15:03:44.021Z,63.00
2022-09-03T15:07:05.272Z,63.40
2022-09-03T15:10:02.460Z,62.70
2022-09-03T15:12:55.178Z,64.50
2022-09-03T15:15:50.324Z,63.70
2022-09-03T15:19:07.115Z,64.10
2022-09-03T15:21:49.477Z,63.70
2022-09-03T15:24:27.540Z,64.60
2022-09-03T15:28:08.594Z,65.60
2022-09-03T15:31:25.899Z,66.00
2022-09-03T15:34:45.043Z,66.00
2022-09-03T15:37:38.529Z,67.40
2022-09-03T15:40:20.436Z,66.90
2022-09-03T15:42:53.335Z,67.80
2022-09-03T15:45:57.714Z,67.90
2022-09-03T15:48:36.183Z,67.20
2022-09-03T15:51:28.244Z,67.70
2022-09-03T15:54:27.203Z,67.60
2022-09-03T15:57:05.952Z,68.90
2022-09-03T15:59:54.616Z,69.60
2022-09-03T16:02:46.481Z,69.40
2022-09-03T16:05:29.163Z,70.30
2022-09-03T16:08:11.035Z,70.70
2022-09-03T16:11:09.517Z,71.20
2022-09-03T16:14:11.271Z,71.90
2022-09-03T16:16:56.001Z,72.30
2022-09-03T16:19:47.645Z,72.00
2022-09-03T16:22:22.863Z,72.50
2022-09-03T16:25:09.544Z,72.10
2022-09-03T16:28:12.773Z,72.10
2022-09-03T16:31:15.757Z,72.90
2022-09-03T16:34:25.432Z,72.80
2022-09-03T16:37:30.223Z,72.00
2022-09-03T16:40:45.003Z,73.10
2022-09-03T16:44:04.206Z,74.80
2022-09-03T16:47:01.557Z,75.10
2022-09-03T16:50:13.785Z,73.80
2022-09-03T16:53:02.476Z,74.70
2022-09-03T16:56:01.281Z,74.70
2022-09-03T16:59:00.759Z,75.40
2022-09-03T17:01:48.035Z,76.10
2022-09-03T17:05:05.563Z,76.00
2022-09-03T17:07:56.991Z,76.00
2022-09-03T17:11:04.321Z,76.20
2022-09-03T17:13:44.425Z,77.00
2022-09-03T17:16:25.043Z,77.30
2022-09-03T17:19:40.157Z,77.90
2022-09-03T17:22:42.813Z,78.40
2022-09-03T17:25:31.457Z,78.50
2022-09-03T17:28:16.142Z,78.50
2022-09-03T17:31:02.111Z,79.00
2022-09-03T17:34:03.630Z,79.00
2022-09-03T17:36:37.144Z,79.40
2022-09-03T17:39:30.977Z,79.20
2022-09-03T17:42:20.738Z,79.00
2022-09-03T17:45:03.603Z,79.30
2022-09-03T17:48:02.283Z,79.30
2022-09-03T17:50:55.448Z,79.70
2022-09-03T17:54:11.327Z,79.40
2022-09-03T17:57:21.828Z,80.40
2022-09-03T18:00:12.624Z,80.40
2022-09-03T18:03:21.531Z,80.90
2022-09-03T18:05:59.839Z,80.80
2022-09-03T18:08:59.906Z,81.00
2022-09-03T18:12:09.071Z,81.50
2022-09-03T18:14:49.326Z,81.90
2022-09-03T18:17:31.624Z,82.10
2022-09-03T18:20:31.219Z,82.10
2022-09-03T18:23:44.987Z,82.30
2022-09-03T18:26:42.995Z,82.70
2022-09-03T18:29:53.734Z,82.90
2022-09-03T18:32:40.474Z,83.50
2022-09-03T18:35:28.293Z,83.70
2022-09-03T18:38:14.623Z,83.50
2022-09-03T18:41:22.490Z,83.70
2022-09-03T18:44:48.492Z,84.60
2022-09-03T18:51:16.620Z,86.20
2022-09-03T18:54:50.677Z,87.10
2022-09-03T18:57:51.755Z,87.60
2022-09-03T19:00:41.129Z,88.30
2022-09-03T19:04:10.640Z,88.90
2022-09-03T19:07:23.966Z,89.60
2022-09-03T19:10:34.809Z,90.00
2022-09-03T19:13:55.998Z,90.10
2022-09-03T19:17:03.116Z,90.50
2022-09-03T19:20:16.759Z,90.70
2022-09-03T19:23:03.401Z,90.80
2022-09-03T19:25:50.153Z,91.00
2022-09-03T19:28:45.632Z,91.30
2022-09-03T19:32:13.071Z,91.50
2022-09-03T19:35:30.731Z,91.70
2022-09-03T19:39:08.372Z,92.00
2022-09-03T19:42:15.519Z,91.90
2022-09-03T19:45:38.622Z,92.00
2022-09-03T19:49:15.659Z,92.10
2022-09-03T19:52:48.373Z,92.10
2022-09-03T19:55:52.893Z,92.00
2022-09-03T19:58:44.326Z,92.40
2022-09-03T20:01:31.689Z,92.20
2022-09-03T20:04:31.957Z,92.40
2022-09-03T20:07:24.221Z,92.50
2022-09-03T20:10:12.776Z,92.40
2022-09-03T20:12:48.265Z,92.90
2022-09-03T20:15:15.839Z,93.00
2022-09-03T20:18:55.795Z,92.90
2022-09-03T20:22:15.578Z,92.90
2022-09-03T20:25:08.359Z,93.40
2022-09-03T20:27:51.347Z,93.50
2022-09-03T20:30:27.623Z,93.70
2022-09-03T20:33:58.187Z,93.90
2022-09-03T20:37:02.928Z,94.00
2022-09-03T20:40:18.198Z,94.00
2022-09-03T20:43:18.679Z,94.00
2022-09-03T20:46:28.222Z,94.10
2022-09-03T20:49:40.843Z,94.30
2022-09-03T20:52:26.105Z,94.30
2022-09-03T20:55:12.874Z,94.10
2022-09-03T20:57:57.213Z,94.20
2022-09-03T21:00:48.696Z,94.30
2022-09-03T21:03:44.608Z,94.50
2022-09-03T21:06:45.405Z,94.50
2022-09-03T21:09:55.525Z,94.70
2022-09-03T21:12:48.889Z,95.00
2022-09-03T21:15:33.741Z,95.40
2022-09-03T21:18:25.453Z,95.90
2022-09-03T21:21:23.879Z,96.30
2022-09-03T21:24:35.215Z,96.60
2022-09-03T21:27:09.914Z,96.90
2022-09-03T21:30:11.876Z,97.10
2022-09-03T21:32:53.409Z,97.30
2022-09-03T21:35:58.830Z,97.80
2022-09-03T21:38:35.858Z,98.40
2022-09-03T21:41:27.091Z,98.70
2022-09-03T21:44:16.133Z,98.80
2022-09-03T21:47:02.649Z,99.10
2022-09-03T21:49:38.660Z,99.60
2022-09-03T21:52:14.707Z,99.90
2022-09-03T21:54:42.191Z,99.90
2022-09-03T21:57:27.513Z,99.90
2022-09-03T22:00:09.159Z,99.90
2022-09-03T22:02:36.518Z,99.90
2022-09-03T22:05:07.927Z,99.90
2022-09-03T22:08:07.931Z,99.90
2022-09-03T22:11:02.865Z,99.90
2022-09-03T22:13:50.271Z,99.90
2022-09-03T22:16:25.947Z,99.90
2022-09-03T22:18:54.950Z,99.90
2022-09-03T22:21:36.201Z,99.90
2022-09-03T22:24:39.343Z,99.90
2022-09-03T22:27:32.960Z,99.90
2022-09-03T22:30:15.194Z,99.90
2022-09-03T22:32:56.919Z,99.90
2022-09-03T22:35:38.763Z,99.90
2022-09-03T22:38:17.570Z,99.90
2022-09-03T22:40:54.987Z,99.90
2022-09-03T22:44:01.840Z,99.90
2022-09-03T22:46:44.792Z,99.90
2022-09-03T22:49:41.428Z,99.90
2022-09-03T22:52:54.183Z,99.90
2022-09-03T22:55:25.508Z,99.90
2022-09-03T22:58:17.539Z,99.90
2022-09-03T23:00:59.140Z,99.90
2022-09-03T23:03:40.417Z,99.90
2022-09-03T23:06:17.369Z,99.90
2022-09-03T23:09:24.950Z,99.90
2022-09-03T23:12:04.330Z,99.90
2022-09-03T23:14:48.746Z,99.90
2022-09-03T23:17:40.748Z,99.90
2022-09-03T23:20:26.332Z,99.90
2022-09-03T23:23:17.552Z,99.90
2022-09-03T23:26:13.602Z,99.90
2022-09-03T23:28:57.148Z,99.90
2022-09-03T23:31:27.568Z,99.90
2022-09-03T23:33:56.272Z,99.90
2022-09-03T23:40:05.006Z,99.90
2022-09-03T23:42:50.190Z,99.90
2022-09-03T23:45:43.034Z,99.90
2022-09-03T23:48:31.232Z,99.90
2022-09-03T23:51:10.428Z,99.90
2022-09-03T23:54:14.957Z,99.90
2022-09-03T23:57:10.870Z,99.90
2022-09-03T23:59:56.428Z,99.90
