createdAt,value
2023-04-02T00:00:59.346Z,976.13
2023-04-02T00:01:59.436Z,976.14
2023-04-02T00:02:59.371Z,976.13
2023-04-02T00:03:59.553Z,976.14
2023-04-02T00:04:59.304Z,976.14
2023-04-02T00:05:59.300Z,976.15
2023-04-02T00:06:59.276Z,976.17
2023-04-02T00:07:59.309Z,976.16
2023-04-02T00:08:59.252Z,976.17
2023-04-02T00:09:59.249Z,976.18
2023-04-02T00:10:59.230Z,976.18
2023-04-02T00:11:59.217Z,976.18
2023-04-02T00:12:59.206Z,976.19
2023-04-02T00:13:59.244Z,976.20
2023-04-02T00:14:59.189Z,976.20
2023-04-02T00:15:59.237Z,976.21
2023-04-02T00:16:59.174Z,976.21
2023-04-02T00:17:59.274Z,976.22
2023-04-02T00:18:59.167Z,976.22
2023-04-02T00:19:59.221Z,976.23
2023-04-02T00:20:59.140Z,976.24
2023-04-02T00:21:59.135Z,976.26
2023-04-02T00:22:59.119Z,976.27
2023-04-02T00:23:59.128Z,976.29
2023-04-02T00:24:59.082Z,976.30
2023-04-02T00:25:59.122Z,976.32
2023-04-02T00:26:59.066Z,976.33
2023-04-02T00:27:59.068Z,976.35
2023-04-02T00:28:59.064Z,976.37
2023-04-02T00:29:59.066Z,976.38
2023-04-02T00:30:59.039Z,976.39
2023-04-02T00:31:59.121Z,976.40
2023-04-02T00:32:59.104Z,976.42
2023-04-02T00:33:59.009Z,976.43
2023-04-02T00:34:59.003Z,976.45
2023-04-02T00:35:59.001Z,976.46
2023-04-02T00:36:58.964Z,976.49
2023-04-02T00:37:58.990Z,976.50
2023-04-02T00:38:58.941Z,976.51
2023-04-02T00:39:58.946Z,976.52
2023-04-02T00:40:58.943Z,976.54
2023-04-02T00:41:58.938Z,976.54
2023-04-02T00:42:59.424Z,976.55
2023-04-02T00:43:58.928Z,976.56
2023-04-02T00:44:58.913Z,976.57
2023-04-02T00:45:58.938Z,976.58
2023-04-02T00:46:58.884Z,976.59
2023-04-02T00:47:58.926Z,976.59
2023-04-02T00:48:58.890Z,976.60
2023-04-02T00:49:58.846Z,976.61
2023-04-02T00:50:58.833Z,976.62
2023-04-02T00:51:58.827Z,976.63
2023-04-02T00:52:58.838Z,976.64
2023-04-02T00:53:58.807Z,976.65
2023-04-02T00:54:58.780Z,976.66
2023-04-02T00:55:58.801Z,976.67
2023-04-02T00:56:58.834Z,976.67
2023-04-02T00:57:58.770Z,976.67
2023-04-02T00:58:58.782Z,976.67
2023-04-02T00:59:58.744Z,976.67
2023-04-02T01:00:58.763Z,976.67
2023-04-02T01:01:58.733Z,976.68
2023-04-02T01:02:58.774Z,976.69
2023-04-02T01:03:58.715Z,976.70
2023-04-02T01:04:58.686Z,976.69
2023-04-02T01:05:58.683Z,976.70
2023-04-02T01:06:58.670Z,976.71
2023-04-02T01:07:58.665Z,976.72
2023-04-02T01:08:58.655Z,976.73
2023-04-02T01:09:58.658Z,976.74
2023-04-02T01:10:58.632Z,976.75
2023-04-02T01:11:58.633Z,976.76
2023-04-02T01:12:58.602Z,976.77
2023-04-02T01:13:58.592Z,976.78
2023-04-02T01:14:58.635Z,976.80
2023-04-02T01:15:58.620Z,976.81
2023-04-02T01:16:58.571Z,976.82
2023-04-02T01:17:58.663Z,976.83
2023-04-02T01:18:58.559Z,976.84
2023-04-02T01:19:58.675Z,976.86
2023-04-02T01:20:58.550Z,976.87
2023-04-02T01:21:58.507Z,976.88
2023-04-02T01:22:58.496Z,976.89
2023-04-02T01:23:58.483Z,976.90
2023-04-02T01:24:58.478Z,976.91
2023-04-02T01:25:58.488Z,976.92
2023-04-02T01:26:58.475Z,976.93
2023-04-02T01:27:58.444Z,976.93
2023-04-02T01:28:58.436Z,976.93
2023-04-02T01:29:58.471Z,976.93
2023-04-02T01:30:58.463Z,976.94
2023-04-02T01:31:58.427Z,976.94
2023-04-02T01:32:58.426Z,976.94
2023-04-02T01:33:58.390Z,976.94
2023-04-02T01:34:58.442Z,976.95
2023-04-02T01:35:58.390Z,976.95
2023-04-02T01:36:58.358Z,976.97
2023-04-02T01:37:58.356Z,976.98
2023-04-02T01:38:58.334Z,977.00
2023-04-02T01:39:58.344Z,977.01
2023-04-02T01:40:58.367Z,977.03
2023-04-02T01:41:58.322Z,977.04
2023-04-02T01:42:58.297Z,977.06
2023-04-02T01:43:58.306Z,977.07
2023-04-02T01:44:58.269Z,977.09
2023-04-02T01:45:58.270Z,977.10
2023-04-02T01:46:58.268Z,977.12
2023-04-02T01:47:58.290Z,977.13
2023-04-02T01:48:58.239Z,977.14
2023-04-02T01:49:58.228Z,977.15
2023-04-02T01:50:58.223Z,977.16
2023-04-02T01:51:58.223Z,977.17
2023-04-02T01:52:58.196Z,977.18
2023-04-02T01:53:58.198Z,977.19
2023-04-02T01:54:58.186Z,977.19
2023-04-02T01:55:58.177Z,977.20
2023-04-02T01:56:58.261Z,977.21
2023-04-02T01:57:58.155Z,977.21
2023-04-02T01:58:58.136Z,977.22
2023-04-02T01:59:58.137Z,977.22
2023-04-02T02:00:58.189Z,977.23
2023-04-02T02:01:58.160Z,977.23
2023-04-02T02:02:58.133Z,977.24
2023-04-02T02:03:58.084Z,977.25
2023-04-02T02:04:58.069Z,977.26
2023-04-02T02:05:58.067Z,977.27
2023-04-02T02:06:58.050Z,977.28
2023-04-02T02:07:58.076Z,977.28
2023-04-02T02:08:58.057Z,977.30
2023-04-02T02:09:58.058Z,977.31
2023-04-02T02:10:58.015Z,977.31
2023-04-02T02:11:58.016Z,977.32
2023-04-02T02:12:58.009Z,977.34
2023-04-02T02:13:58.012Z,977.35
2023-04-02T02:14:57.995Z,977.36
2023-04-02T02:15:57.999Z,977.37
2023-04-02T02:16:57.947Z,977.38
2023-04-02T02:17:58.012Z,977.40
2023-04-02T02:18:57.935Z,977.41
2023-04-02T02:19:57.945Z,977.43
2023-04-02T02:20:57.906Z,977.45
2023-04-02T02:21:57.914Z,977.46
2023-04-02T02:22:57.888Z,977.46
2023-04-02T02:23:57.873Z,977.48
2023-04-02T02:24:57.931Z,977.49
2023-04-02T02:25:57.888Z,977.49
2023-04-02T02:26:57.869Z,977.50
2023-04-02T02:27:57.862Z,977.51
2023-04-02T02:28:57.847Z,977.51
2023-04-02T02:29:57.829Z,977.52
2023-04-02T02:30:57.848Z,977.53
2023-04-02T02:31:57.849Z,977.54
2023-04-02T02:32:57.841Z,977.55
2023-04-02T02:33:57.780Z,977.56
2023-04-02T02:34:57.765Z,977.57
2023-04-02T02:35:57.823Z,977.59
2023-04-02T02:36:57.760Z,977.60
2023-04-02T02:37:57.766Z,977.61
2023-04-02T02:38:57.752Z,977.62
2023-04-02T02:39:57.728Z,977.64
2023-04-02T02:40:57.717Z,977.65
2023-04-02T02:41:57.747Z,977.66
2023-04-02T02:42:57.693Z,977.68
2023-04-02T02:43:57.674Z,977.69
2023-04-02T02:44:57.690Z,977.71
2023-04-02T02:45:57.681Z,977.72
2023-04-02T02:46:57.652Z,977.74
2023-04-02T02:47:57.715Z,977.76
2023-04-02T02:48:57.645Z,977.77
2023-04-02T02:49:59.083Z,977.78
2023-04-02T02:50:57.644Z,977.80
2023-04-02T02:51:57.602Z,977.81
2023-04-02T02:52:57.610Z,977.81
2023-04-02T02:53:57.615Z,977.83
2023-04-02T02:54:57.590Z,977.84
2023-04-02T02:55:57.579Z,977.84
2023-04-02T02:56:57.631Z,977.86
2023-04-02T02:57:57.564Z,977.87
2023-04-02T02:58:57.529Z,977.88
2023-04-02T02:59:57.505Z,977.88
2023-04-02T03:00:57.555Z,977.88
2023-04-02T03:01:57.484Z,977.88
2023-04-02T03:02:57.619Z,977.90
2023-04-02T03:03:57.704Z,977.91
2023-04-02T03:04:57.472Z,977.92
2023-04-02T03:05:57.454Z,977.92
2023-04-02T03:06:57.456Z,977.93
2023-04-02T03:07:57.437Z,977.94
2023-04-02T03:08:57.415Z,977.96
2023-04-02T03:09:57.447Z,977.96
2023-04-02T03:10:57.398Z,977.97
2023-04-02T03:11:57.398Z,977.98
2023-04-02T03:12:57.398Z,977.99
2023-04-02T03:13:57.382Z,978.01
2023-04-02T03:14:57.368Z,978.03
2023-04-02T03:15:57.409Z,978.03
2023-04-02T03:16:57.354Z,978.05
2023-04-02T03:17:57.385Z,978.06
2023-04-02T03:18:57.325Z,978.08
2023-04-02T03:19:57.326Z,978.09
2023-04-02T03:20:57.313Z,978.11
2023-04-02T03:21:57.319Z,978.13
2023-04-02T03:22:57.286Z,978.15
2023-04-02T03:23:57.256Z,978.16
2023-04-02T03:24:57.263Z,978.18
2023-04-02T03:25:57.250Z,978.19
2023-04-02T03:26:57.265Z,978.20
2023-04-02T03:27:57.256Z,978.21
2023-04-02T03:28:57.245Z,978.22
2023-04-02T03:29:57.227Z,978.24
2023-04-02T03:30:57.242Z,978.25
2023-04-02T03:31:57.206Z,978.27
2023-04-02T03:32:57.261Z,978.28
2023-04-02T03:33:57.187Z,978.30
2023-04-02T03:34:57.173Z,978.32
2023-04-02T03:35:57.171Z,978.34
2023-04-02T03:36:57.147Z,978.36
2023-04-02T03:37:57.135Z,978.36
2023-04-02T03:38:57.163Z,978.38
2023-04-02T03:39:57.110Z,978.39
2023-04-02T03:40:57.117Z,978.41
2023-04-02T03:41:57.092Z,978.42
2023-04-02T03:42:57.090Z,978.44
2023-04-02T03:43:57.082Z,978.46
2023-04-02T03:44:57.090Z,978.48
2023-04-02T03:45:57.047Z,978.49
2023-04-02T03:46:57.044Z,978.51
2023-04-02T03:47:57.100Z,978.53
2023-04-02T03:48:57.015Z,978.54
2023-04-02T03:49:57.027Z,978.55
2023-04-02T03:50:57.003Z,978.55
2023-04-02T03:51:56.977Z,978.56
2023-04-02T03:52:56.995Z,978.56
2023-04-02T03:53:56.977Z,978.55
2023-04-02T03:54:56.966Z,978.56
2023-04-02T03:55:56.980Z,978.58
2023-04-02T03:56:56.999Z,978.61
2023-04-02T03:57:56.943Z,978.62
2023-04-02T03:58:56.935Z,978.65
2023-04-02T03:59:56.920Z,978.71
2023-04-02T04:00:56.902Z,978.76
2023-04-02T04:01:56.975Z,978.78
2023-04-02T04:02:56.921Z,978.81
2023-04-02T04:03:56.902Z,978.85
2023-04-02T04:04:56.862Z,978.87
2023-04-02T04:05:56.854Z,978.90
2023-04-02T04:06:56.832Z,978.94
2023-04-02T04:07:56.940Z,978.97
2023-04-02T04:08:56.828Z,979.00
2023-04-02T04:09:56.821Z,979.04
2023-04-02T04:10:56.843Z,979.07
2023-04-02T04:11:56.800Z,979.09
2023-04-02T04:12:56.803Z,979.12
2023-04-02T04:13:56.795Z,979.14
2023-04-02T04:14:56.767Z,979.17
2023-04-02T04:15:56.752Z,979.18
2023-04-02T04:16:56.858Z,979.20
2023-04-02T04:17:56.755Z,979.22
2023-04-02T04:18:56.720Z,979.24
2023-04-02T04:19:56.693Z,979.26
2023-04-02T04:20:57.033Z,979.28
2023-04-02T04:21:56.682Z,979.30
2023-04-02T04:22:56.689Z,979.32
2023-04-02T04:23:56.671Z,979.33
2023-04-02T04:24:56.675Z,979.35
2023-04-02T04:25:56.649Z,979.36
2023-04-02T04:26:56.650Z,979.39
2023-04-02T04:27:56.667Z,979.41
2023-04-02T04:28:56.619Z,979.43
2023-04-02T04:29:56.614Z,979.44
2023-04-02T04:30:56.633Z,979.47
2023-04-02T04:31:56.626Z,979.49
2023-04-02T04:32:56.656Z,979.51
2023-04-02T04:33:56.552Z,979.53
2023-04-02T04:34:56.556Z,979.56
2023-04-02T04:35:56.606Z,979.60
2023-04-02T04:36:56.590Z,979.61
2023-04-02T04:37:56.526Z,979.63
2023-04-02T04:38:56.508Z,979.65
2023-04-02T04:39:56.514Z,979.67
2023-04-02T04:40:56.502Z,979.71
2023-04-02T04:41:56.496Z,979.73
2023-04-02T04:42:56.530Z,979.75
2023-04-02T04:43:56.462Z,979.79
2023-04-02T04:44:56.453Z,979.79
2023-04-02T04:45:56.488Z,979.82
2023-04-02T04:46:56.471Z,979.85
2023-04-02T04:47:56.486Z,979.86
2023-04-02T04:48:56.434Z,979.88
2023-04-02T04:49:56.406Z,979.91
2023-04-02T04:50:56.396Z,979.92
2023-04-02T04:51:56.395Z,979.94
2023-04-02T04:52:56.387Z,979.97
2023-04-02T04:53:56.395Z,979.98
2023-04-02T04:54:56.371Z,980.00
2023-04-02T04:55:59.719Z,980.03
2023-04-02T04:56:56.395Z,980.07
2023-04-02T04:57:56.307Z,980.07
2023-04-02T04:58:56.315Z,980.08
2023-04-02T04:59:56.310Z,980.10
2023-04-02T05:00:56.284Z,980.14
2023-04-02T05:01:56.372Z,980.14
2023-04-02T05:02:56.323Z,980.16
2023-04-02T05:03:56.262Z,980.18
2023-04-02T05:04:56.319Z,980.20
2023-04-02T05:05:56.247Z,980.21
2023-04-02T05:06:56.253Z,980.22
2023-04-02T05:07:57.087Z,980.25
2023-04-02T05:08:56.231Z,980.25
2023-04-02T05:09:56.207Z,980.27
2023-04-02T05:10:56.231Z,980.28
2023-04-02T05:11:56.196Z,980.32
2023-04-02T05:12:56.217Z,980.33
2023-04-02T05:13:56.161Z,980.36
2023-04-02T05:14:56.144Z,980.37
2023-04-02T05:15:56.151Z,980.39
2023-04-02T05:16:56.151Z,980.40
2023-04-02T05:17:56.184Z,980.43
2023-04-02T05:18:56.111Z,980.45
2023-04-02T05:19:56.121Z,980.47
2023-04-02T05:20:56.094Z,980.50
2023-04-02T05:21:56.104Z,980.53
2023-04-02T05:22:56.067Z,980.55
2023-04-02T05:23:56.057Z,980.57
2023-04-02T05:24:56.035Z,980.58
2023-04-02T05:25:56.034Z,980.61
2023-04-02T05:26:56.047Z,980.62
2023-04-02T05:27:56.013Z,980.64
2023-04-02T05:28:56.026Z,980.68
2023-04-02T05:29:56.047Z,980.69
2023-04-02T05:30:56.025Z,980.73
2023-04-02T05:31:55.988Z,980.77
2023-04-02T05:32:56.531Z,980.78
2023-04-02T05:33:55.961Z,980.81
2023-04-02T05:34:55.954Z,980.82
2023-04-02T05:35:55.979Z,980.83
2023-04-02T05:36:55.923Z,980.87
2023-04-02T05:37:55.913Z,980.88
2023-04-02T05:38:55.927Z,980.88
2023-04-02T05:39:55.903Z,980.91
2023-04-02T05:40:55.876Z,980.93
2023-04-02T05:41:55.872Z,980.94
2023-04-02T05:42:55.866Z,980.96
2023-04-02T05:43:55.874Z,980.98
2023-04-02T05:44:55.862Z,981.00
2023-04-02T05:45:55.847Z,981.01
2023-04-02T05:46:55.917Z,981.04
2023-04-02T05:47:55.846Z,981.07
2023-04-02T05:48:55.820Z,981.10
2023-04-02T05:49:55.815Z,981.11
2023-04-02T05:50:55.792Z,981.14
2023-04-02T05:51:57.423Z,981.16
2023-04-02T05:52:55.793Z,981.17
2023-04-02T05:53:55.770Z,981.21
2023-04-02T05:54:55.763Z,981.23
2023-04-02T05:55:55.781Z,981.25
2023-04-02T05:56:55.778Z,981.25
2023-04-02T05:58:13.621Z,981.27
2023-04-02T05:58:55.869Z,981.30
2023-04-02T05:59:55.701Z,981.32
2023-04-02T06:00:55.722Z,981.33
2023-04-02T06:01:55.723Z,981.34
2023-04-02T06:02:55.707Z,981.36
2023-04-02T06:03:55.696Z,981.41
2023-04-02T06:04:55.655Z,981.41
2023-04-02T06:05:55.628Z,981.42
2023-04-02T06:06:55.659Z,981.46
2023-04-02T06:07:55.609Z,981.47
2023-04-02T06:08:55.627Z,981.50
2023-04-02T06:09:55.608Z,981.54
2023-04-02T06:10:55.590Z,981.55
2023-04-02T06:11:55.583Z,981.55
2023-04-02T06:12:56.047Z,981.57
2023-04-02T06:13:55.562Z,981.60
2023-04-02T06:14:55.557Z,981.60
2023-04-02T06:15:55.547Z,981.63
2023-04-02T06:16:55.626Z,981.66
2023-04-02T06:17:55.509Z,981.68
2023-04-02T06:18:55.536Z,981.67
2023-04-02T06:19:55.491Z,981.70
2023-04-02T06:20:55.568Z,981.73
2023-04-02T06:21:55.578Z,981.74
2023-04-02T06:22:55.478Z,981.76
2023-04-02T06:23:55.511Z,981.77
2023-04-02T06:24:55.442Z,981.78
2023-04-02T06:25:55.426Z,981.82
2023-04-02T06:26:55.421Z,981.82
2023-04-02T06:27:55.414Z,981.85
2023-04-02T06:28:55.396Z,981.87
2023-04-02T06:29:55.498Z,981.89
2023-04-02T06:30:55.390Z,981.90
2023-04-02T06:31:55.369Z,981.95
2023-04-02T06:32:55.431Z,981.97
2023-04-02T06:33:55.366Z,981.99
2023-04-02T06:34:55.350Z,982.00
2023-04-02T06:35:55.389Z,982.04
2023-04-02T06:36:55.332Z,982.07
2023-04-02T06:37:55.357Z,982.11
2023-04-02T06:38:55.315Z,982.12
2023-04-02T06:39:55.306Z,982.14
2023-04-02T06:40:56.958Z,982.16
2023-04-02T06:41:55.268Z,982.17
2023-04-02T06:42:55.267Z,982.19
2023-04-02T06:43:55.287Z,982.21
2023-04-02T06:44:55.233Z,982.22
2023-04-02T06:45:55.296Z,982.26
2023-04-02T06:46:55.225Z,982.26
2023-04-02T06:47:55.260Z,982.28
2023-04-02T06:48:55.250Z,982.31
2023-04-02T06:49:55.204Z,982.33
2023-04-02T06:50:55.201Z,982.37
2023-04-02T06:51:55.191Z,982.37
2023-04-02T06:52:55.163Z,982.41
2023-04-02T06:53:55.158Z,982.43
2023-04-02T06:54:55.228Z,982.45
2023-04-02T06:55:55.153Z,982.47
2023-04-02T06:56:55.173Z,982.50
2023-04-02T06:57:55.121Z,982.52
2023-04-02T06:58:55.106Z,982.56
2023-04-02T06:59:55.099Z,982.57
2023-04-02T07:00:55.128Z,982.58
2023-04-02T07:01:55.160Z,982.61
2023-04-02T07:02:55.120Z,982.65
2023-04-02T07:03:55.072Z,982.66
2023-04-02T07:04:55.079Z,982.69
2023-04-02T07:05:55.033Z,982.72
2023-04-02T07:06:55.053Z,982.71
2023-04-02T07:07:55.000Z,982.75
2023-04-02T07:08:54.986Z,982.79
2023-04-02T07:09:55.012Z,982.78
2023-04-02T07:10:54.974Z,982.81
2023-04-02T07:11:54.970Z,982.84
2023-04-02T07:12:54.968Z,982.87
2023-04-02T07:13:54.964Z,982.89
2023-04-02T07:14:54.944Z,982.91
2023-04-02T07:15:54.989Z,982.93
2023-04-02T07:16:54.929Z,982.94
2023-04-02T07:17:55.007Z,982.96
2023-04-02T07:18:54.908Z,982.99
2023-04-02T07:19:54.915Z,982.99
2023-04-02T07:20:54.908Z,982.97
2023-04-02T07:21:54.860Z,983.04
2023-04-02T07:22:54.847Z,983.06
2023-04-02T07:23:54.840Z,983.10
2023-04-02T07:24:54.841Z,983.09
2023-04-02T07:25:54.876Z,983.13
2023-04-02T07:26:54.817Z,983.15
2023-04-02T07:27:54.816Z,983.18
2023-04-02T07:28:54.786Z,983.20
2023-04-02T07:29:54.776Z,983.23
2023-04-02T07:30:54.771Z,983.24
2023-04-02T07:31:54.799Z,983.27
2023-04-02T07:32:54.806Z,983.28
2023-04-02T07:33:54.759Z,983.33
2023-04-02T07:34:54.730Z,983.33
2023-04-02T07:35:54.799Z,983.38
2023-04-02T07:36:54.729Z,983.41
2023-04-02T07:37:54.733Z,983.42
2023-04-02T07:38:54.707Z,983.45
2023-04-02T07:39:54.687Z,983.47
2023-04-02T07:40:54.683Z,983.48
2023-04-02T07:41:54.721Z,983.51
2023-04-02T07:42:54.677Z,983.52
2023-04-02T07:43:54.657Z,983.57
2023-04-02T07:44:54.622Z,983.58
2023-04-02T07:45:54.617Z,983.61
2023-04-02T07:46:54.660Z,983.65
2023-04-02T07:47:54.662Z,983.62
2023-04-02T07:48:54.593Z,983.63
2023-04-02T07:49:54.588Z,983.66
2023-04-02T07:50:54.574Z,983.68
2023-04-02T07:51:54.568Z,983.66
2023-04-02T07:52:54.554Z,983.71
2023-04-02T07:53:54.577Z,983.73
2023-04-02T07:54:54.533Z,983.75
2023-04-02T07:55:54.531Z,983.76
2023-04-02T07:56:54.587Z,983.77
2023-04-02T07:57:54.506Z,983.80
2023-04-02T07:58:54.492Z,983.84
2023-04-02T07:59:54.525Z,983.87
2023-04-02T08:00:54.472Z,983.89
2023-04-02T08:01:54.521Z,983.92
2023-04-02T08:02:54.542Z,983.97
2023-04-02T08:03:54.827Z,983.96
2023-04-02T08:04:54.450Z,984.00
2023-04-02T08:05:54.473Z,984.00
2023-04-02T08:06:54.416Z,984.06
2023-04-02T08:07:54.416Z,984.06
2023-04-02T08:08:54.385Z,984.09
2023-04-02T08:09:54.383Z,984.11
2023-04-02T08:10:54.369Z,984.12
2023-04-02T08:11:54.411Z,984.14
2023-04-02T08:12:54.339Z,984.19
2023-04-02T08:13:54.361Z,984.19
2023-04-02T08:14:54.328Z,984.20
2023-04-02T08:15:54.316Z,984.25
2023-04-02T08:16:54.403Z,984.26
2023-04-02T08:17:54.438Z,984.25
2023-04-02T08:18:54.305Z,984.28
2023-04-02T08:19:55.324Z,984.29
2023-04-02T08:20:54.303Z,984.29
2023-04-02T08:21:54.296Z,984.35
2023-04-02T08:22:54.292Z,984.35
2023-04-02T08:23:54.263Z,984.39
2023-04-02T08:24:54.244Z,984.39
2023-04-02T08:25:54.234Z,984.41
2023-04-02T08:26:54.239Z,984.43
2023-04-02T08:27:54.231Z,984.45
2023-04-02T08:28:54.209Z,984.47
2023-04-02T08:29:54.194Z,984.48
2023-04-02T08:30:54.185Z,984.50
2023-04-02T08:31:54.174Z,984.51
2023-04-02T08:32:54.258Z,984.55
2023-04-02T08:33:54.264Z,984.59
2023-04-02T08:34:54.141Z,984.60
2023-04-02T08:35:54.187Z,984.61
2023-04-02T08:36:54.154Z,984.62
2023-04-02T08:37:54.115Z,984.61
2023-04-02T08:38:54.108Z,984.64
2023-04-02T08:39:54.126Z,984.68
2023-04-02T08:40:54.080Z,984.68
2023-04-02T08:41:54.076Z,984.69
2023-04-02T08:42:54.048Z,984.68
2023-04-02T08:43:54.038Z,984.73
2023-04-02T08:44:54.031Z,984.73
2023-04-02T08:45:54.054Z,984.71
2023-04-02T08:46:54.008Z,984.74
2023-04-02T08:47:54.110Z,984.77
2023-04-02T08:48:53.998Z,984.76
2023-04-02T08:49:53.989Z,984.77
2023-04-02T08:50:54.304Z,984.78
2023-04-02T08:51:53.983Z,984.79
2023-04-02T08:52:53.966Z,984.79
2023-04-02T08:53:53.956Z,984.81
2023-04-02T08:54:53.948Z,984.82
2023-04-02T08:55:53.945Z,984.83
2023-04-02T08:56:53.969Z,984.85
2023-04-02T08:57:53.903Z,984.85
2023-04-02T08:58:53.886Z,984.85
2023-04-02T08:59:53.885Z,984.88
2023-04-02T09:00:53.873Z,984.91
2023-04-02T09:01:53.935Z,984.92
2023-04-02T09:02:53.910Z,984.93
2023-04-02T09:03:53.846Z,984.96
2023-04-02T09:04:53.862Z,984.96
2023-04-02T09:05:53.810Z,984.98
2023-04-02T09:06:53.808Z,984.99
2023-04-02T09:07:53.801Z,985.02
2023-04-02T09:08:53.810Z,985.03
2023-04-02T09:09:53.776Z,985.06
2023-04-02T09:10:53.766Z,985.06
2023-04-02T09:11:53.760Z,985.11
2023-04-02T09:12:53.789Z,985.15
2023-04-02T09:13:53.777Z,985.14
2023-04-02T09:14:53.737Z,985.15
2023-04-02T09:15:53.734Z,985.20
2023-04-02T09:16:53.726Z,985.21
2023-04-02T09:17:54.614Z,985.22
2023-04-02T09:18:54.046Z,985.27
2023-04-02T09:19:53.695Z,985.24
2023-04-02T09:20:53.668Z,985.29
2023-04-02T09:21:53.691Z,985.31
2023-04-02T09:22:53.652Z,985.32
2023-04-02T09:23:53.642Z,985.33
2023-04-02T09:24:53.667Z,985.36
2023-04-02T09:26:03.515Z,985.39
2023-04-02T09:26:53.604Z,985.40
2023-04-02T09:27:53.601Z,985.44
2023-04-02T09:28:53.610Z,985.46
2023-04-02T09:29:53.634Z,985.48
2023-04-02T09:30:53.572Z,985.50
2023-04-02T09:31:53.641Z,985.55
2023-04-02T09:32:53.585Z,985.53
2023-04-02T09:33:53.551Z,985.55
2023-04-02T09:34:53.536Z,985.55
2023-04-02T09:35:53.589Z,985.59
2023-04-02T09:36:53.510Z,985.62
2023-04-02T09:37:53.508Z,985.64
2023-04-02T09:38:53.483Z,985.65
2023-04-02T09:39:53.480Z,985.68
2023-04-02T09:40:53.504Z,985.69
2023-04-02T09:42:02.739Z,985.69
2023-04-02T09:42:53.451Z,985.73
2023-04-02T09:43:53.440Z,985.72
2023-04-02T09:44:53.435Z,985.74
2023-04-02T09:45:53.454Z,985.76
2023-04-02T09:46:53.464Z,985.77
2023-04-02T09:47:53.448Z,985.78
2023-04-02T09:48:53.475Z,985.81
2023-04-02T09:49:53.377Z,985.82
2023-04-02T09:50:53.378Z,985.82
2023-04-02T09:51:53.391Z,985.84
2023-04-02T09:52:53.370Z,985.84
2023-04-02T09:53:53.361Z,985.87
2023-04-02T09:54:53.342Z,985.87
2023-04-02T09:55:53.333Z,985.90
2023-04-02T09:56:53.334Z,985.92
2023-04-02T09:57:53.334Z,985.93
2023-04-02T09:58:53.303Z,985.96
2023-04-02T09:59:53.297Z,985.99
2023-04-02T10:00:53.298Z,985.99
2023-04-02T10:01:53.261Z,985.98
2023-04-02T10:02:53.307Z,986.02
2023-04-02T10:03:53.268Z,986.01
2023-04-02T10:04:53.230Z,986.03
2023-04-02T10:05:53.240Z,986.04
2023-04-02T10:06:53.231Z,986.05
2023-04-02T10:07:53.214Z,986.07
2023-04-02T10:08:53.222Z,986.04
2023-04-02T10:09:53.181Z,986.08
2023-04-02T10:10:53.165Z,986.10
2023-04-02T10:11:53.171Z,986.10
2023-04-02T10:12:53.150Z,986.12
2023-04-02T10:13:53.159Z,986.16
2023-04-02T10:14:53.149Z,986.17
2023-04-02T10:15:53.137Z,986.18
2023-04-02T10:16:53.297Z,986.19
2023-04-02T10:17:53.153Z,986.21
2023-04-02T10:18:53.103Z,986.23
2023-04-02T10:19:53.117Z,986.26
2023-04-02T10:20:53.080Z,986.26
2023-04-02T10:21:53.079Z,986.27
2023-04-02T10:22:53.059Z,986.25
2023-04-02T10:23:53.056Z,986.30
2023-04-02T10:24:53.033Z,986.29
2023-04-02T10:25:53.054Z,986.36
2023-04-02T10:26:53.008Z,986.33
2023-04-02T10:27:52.987Z,986.35
2023-04-02T10:28:52.996Z,986.37
2023-04-02T10:29:52.990Z,986.42
2023-04-02T10:30:53.008Z,986.41
2023-04-02T10:31:52.984Z,986.41
2023-04-02T10:32:53.081Z,986.44
2023-04-02T10:33:52.955Z,986.46
2023-04-02T10:34:52.956Z,986.45
2023-04-02T10:35:52.981Z,986.45
2023-04-02T10:36:52.951Z,986.43
2023-04-02T10:37:52.907Z,986.49
2023-04-02T10:38:52.908Z,986.51
2023-04-02T10:39:52.902Z,986.54
2023-04-02T10:40:53.695Z,986.51
2023-04-02T10:41:52.886Z,986.54
2023-04-02T10:42:52.855Z,986.55
2023-04-02T10:43:52.843Z,986.55
2023-04-02T10:44:52.856Z,986.56
2023-04-02T10:45:52.881Z,986.59
2023-04-02T10:46:52.822Z,986.62
2023-04-02T10:47:52.906Z,986.63
2023-04-02T10:48:52.826Z,986.63
2023-04-02T10:49:52.848Z,986.69
2023-04-02T10:50:52.827Z,986.70
2023-04-02T10:51:52.771Z,986.70
2023-04-02T10:52:53.544Z,986.71
2023-04-02T10:53:52.749Z,986.73
2023-04-02T10:54:52.771Z,986.76
2023-04-02T10:55:52.737Z,986.80
2023-04-02T10:56:52.777Z,986.78
2023-04-02T10:57:52.703Z,986.82
2023-04-02T10:58:52.710Z,986.85
2023-04-02T10:59:52.681Z,986.81
2023-04-02T11:00:52.681Z,986.80
2023-04-02T11:01:52.777Z,986.89
2023-04-02T11:02:52.757Z,986.89
2023-04-02T11:03:52.786Z,986.90
2023-04-02T11:04:52.906Z,986.93
2023-04-02T11:05:52.623Z,986.92
2023-04-02T11:06:56.083Z,986.93
2023-04-02T11:07:52.616Z,986.98
2023-04-02T11:08:52.607Z,986.96
2023-04-02T11:09:52.588Z,986.96
2023-04-02T11:10:52.572Z,987.01
2023-04-02T11:11:52.578Z,987.01
2023-04-02T11:12:52.559Z,987.03
2023-04-02T11:13:52.573Z,987.07
2023-04-02T11:14:52.551Z,987.09
2023-04-02T11:15:52.543Z,987.09
2023-04-02T11:16:52.538Z,987.10
2023-04-02T11:17:52.510Z,987.11
2023-04-02T11:18:52.491Z,987.12
2023-04-02T11:19:52.508Z,987.11
2023-04-02T11:20:52.472Z,987.16
2023-04-02T11:21:58.501Z,987.16
2023-04-02T11:22:52.447Z,987.20
2023-04-02T11:23:52.425Z,987.19
2023-04-02T11:24:52.459Z,987.21
2023-04-02T11:25:52.407Z,987.20
2023-04-02T11:26:52.407Z,987.24
2023-04-02T11:27:52.392Z,987.22
2023-04-02T11:28:52.392Z,987.25
2023-04-02T11:29:52.412Z,987.26
2023-04-02T11:30:52.399Z,987.28
2023-04-02T11:31:52.429Z,987.30
2023-04-02T11:32:52.494Z,987.31
2023-04-02T11:33:52.361Z,987.33
2023-04-02T11:35:05.229Z,987.34
2023-04-02T11:35:52.372Z,987.37
2023-04-02T11:36:52.315Z,987.37
2023-04-02T11:37:52.309Z,987.40
2023-04-02T11:38:52.558Z,987.42
2023-04-02T11:39:52.278Z,987.44
2023-04-02T11:40:52.297Z,987.43
2023-04-02T11:41:52.267Z,987.47
2023-04-02T11:42:52.257Z,987.47
2023-04-02T11:43:52.268Z,987.50
2023-04-02T11:44:52.235Z,987.52
2023-04-02T11:45:53.466Z,987.54
2023-04-02T11:46:52.299Z,987.56
2023-04-02T11:47:52.231Z,987.55
2023-04-02T11:48:52.194Z,987.54
2023-04-02T11:49:52.175Z,987.60
2023-04-02T11:50:52.186Z,987.58
2023-04-02T11:51:56.551Z,987.59
2023-04-02T11:52:52.159Z,987.59
2023-04-02T11:53:52.149Z,987.62
2023-04-02T11:54:52.139Z,987.64
2023-04-02T11:55:52.125Z,987.66
2023-04-02T11:56:52.124Z,987.67
2023-04-02T11:57:52.145Z,987.69
2023-04-02T11:58:52.103Z,987.71
2023-04-02T11:59:52.085Z,987.75
2023-04-02T12:00:52.078Z,987.78
2023-04-02T12:01:52.054Z,987.75
2023-04-02T12:02:52.106Z,987.75
2023-04-02T12:03:52.037Z,987.81
2023-04-02T12:04:52.079Z,987.79
2023-04-02T12:05:52.012Z,987.81
2023-04-02T12:06:52.010Z,987.83
2023-04-02T12:07:52.075Z,987.83
2023-04-02T12:08:58.015Z,987.83
2023-04-02T12:09:51.979Z,987.86
2023-04-02T12:10:51.986Z,987.86
2023-04-02T12:11:52.196Z,987.87
2023-04-02T12:12:51.944Z,987.89
2023-04-02T12:13:51.970Z,987.92
2023-04-02T12:14:51.955Z,987.91
2023-04-02T12:15:51.899Z,987.94
2023-04-02T12:16:51.958Z,987.97
2023-04-02T12:17:51.938Z,987.97
2023-04-02T12:18:51.884Z,988.00
2023-04-02T12:19:51.888Z,988.02
2023-04-02T12:20:51.875Z,988.01
2023-04-02T12:21:51.879Z,988.02
2023-04-02T12:22:51.855Z,988.08
2023-04-02T12:23:51.842Z,988.08
2023-04-02T12:24:51.836Z,988.06
2023-04-02T12:25:51.809Z,988.11
2023-04-02T12:26:51.800Z,988.13
2023-04-02T12:27:51.790Z,988.13
2023-04-02T12:28:51.769Z,988.17