createdAt,value
2022-12-18T00:01:25.720Z,19.17
2022-12-18T00:03:54.377Z,20.60
2022-12-18T00:06:22.797Z,18.80
2022-12-18T00:08:50.588Z,18.00
2022-12-18T00:11:19.622Z,19.77
2022-12-18T00:13:49.294Z,18.73
2022-12-18T00:16:20.945Z,18.63
2022-12-18T00:18:51.922Z,19.57
2022-12-18T00:21:21.605Z,18.67
2022-12-18T00:23:50.765Z,18.53
2022-12-18T00:26:21.480Z,18.60
2022-12-18T00:28:51.284Z,19.43
2022-12-18T00:31:21.783Z,18.97
2022-12-18T00:33:53.854Z,18.97
2022-12-18T00:36:25.009Z,17.03
2022-12-18T00:38:53.381Z,18.97
2022-12-18T00:41:35.319Z,18.87
2022-12-18T00:44:05.426Z,17.83
2022-12-18T00:46:33.444Z,19.03
2022-12-18T00:49:01.167Z,18.33
2022-12-18T00:51:29.143Z,18.57
2022-12-18T00:53:56.735Z,17.10
2022-12-18T00:56:24.735Z,17.50
2022-12-18T00:58:52.825Z,15.70
2022-12-18T01:01:22.175Z,17.10
2022-12-18T01:03:49.959Z,16.00
2022-12-18T01:06:18.570Z,15.60
2022-12-18T01:08:46.688Z,16.07
2022-12-18T01:11:16.608Z,14.50
2022-12-18T01:13:44.828Z,15.73
2022-12-18T01:16:13.915Z,16.03
2022-12-18T01:18:43.335Z,16.67
2022-12-18T01:21:12.473Z,15.77
2022-12-18T01:23:40.663Z,16.03
2022-12-18T01:26:10.151Z,15.67
2022-12-18T01:28:37.837Z,15.63
2022-12-18T01:31:18.610Z,16.03
2022-12-18T01:33:50.666Z,17.00
2022-12-18T01:36:20.365Z,16.10
2022-12-18T01:38:51.873Z,15.50
2022-12-18T01:41:22.114Z,16.03
2022-12-18T01:43:53.282Z,16.57
2022-12-18T01:46:23.374Z,15.33
2022-12-18T01:48:55.937Z,16.57
2022-12-18T01:51:24.226Z,17.77
2022-12-18T01:53:52.237Z,17.43
2022-12-18T01:56:22.410Z,16.70
2022-12-18T01:58:57.044Z,17.07
2022-12-18T02:01:26.016Z,18.13
2022-12-18T02:03:55.735Z,16.80
2022-12-18T02:06:29.519Z,19.00
2022-12-18T02:09:09.425Z,18.23
2022-12-18T02:11:48.330Z,19.03
2022-12-18T02:14:24.502Z,16.63
2022-12-18T02:16:59.721Z,18.23
2022-12-18T02:19:45.440Z,19.77
2022-12-18T02:22:30.933Z,18.20
2022-12-18T02:25:11.285Z,17.87
2022-12-18T02:27:42.428Z,17.30
2022-12-18T02:30:11.380Z,17.63
2022-12-18T02:32:42.785Z,17.70
2022-12-18T02:35:17.529Z,17.67
2022-12-18T02:37:47.243Z,17.07
2022-12-18T02:40:17.985Z,17.67
2022-12-18T02:42:46.929Z,18.13
2022-12-18T02:45:14.747Z,18.17
2022-12-18T02:47:45.713Z,19.47
2022-12-18T02:50:20.364Z,19.00
2022-12-18T02:52:57.784Z,20.53
2022-12-18T02:55:43.358Z,18.53
2022-12-18T02:58:18.394Z,18.43
2022-12-18T03:00:53.994Z,18.97
2022-12-18T03:03:27.277Z,18.53
2022-12-18T03:06:00.780Z,17.43
2022-12-18T03:08:30.899Z,17.97
2022-12-18T03:11:03.456Z,17.17
2022-12-18T03:13:38.145Z,17.70
2022-12-18T03:16:10.179Z,18.17
2022-12-18T03:18:40.359Z,17.67
2022-12-18T03:21:10.237Z,17.67
2022-12-18T03:23:42.772Z,17.87
2022-12-18T03:26:16.442Z,18.07
2022-12-18T03:28:49.509Z,18.37
2022-12-18T03:31:18.183Z,17.47
2022-12-18T03:33:52.930Z,18.77
2022-12-18T03:36:20.765Z,18.10
2022-12-18T03:38:48.739Z,18.13
2022-12-18T03:41:23.076Z,18.80
2022-12-18T03:43:58.340Z,17.60
2022-12-18T03:46:30.919Z,17.07
2022-12-18T03:49:04.646Z,18.47
2022-12-18T03:51:41.333Z,16.70
2022-12-18T03:54:12.018Z,17.70
2022-12-18T03:56:44.043Z,17.47
2022-12-18T03:59:14.902Z,18.13
2022-12-18T04:01:47.835Z,17.53
2022-12-18T04:04:18.288Z,17.80
2022-12-18T04:06:47.883Z,16.67
2022-12-18T04:09:16.387Z,17.93
2022-12-18T04:11:45.331Z,17.60
2022-12-18T04:14:17.702Z,16.67
2022-12-18T04:16:46.532Z,16.20
2022-12-18T04:19:14.344Z,16.40
2022-12-18T04:21:42.063Z,17.30
2022-12-18T04:24:09.884Z,17.27
2022-12-18T04:26:37.561Z,17.17
2022-12-18T04:29:05.226Z,17.10
2022-12-18T04:31:34.490Z,17.97
2022-12-18T04:34:02.351Z,16.40
2022-12-18T04:36:30.246Z,17.33
2022-12-18T04:38:57.922Z,15.93
2022-12-18T04:41:25.546Z,17.33
2022-12-18T04:43:53.233Z,16.80
2022-12-18T04:46:20.893Z,16.60
2022-12-18T04:48:49.911Z,16.67
2022-12-18T04:51:20.863Z,16.50
2022-12-18T04:53:52.313Z,15.47
2022-12-18T04:56:19.883Z,16.53
2022-12-18T04:58:47.582Z,15.93
2022-12-18T05:01:17.625Z,15.27
2022-12-18T05:03:46.132Z,15.90
2022-12-18T05:06:15.267Z,15.80
2022-12-18T05:08:42.864Z,16.00
2022-12-18T05:11:12.415Z,15.37
2022-12-18T05:13:40.828Z,16.10
2022-12-18T05:16:09.429Z,14.47
2022-12-18T05:18:37.161Z,14.50
2022-12-18T05:21:05.655Z,14.73
2022-12-18T05:23:37.858Z,15.63
2022-12-18T05:26:08.676Z,15.33
2022-12-18T05:28:37.850Z,15.07
2022-12-18T05:31:06.933Z,14.67
2022-12-18T05:33:36.681Z,15.70
2022-12-18T05:36:07.259Z,16.73
2022-12-18T05:38:38.835Z,15.73
2022-12-18T05:41:07.547Z,15.57
2022-12-18T05:43:37.256Z,16.03
2022-12-18T05:46:06.939Z,14.87
2022-12-18T05:48:35.082Z,16.00
2022-12-18T05:51:06.973Z,14.77
2022-12-18T05:53:37.176Z,14.30
2022-12-18T05:56:06.866Z,14.57
2022-12-18T05:58:34.875Z,14.53
2022-12-18T06:01:09.143Z,14.43
2022-12-18T06:03:36.940Z,15.37
2022-12-18T06:06:04.971Z,15.33
2022-12-18T06:08:32.576Z,13.87
2022-12-18T06:11:01.591Z,13.47
2022-12-18T06:13:29.177Z,13.93
2022-12-18T06:15:56.821Z,13.77
2022-12-18T06:18:24.549Z,13.43
2022-12-18T06:20:57.028Z,13.73
2022-12-18T06:23:24.673Z,13.63
2022-12-18T06:25:52.466Z,13.77
2022-12-18T06:28:21.620Z,13.63
2022-12-18T06:30:50.280Z,12.97
2022-12-18T06:33:18.273Z,13.40
2022-12-18T06:35:45.884Z,12.40
2022-12-18T06:38:13.595Z,12.50
2022-12-18T06:40:41.177Z,13.03
2022-12-18T06:43:08.735Z,12.90
2022-12-18T06:45:37.823Z,14.50
2022-12-18T06:48:05.535Z,15.40
2022-12-18T06:50:33.100Z,14.80
2022-12-18T06:53:01.333Z,14.47
2022-12-18T06:55:30.130Z,15.23
2022-12-18T06:57:58.320Z,15.93
2022-12-18T07:00:26.002Z,14.97
2022-12-18T07:02:55.188Z,15.17
2022-12-18T07:05:22.871Z,14.33
2022-12-18T07:07:50.447Z,15.43
2022-12-18T07:10:18.251Z,15.33
2022-12-18T07:12:45.880Z,15.27
2022-12-18T07:15:15.770Z,14.40
2022-12-18T07:17:43.356Z,12.67
2022-12-18T07:20:13.057Z,14.07
2022-12-18T07:22:40.657Z,13.07
2022-12-18T07:25:09.544Z,13.07
2022-12-18T07:27:37.123Z,13.27
2022-12-18T07:30:05.979Z,14.90
2022-12-18T07:32:33.589Z,12.60
2022-12-18T07:35:01.216Z,13.20
2022-12-18T07:37:30.228Z,13.50
2022-12-18T07:39:57.927Z,15.37
2022-12-18T07:42:34.433Z,13.03
2022-12-18T07:45:03.947Z,13.37
2022-12-18T07:47:36.563Z,13.80
2022-12-18T07:52:35.276Z,13.30
2022-12-18T07:55:02.950Z,13.37
2022-12-18T08:00:18.844Z,14.70
2022-12-18T08:02:46.729Z,13.00
2022-12-18T08:05:16.480Z,13.37
2022-12-18T08:07:45.407Z,13.63
2022-12-18T08:10:13.094Z,14.13
2022-12-18T08:12:40.691Z,13.63
2022-12-18T08:15:09.096Z,13.80
2022-12-18T08:17:36.772Z,14.50
2022-12-18T08:20:05.990Z,14.17
2022-12-18T08:22:35.988Z,12.60
2022-12-18T08:25:05.675Z,12.37
2022-12-18T08:27:33.342Z,12.57
2022-12-18T08:30:01.853Z,12.63
2022-12-18T08:32:29.835Z,12.90
2022-12-18T08:34:57.480Z,12.57
2022-12-18T08:37:25.046Z,13.53
2022-12-18T08:39:52.744Z,12.20
2022-12-18T08:42:39.258Z,11.90
2022-12-18T08:45:07.949Z,13.00
2022-12-18T08:47:35.550Z,12.70
2022-12-18T08:50:03.179Z,11.17
2022-12-18T08:52:30.841Z,11.43
2022-12-18T08:54:58.418Z,12.23
2022-12-18T08:57:30.570Z,12.13
2022-12-18T08:59:58.192Z,11.53
2022-12-18T09:02:25.961Z,11.30
2022-12-18T09:04:57.316Z,11.20
2022-12-18T09:07:25.437Z,11.33
2022-12-18T09:09:53.128Z,12.57
2022-12-18T09:12:24.069Z,11.60
2022-12-18T09:14:53.422Z,11.90
2022-12-18T09:17:21.158Z,11.40
2022-12-18T09:19:48.843Z,11.50
2022-12-18T09:22:16.485Z,10.77
2022-12-18T09:24:44.092Z,11.63
2022-12-18T09:27:20.345Z,11.63
2022-12-18T09:29:48.294Z,11.27
2022-12-18T09:32:22.142Z,11.50
2022-12-18T09:34:54.587Z,11.90
2022-12-18T09:37:22.473Z,11.10
2022-12-18T09:39:50.103Z,12.07
2022-12-18T09:42:23.275Z,11.37
2022-12-18T09:44:52.939Z,12.83
2022-12-18T09:47:25.880Z,12.97
2022-12-18T09:50:00.055Z,12.97
2022-12-18T09:52:31.048Z,10.77
2022-12-18T09:55:03.065Z,11.77
2022-12-18T09:57:34.238Z,11.60
2022-12-18T10:00:08.196Z,11.03
2022-12-18T10:02:37.312Z,11.03
2022-12-18T10:05:12.861Z,11.73
2022-12-18T10:07:49.661Z,11.63
2022-12-18T10:10:28.834Z,13.17
2022-12-18T10:13:04.870Z,11.87
2022-12-18T10:15:38.609Z,11.77
2022-12-18T10:18:25.030Z,10.83
2022-12-18T10:20:57.309Z,11.40
2022-12-18T10:23:30.728Z,11.00
2022-12-18T10:26:04.366Z,11.60
2022-12-18T10:28:33.410Z,11.30
2022-12-18T10:31:01.269Z,11.40
2022-12-18T10:33:33.192Z,10.23
2022-12-18T10:36:01.237Z,12.07
2022-12-18T10:38:31.495Z,11.47
2022-12-18T10:41:01.394Z,11.73
2022-12-18T10:43:31.054Z,10.70
2022-12-18T10:46:16.775Z,11.23
2022-12-18T10:48:57.790Z,11.13
2022-12-18T10:51:31.458Z,10.93
2022-12-18T10:54:02.687Z,11.07
2022-12-18T10:56:33.064Z,10.07
2022-12-18T10:59:03.040Z,11.77
2022-12-18T11:01:48.291Z,11.37
2022-12-18T11:04:21.564Z,11.37
2022-12-18T11:07:01.002Z,12.27
2022-12-18T11:09:30.162Z,11.10
2022-12-18T11:12:00.434Z,10.90
2022-12-18T11:14:30.892Z,12.57
2022-12-18T11:19:56.688Z,11.63
2022-12-18T11:22:28.574Z,11.40
2022-12-18T11:27:54.079Z,11.27
2022-12-18T11:30:28.062Z,10.30
2022-12-18T11:33:01.519Z,11.10
2022-12-18T11:35:51.892Z,10.67
2022-12-18T11:38:26.272Z,11.03
2022-12-18T11:41:00.381Z,11.07
2022-12-18T11:43:31.898Z,11.60
2022-12-18T11:46:04.714Z,11.20
2022-12-18T11:48:36.104Z,11.63
2022-12-18T11:51:11.123Z,10.90
2022-12-18T11:53:39.177Z,10.93
2022-12-18T11:56:28.094Z,11.07
2022-12-18T11:59:01.289Z,11.53
2022-12-18T12:01:43.810Z,11.17
2022-12-18T12:04:37.653Z,10.80
2022-12-18T12:07:22.131Z,11.20
2022-12-18T12:10:01.997Z,10.73
2022-12-18T12:12:48.967Z,10.53
2022-12-18T12:15:30.688Z,11.17
2022-12-18T12:18:11.322Z,10.97
2022-12-18T12:20:52.627Z,9.90
2022-12-18T12:23:38.408Z,11.57
2022-12-18T12:26:11.812Z,12.20
2022-12-18T12:29:10.372Z,10.77
2022-12-18T12:31:50.322Z,11.93
2022-12-18T12:34:21.680Z,10.93
2022-12-18T12:37:04.801Z,10.83
2022-12-18T12:39:38.491Z,10.90
2022-12-18T12:42:26.314Z,11.53
2022-12-18T12:44:57.605Z,10.60
2022-12-18T12:47:29.104Z,11.80
2022-12-18T12:50:00.468Z,10.90
2022-12-18T12:52:32.653Z,11.23
2022-12-18T12:55:04.066Z,12.30
2022-12-18T12:57:36.925Z,12.07
2022-12-18T13:00:10.367Z,11.80
2022-12-18T13:02:44.359Z,11.57
2022-12-18T13:05:22.185Z,11.13
2022-12-18T13:07:54.182Z,10.27
2022-12-18T13:10:36.128Z,11.17
2022-12-18T13:13:07.263Z,10.47
2022-12-18T13:15:41.086Z,10.97
2022-12-18T13:18:20.576Z,11.40
2022-12-18T13:20:55.288Z,10.80
2022-12-18T13:23:35.104Z,11.27
2022-12-18T13:26:35.460Z,12.10
2022-12-18T13:29:05.175Z,11.27
2022-12-18T13:32:09.811Z,12.43
2022-12-18T13:34:38.481Z,11.83
2022-12-18T13:37:43.937Z,10.93
2022-12-18T13:41:00.313Z,12.23
2022-12-18T13:43:37.854Z,11.43
2022-12-18T13:46:18.735Z,10.70
2022-12-18T13:48:54.209Z,10.97
2022-12-18T13:51:23.161Z,11.53
2022-12-18T13:53:54.055Z,11.13
2022-12-18T13:56:25.756Z,11.17
2022-12-18T13:59:14.708Z,11.17
2022-12-18T14:01:48.353Z,11.50
2022-12-18T14:04:22.979Z,10.60
2022-12-18T14:06:54.500Z,10.27
2022-12-18T14:09:27.903Z,11.90
2022-12-18T14:12:18.324Z,11.27
2022-12-18T14:14:49.709Z,12.33
2022-12-18T14:17:21.351Z,11.33
2022-12-18T14:19:52.202Z,12.00
2022-12-18T14:22:21.857Z,10.93
2022-12-18T14:25:06.401Z,11.17
2022-12-18T14:27:34.008Z,11.77
2022-12-18T14:30:02.933Z,11.27
2022-12-18T14:32:30.571Z,10.90
2022-12-18T14:34:58.221Z,10.90
2022-12-18T14:37:27.261Z,11.07
2022-12-18T14:39:57.930Z,11.57
2022-12-18T14:42:28.878Z,12.07
2022-12-18T14:45:42.267Z,10.73
2022-12-18T14:48:16.304Z,11.57
2022-12-18T14:50:59.457Z,11.97
2022-12-18T14:53:35.810Z,12.60
2022-12-18T14:56:05.227Z,11.70
2022-12-18T14:58:32.866Z,10.60
2022-12-18T15:01:01.931Z,11.00
2022-12-18T15:03:29.646Z,11.63
2022-12-18T15:05:57.610Z,11.17
2022-12-18T15:08:33.047Z,11.03
2022-12-18T15:11:00.744Z,12.30
2022-12-18T15:13:29.218Z,11.83
2022-12-18T15:15:59.801Z,10.87
2022-12-18T15:18:33.899Z,11.50
2022-12-18T15:21:10.764Z,11.70
2022-12-18T15:23:47.420Z,11.10
2022-12-18T15:26:17.664Z,11.60
2022-12-18T15:28:47.666Z,11.73
2022-12-18T15:31:30.594Z,12.13
2022-12-18T15:34:13.254Z,11.07
2022-12-18T15:36:41.082Z,12.20
2022-12-18T15:39:08.907Z,12.40
2022-12-18T15:41:38.017Z,12.90
2022-12-18T15:44:22.651Z,11.93
2022-12-18T15:46:50.607Z,11.57
2022-12-18T15:49:19.590Z,12.50
2022-12-18T15:51:52.436Z,12.23
2022-12-18T15:54:40.242Z,12.00
2022-12-18T15:57:25.071Z,11.00
2022-12-18T15:59:54.593Z,11.27
2022-12-18T16:02:24.538Z,11.33
2022-12-18T16:04:54.956Z,12.07
2022-12-18T16:07:24.889Z,12.20
2022-12-18T16:09:53.775Z,11.93
2022-12-18T16:12:24.710Z,11.47
2022-12-18T16:14:52.358Z,12.13
2022-12-18T16:17:20.064Z,11.70
2022-12-18T16:19:47.700Z,12.07
2022-12-18T16:22:23.011Z,12.97
2022-12-18T16:24:51.698Z,12.97
2022-12-18T16:27:19.844Z,12.87
2022-12-18T16:29:48.212Z,12.50
2022-12-18T16:32:18.150Z,12.27
2022-12-18T16:34:46.204Z,11.27
2022-12-18T16:37:15.500Z,12.57
2022-12-18T16:39:45.022Z,12.10
2022-12-18T16:42:17.276Z,13.20
2022-12-18T16:44:46.156Z,12.03
2022-12-18T16:47:15.284Z,12.00
2022-12-18T16:49:43.188Z,12.00
2022-12-18T16:52:11.072Z,12.97
2022-12-18T16:54:38.804Z,12.13
2022-12-18T16:57:07.833Z,13.77
2022-12-18T16:59:39.799Z,12.93
2022-12-18T17:02:09.768Z,12.70
2022-12-18T17:04:37.645Z,13.70
2022-12-18T17:07:05.320Z,12.53
2022-12-18T17:09:33.191Z,13.17
2022-12-18T17:12:04.184Z,13.70
2022-12-18T17:14:34.972Z,12.73
2022-12-18T17:19:53.725Z,12.10
2022-12-18T17:22:24.164Z,13.83
2022-12-18T17:24:52.001Z,14.73
2022-12-18T17:27:19.700Z,12.90
2022-12-18T17:29:49.218Z,12.90
2022-12-18T17:32:17.313Z,12.63
2022-12-18T17:34:45.087Z,14.10
2022-12-18T17:37:16.232Z,13.70
2022-12-18T17:39:43.927Z,14.13
2022-12-18T17:42:15.299Z,13.97
2022-12-18T17:44:43.849Z,13.80
2022-12-18T17:47:13.347Z,14.13
2022-12-18T17:49:41.129Z,13.60
2022-12-18T17:52:09.056Z,13.47
2022-12-18T17:54:39.550Z,13.73
2022-12-18T17:57:07.298Z,13.07
2022-12-18T17:59:35.493Z,13.50
2022-12-18T18:02:03.432Z,13.87
2022-12-18T18:04:33.773Z,13.93
2022-12-18T18:07:03.117Z,13.70
2022-12-18T18:09:30.816Z,14.87
2022-12-18T18:12:16.420Z,15.43
2022-12-18T18:14:48.361Z,13.07
2022-12-18T18:17:15.991Z,13.40
2022-12-18T18:19:48.008Z,13.33
2022-12-18T18:22:17.450Z,13.90
2022-12-18T18:24:46.727Z,14.70
2022-12-18T18:27:14.970Z,14.50
2022-12-18T18:29:42.888Z,14.10
2022-12-18T18:32:15.136Z,14.53
2022-12-18T18:34:42.934Z,14.33
2022-12-18T18:37:12.237Z,14.10
2022-12-18T18:39:39.885Z,14.50
2022-12-18T18:42:10.864Z,14.67
2022-12-18T18:44:41.373Z,12.93
2022-12-18T18:47:12.084Z,13.23
2022-12-18T18:49:40.312Z,13.80
2022-12-18T18:52:08.271Z,14.43
2022-12-18T18:54:37.258Z,17.37
2022-12-18T18:57:20.533Z,15.50
2022-12-18T18:59:49.052Z,14.43
2022-12-18T19:02:17.978Z,14.70
2022-12-18T19:04:47.250Z,15.33
2022-12-18T19:07:29.785Z,12.47
2022-12-18T19:10:03.921Z,15.23
2022-12-18T19:12:53.027Z,13.93
2022-12-18T19:15:24.517Z,14.40
2022-12-18T19:17:52.414Z,15.23
2022-12-18T19:20:23.320Z,15.80
2022-12-18T19:23:05.314Z,14.47
2022-12-18T19:25:43.348Z,14.97
2022-12-18T19:28:21.444Z,15.47
2022-12-18T19:30:58.713Z,14.13
2022-12-18T19:36:22.974Z,15.13
2022-12-18T19:38:52.527Z,14.03
2022-12-18T19:41:22.103Z,14.03
2022-12-18T19:43:51.308Z,14.67
2022-12-18T19:46:25.505Z,14.33
2022-12-18T19:48:53.703Z,14.70
2022-12-18T19:51:26.550Z,15.30
2022-12-18T19:53:58.967Z,14.23
2022-12-18T19:56:31.149Z,15.50
2022-12-18T19:59:02.511Z,15.83
2022-12-18T20:01:30.872Z,15.00
2022-12-18T20:03:59.590Z,13.50
2022-12-18T20:06:33.155Z,14.07
2022-12-18T20:09:02.947Z,14.03
2022-12-18T20:11:41.693Z,14.47
2022-12-18T20:14:10.461Z,14.40
2022-12-18T20:16:38.366Z,14.87
2022-12-18T20:19:06.449Z,15.60
2022-12-18T20:21:34.534Z,13.80
2022-12-18T20:24:02.203Z,15.00
2022-12-18T20:26:29.943Z,14.60
2022-12-18T20:28:59.373Z,14.47
2022-12-18T20:31:28.487Z,14.23
2022-12-18T20:34:00.344Z,13.93
2022-12-18T20:36:30.748Z,14.40
2022-12-18T20:39:02.602Z,15.20
2022-12-18T20:41:37.421Z,13.83
2022-12-18T20:44:13.739Z,15.67
2022-12-18T20:46:50.454Z,15.33
2022-12-18T20:49:21.730Z,14.63
2022-12-18T20:51:52.135Z,15.23
2022-12-18T20:54:21.294Z,14.13
2022-12-18T20:56:49.260Z,13.93
2022-12-18T20:59:19.373Z,14.77
2022-12-18T21:01:49.932Z,14.90
2022-12-18T21:04:19.497Z,14.90
2022-12-18T21:06:53.007Z,14.67
2022-12-18T21:09:23.678Z,15.17
2022-12-18T21:12:08.779Z,15.23
2022-12-18T21:14:40.165Z,15.77
2022-12-18T21:17:07.853Z,15.33
2022-12-18T21:19:35.777Z,15.63
2022-12-18T21:22:03.467Z,14.60
2022-12-18T21:24:33.177Z,14.90
2022-12-18T21:27:04.157Z,16.33
2022-12-18T21:29:33.104Z,15.93
2022-12-18T21:32:03.683Z,15.23
2022-12-18T21:34:33.020Z,15.90
2022-12-18T21:37:01.717Z,16.00
2022-12-18T21:39:31.469Z,15.27
2022-12-18T21:42:17.278Z,14.70
2022-12-18T21:44:48.351Z,16.07
2022-12-18T21:47:22.560Z,15.23
2022-12-18T21:49:53.733Z,15.50
2022-12-18T21:52:24.564Z,16.30
2022-12-18T21:55:07.825Z,15.97
2022-12-18T21:57:39.799Z,15.80
2022-12-18T22:00:11.606Z,16.50
2022-12-18T22:03:08.718Z,16.10
2022-12-18T22:05:39.968Z,16.20
2022-12-18T22:08:07.699Z,15.63
2022-12-18T22:10:35.724Z,16.60
2022-12-18T22:13:03.883Z,15.67
2022-12-18T22:15:31.628Z,14.40
2022-12-18T22:18:06.905Z,16.07
2022-12-18T22:20:34.591Z,15.97
2022-12-18T22:23:06.175Z,15.67
2022-12-18T22:25:34.380Z,16.00
2022-12-18T22:28:20.263Z,15.37
2022-12-18T22:30:47.961Z,16.00
2022-12-18T22:33:17.839Z,17.67
2022-12-18T22:35:45.423Z,17.33
2022-12-18T22:38:15.038Z,17.07
2022-12-18T22:40:46.188Z,16.30
2022-12-18T22:43:14.064Z,17.33
2022-12-18T22:45:42.320Z,17.27
2022-12-18T22:48:10.086Z,15.70
2022-12-18T22:50:39.059Z,16.43
2022-12-18T22:53:07.787Z,17.53
2022-12-18T22:55:38.090Z,18.07
2022-12-18T22:58:05.717Z,16.43
2022-12-18T23:00:33.696Z,18.23
2022-12-18T23:03:01.620Z,16.37
2022-12-18T23:05:30.705Z,16.23
2022-12-18T23:08:00.612Z,16.93
2022-12-18T23:10:28.527Z,16.37
2022-12-18T23:12:56.212Z,16.43
2022-12-18T23:15:27.571Z,17.90
2022-12-18T23:17:57.018Z,16.30
2022-12-18T23:20:24.683Z,16.37
2022-12-18T23:22:52.833Z,16.60
2022-12-18T23:25:21.785Z,17.20
2022-12-18T23:27:49.390Z,17.53
2022-12-18T23:30:17.099Z,16.53
2022-12-18T23:32:47.726Z,16.00
2022-12-18T23:35:16.082Z,16.97
2022-12-18T23:38:00.165Z,16.67
2022-12-18T23:40:30.148Z,15.90
2022-12-18T23:42:57.806Z,15.80
2022-12-18T23:45:25.460Z,16.43
2022-12-18T23:47:53.085Z,16.97
2022-12-18T23:50:22.092Z,15.63
2022-12-18T23:53:04.615Z,16.57
2022-12-18T23:55:35.238Z,15.67
2022-12-18T23:58:02.879Z,15.97
