createdAt,value
2018-05-25T00:00:37.100Z,4.82
2018-05-25T00:03:05.230Z,4.75
2018-05-25T00:05:33.957Z,4.50
2018-05-25T00:08:02.931Z,4.32
2018-05-25T00:10:31.040Z,4.68
2018-05-25T00:12:59.150Z,4.43
2018-05-25T00:15:27.264Z,4.80
2018-05-25T00:17:56.212Z,4.30
2018-05-25T00:20:24.334Z,4.45
2018-05-25T00:22:52.447Z,4.50
2018-05-25T00:25:20.555Z,5.37
2018-05-25T00:27:48.724Z,4.75
2018-05-25T00:30:16.833Z,5.25
2018-05-25T00:32:44.954Z,4.72
2018-05-25T00:35:13.300Z,5.07
2018-05-25T00:37:45.931Z,5.00
2018-05-25T00:40:15.022Z,4.50
2018-05-25T00:42:43.167Z,5.35
2018-05-25T00:45:11.280Z,4.95
2018-05-25T00:47:40.283Z,4.37
2018-05-25T00:50:08.398Z,4.47
2018-05-25T00:52:36.521Z,3.95
2018-05-25T00:55:17.282Z,4.97
2018-05-25T00:57:45.456Z,4.70
2018-05-25T01:00:13.593Z,4.90
2018-05-25T01:02:41.700Z,4.82
2018-05-25T01:05:09.839Z,5.57
2018-05-25T01:07:37.974Z,6.07
2018-05-25T01:10:06.487Z,5.47
2018-05-25T01:12:35.009Z,5.40
2018-05-25T01:15:03.164Z,5.68
2018-05-25T01:17:31.268Z,5.50
2018-05-25T01:19:59.805Z,4.97
2018-05-25T01:22:27.924Z,4.80
2018-05-25T01:24:56.807Z,5.03
2018-05-25T01:27:25.924Z,5.50
2018-05-25T01:29:54.787Z,5.12
2018-05-25T01:32:22.907Z,5.15
2018-05-25T01:34:51.029Z,4.68
2018-05-25T01:37:25.107Z,5.45
2018-05-25T01:39:53.235Z,4.95
2018-05-25T01:42:22.113Z,5.43
2018-05-25T01:44:50.221Z,4.62
2018-05-25T01:47:21.421Z,5.47
2018-05-25T01:49:52.560Z,4.85
2018-05-25T01:52:20.709Z,4.68
2018-05-25T01:54:48.908Z,5.10
2018-05-25T01:57:17.061Z,5.20
2018-05-25T01:59:45.167Z,4.35
2018-05-25T02:02:13.681Z,3.62
2018-05-25T02:04:42.532Z,4.47
2018-05-25T02:07:10.706Z,4.78
2018-05-25T02:09:38.838Z,5.20
2018-05-25T02:12:06.967Z,4.37
2018-05-25T02:14:35.843Z,4.30
2018-05-25T02:17:04.024Z,4.70
2018-05-25T02:19:32.150Z,4.45
2018-05-25T02:22:00.271Z,4.78
2018-05-25T02:24:28.384Z,4.35
2018-05-25T02:26:57.520Z,5.20
2018-05-25T02:29:25.642Z,5.30
2018-05-25T02:31:53.748Z,4.97
2018-05-25T02:34:21.858Z,4.65
2018-05-25T02:36:50.037Z,5.57
2018-05-25T02:39:18.131Z,5.28
2018-05-25T02:41:46.249Z,5.00
2018-05-25T02:44:14.349Z,5.20
2018-05-25T02:46:42.510Z,4.60
2018-05-25T02:49:11.006Z,4.43
2018-05-25T02:51:39.127Z,4.85
2018-05-25T02:54:07.242Z,5.60
2018-05-25T02:56:35.414Z,4.93
2018-05-25T02:59:03.570Z,5.05
2018-05-25T03:01:31.648Z,5.50
2018-05-25T03:03:59.745Z,4.90
2018-05-25T03:06:27.903Z,4.60
2018-05-25T03:08:56.048Z,5.30
2018-05-25T03:11:24.148Z,5.47
2018-05-25T03:13:52.259Z,4.75
2018-05-25T03:16:20.371Z,4.85
2018-05-25T03:18:48.493Z,5.20
2018-05-25T03:21:16.605Z,4.30
2018-05-25T03:23:44.712Z,5.00
2018-05-25T03:26:12.850Z,4.68
2018-05-25T03:28:40.941Z,4.47
2018-05-25T03:31:09.059Z,4.40
2018-05-25T03:33:37.151Z,4.30
2018-05-25T03:36:05.270Z,4.12
2018-05-25T03:38:33.388Z,3.95
2018-05-25T03:41:01.494Z,4.80
2018-05-25T03:43:29.600Z,4.30
2018-05-25T03:45:57.719Z,4.20
2018-05-25T03:48:25.948Z,5.50
2018-05-25T03:50:54.063Z,8.15
2018-05-25T03:53:22.169Z,5.00
2018-05-25T03:55:50.282Z,3.62
2018-05-25T03:58:19.271Z,3.95
2018-05-25T04:00:59.261Z,4.62
2018-05-25T04:03:27.367Z,4.53
2018-05-25T04:05:55.474Z,5.78
2018-05-25T04:08:24.470Z,4.68
2018-05-25T04:10:52.590Z,4.82
2018-05-25T04:13:20.706Z,3.95
2018-05-25T04:15:49.726Z,5.22
2018-05-25T04:18:24.790Z,4.47
2018-05-25T04:20:52.916Z,6.05
2018-05-25T04:23:21.881Z,6.18
2018-05-25T04:25:50.013Z,4.65
2018-05-25T04:28:18.227Z,5.80
2018-05-25T04:30:46.342Z,5.10
2018-05-25T04:33:14.459Z,4.75
2018-05-25T04:35:42.581Z,4.95
2018-05-25T04:38:11.527Z,4.95
2018-05-25T04:40:39.650Z,5.45
2018-05-25T04:43:07.755Z,6.07
2018-05-25T04:45:35.873Z,6.70
2018-05-25T04:48:04.037Z,5.87
2018-05-25T04:50:32.306Z,5.32
2018-05-25T04:53:00.394Z,6.10
2018-05-25T04:55:29.274Z,5.40
2018-05-25T04:57:58.385Z,5.82
2018-05-25T05:00:28.002Z,5.43
2018-05-25T05:02:56.097Z,5.20
2018-05-25T05:05:24.208Z,5.75
2018-05-25T05:07:58.758Z,5.68
2018-05-25T05:10:27.705Z,7.03
2018-05-25T05:13:01.561Z,5.45
2018-05-25T05:15:29.684Z,7.07
2018-05-25T05:17:58.326Z,6.65
2018-05-25T05:20:26.431Z,6.53
2018-05-25T05:22:55.378Z,5.90
2018-05-25T05:25:23.572Z,5.60
2018-05-25T05:27:55.581Z,5.62
2018-05-25T05:30:23.698Z,6.10
2018-05-25T05:32:52.658Z,6.62
2018-05-25T05:35:20.770Z,8.07
2018-05-25T05:37:49.078Z,5.82
2018-05-25T05:40:17.236Z,7.12
2018-05-25T05:42:47.327Z,7.10
2018-05-25T05:45:15.498Z,7.32
2018-05-25T05:47:44.691Z,6.10
2018-05-25T05:50:15.229Z,6.78
2018-05-25T05:52:43.466Z,6.15
2018-05-25T05:55:13.111Z,6.35
2018-05-25T05:57:42.740Z,7.55
2018-05-25T06:00:12.146Z,6.95
2018-05-25T06:02:41.266Z,6.10
2018-05-25T06:05:10.426Z,5.60
2018-05-25T06:07:40.732Z,6.43
2018-05-25T06:10:09.717Z,4.82
2018-05-25T06:12:38.520Z,5.45
2018-05-25T06:15:06.865Z,5.62
2018-05-25T06:17:35.611Z,4.68
2018-05-25T06:20:03.773Z,4.80
2018-05-25T06:22:32.640Z,5.10
2018-05-25T06:25:01.555Z,6.03
2018-05-25T06:27:29.777Z,5.07
2018-05-25T06:29:57.919Z,4.62
2018-05-25T06:32:26.076Z,4.25
2018-05-25T06:34:54.460Z,4.75
2018-05-25T06:37:22.733Z,4.78
2018-05-25T06:39:51.609Z,5.18
2018-05-25T06:42:19.789Z,4.80
2018-05-25T06:44:47.912Z,5.37
2018-05-25T06:47:24.218Z,4.53
2018-05-25T06:49:52.693Z,4.00
2018-05-25T06:52:21.044Z,4.80
2018-05-25T06:54:49.465Z,4.57
2018-05-25T06:57:20.729Z,4.97
2018-05-25T06:59:56.911Z,4.45
2018-05-25T07:02:27.374Z,6.00
2018-05-25T07:05:14.983Z,4.00
2018-05-25T07:07:50.043Z,4.55
2018-05-25T07:13:21.330Z,4.12
2018-05-25T08:26:27.577Z,8.33
2018-05-25T08:34:42.521Z,5.87
2018-05-25T08:59:30.850Z,6.57
2018-05-25T09:01:59.743Z,5.90
2018-05-25T09:04:27.836Z,6.00
2018-05-25T09:07:03.065Z,5.57
2018-05-25T09:09:31.354Z,5.23
2018-05-25T09:11:59.453Z,6.27
2018-05-25T09:14:27.587Z,7.00
2018-05-25T09:16:59.649Z,5.47
2018-05-25T09:19:28.079Z,4.70
2018-05-25T09:21:56.233Z,5.43
2018-05-25T09:24:24.352Z,4.83
2018-05-25T09:26:52.478Z,5.40
2018-05-25T09:29:21.221Z,5.30
2018-05-25T09:31:49.657Z,5.80
2018-05-25T09:34:21.278Z,4.77
2018-05-25T09:36:55.054Z,5.40
2018-05-25T09:39:23.996Z,6.27
2018-05-25T09:41:53.024Z,4.93
2018-05-25T09:44:21.544Z,3.80
2018-05-25T09:46:55.901Z,5.87
2018-05-25T09:49:24.253Z,4.40
2018-05-25T09:51:52.447Z,4.97
2018-05-25T09:54:22.158Z,4.60
2018-05-25T09:56:59.212Z,5.17
2018-05-25T09:59:27.327Z,5.10
2018-05-25T10:01:56.379Z,4.20
2018-05-25T10:04:24.551Z,3.93
2018-05-25T10:07:03.063Z,3.50
2018-05-25T10:09:31.166Z,5.03
2018-05-25T10:12:00.190Z,5.60
2018-05-25T10:14:31.167Z,4.90
2018-05-25T10:17:07.010Z,4.53
2018-05-25T10:19:35.608Z,5.00
2018-05-25T10:22:06.378Z,4.40
2018-05-25T10:24:35.267Z,4.57
2018-05-25T10:27:03.547Z,3.33
2018-05-25T10:29:32.333Z,4.00
2018-05-25T10:32:01.478Z,4.50
2018-05-25T10:34:30.374Z,4.37
2018-05-25T10:37:00.044Z,5.93
2018-05-25T10:39:28.915Z,4.77
2018-05-25T10:41:57.805Z,6.30
2018-05-25T10:44:28.104Z,5.53
2018-05-25T10:46:56.365Z,4.60
2018-05-25T10:49:24.567Z,4.47
2018-05-25T10:51:54.009Z,4.37
2018-05-25T10:54:22.905Z,3.97
2018-05-25T10:56:55.894Z,4.53
2018-05-25T10:59:27.028Z,4.27
2018-05-25T11:01:59.713Z,4.30
2018-05-25T11:04:27.828Z,3.90
2018-05-25T11:06:56.030Z,3.37
2018-05-25T11:09:26.034Z,3.57
2018-05-25T11:11:54.207Z,3.10
2018-05-25T11:14:23.633Z,3.57
2018-05-25T11:16:52.873Z,4.07
2018-05-25T11:19:24.208Z,3.60
2018-05-25T11:21:52.978Z,4.50
2018-05-25T11:24:21.092Z,4.47
2018-05-25T11:26:53.417Z,4.47
2018-05-25T11:29:23.116Z,4.50
2018-05-25T11:31:52.111Z,4.37
2018-05-25T11:34:20.286Z,3.70
2018-05-25T11:36:49.267Z,4.63
2018-05-25T11:39:17.771Z,4.63
2018-05-25T11:41:47.136Z,4.70
2018-05-25T11:44:16.857Z,4.63
2018-05-25T11:46:45.183Z,4.40
2018-05-25T11:49:13.683Z,5.73
2018-05-25T11:51:42.268Z,4.03
2018-05-25T11:54:10.392Z,4.50
2018-05-25T11:56:39.365Z,3.90
2018-05-25T11:59:07.467Z,4.73
2018-05-25T12:01:35.654Z,5.57
2018-05-25T12:04:05.870Z,3.93
2018-05-25T12:06:35.148Z,3.30
2018-05-25T12:09:03.228Z,3.93
2018-05-25T12:11:32.169Z,4.50
2018-05-25T12:14:00.276Z,4.20
2018-05-25T12:16:29.725Z,4.57
2018-05-25T12:18:57.819Z,5.60
2018-05-25T12:21:25.934Z,5.87
2018-05-25T12:23:54.063Z,4.53
2018-05-25T12:26:23.216Z,4.80
2018-05-25T12:28:51.365Z,4.40
2018-05-25T12:31:19.745Z,4.50
2018-05-25T12:33:47.884Z,4.77
2018-05-25T12:36:16.831Z,4.40
2018-05-25T12:38:45.990Z,5.20
2018-05-25T12:41:14.117Z,3.90
2018-05-25T12:43:43.011Z,4.13
2018-05-25T12:46:11.136Z,4.03
2018-05-25T12:48:40.380Z,5.47
2018-05-25T12:51:08.512Z,4.03
2018-05-25T12:53:36.633Z,3.63
2018-05-25T12:56:04.741Z,4.00
2018-05-25T12:58:32.864Z,4.03
2018-05-25T13:01:01.016Z,4.03
2018-05-25T13:03:29.142Z,4.60
2018-05-25T13:05:57.251Z,3.90
2018-05-25T13:08:25.389Z,3.50
2018-05-25T13:10:53.526Z,4.07
2018-05-25T13:13:22.180Z,3.77
2018-05-25T13:15:50.277Z,4.00
2018-05-25T13:18:19.166Z,3.40
2018-05-25T13:20:48.734Z,3.20
2018-05-25T13:23:16.835Z,3.70
2018-05-25T13:25:44.972Z,4.20
2018-05-25T13:28:13.422Z,4.20
2018-05-25T13:30:41.546Z,3.70
2018-05-25T13:33:09.669Z,3.97
2018-05-25T13:35:37.800Z,4.87
2018-05-25T13:38:12.069Z,4.23
2018-05-25T13:40:40.172Z,3.60
2018-05-25T13:43:08.308Z,3.97
2018-05-25T13:45:36.417Z,3.30
2018-05-25T13:48:05.953Z,3.50
2018-05-25T13:50:34.301Z,2.77
2018-05-25T13:53:02.515Z,3.70
2018-05-25T13:55:30.860Z,3.30
2018-05-25T13:58:00.067Z,3.17
2018-05-25T14:00:28.185Z,2.83
2018-05-25T14:02:57.111Z,3.50
2018-05-25T14:05:25.232Z,2.43
2018-05-25T14:07:53.381Z,2.83
2018-05-25T14:10:23.391Z,3.30
2018-05-25T14:12:51.866Z,2.70
2018-05-25T14:15:20.618Z,2.23
2018-05-25T14:17:50.955Z,3.10
2018-05-25T14:20:23.111Z,2.60
2018-05-25T14:22:52.550Z,2.13
2018-05-25T14:25:21.246Z,2.40
2018-05-25T14:27:49.447Z,2.10
2018-05-25T14:30:19.642Z,2.57
2018-05-25T14:32:48.596Z,2.50
2018-05-25T14:35:17.628Z,2.10
2018-05-25T14:37:45.806Z,2.50
2018-05-25T14:40:13.922Z,1.70
2018-05-25T14:42:42.039Z,2.07
2018-05-25T14:45:10.146Z,2.27
2018-05-25T14:47:39.410Z,2.80
2018-05-25T14:50:08.096Z,2.50
2018-05-25T14:52:36.250Z,2.67
2018-05-25T14:55:04.573Z,1.93
2018-05-25T14:57:38.647Z,2.47
2018-05-25T15:00:06.857Z,2.90
2018-05-25T15:02:35.379Z,2.53
2018-05-25T15:05:03.774Z,2.60
2018-05-25T15:07:32.919Z,2.17
2018-05-25T15:10:01.080Z,2.30
2018-05-25T15:12:29.212Z,2.27
2018-05-25T15:14:57.331Z,1.97
2018-05-25T15:17:27.642Z,2.20
2018-05-25T15:19:55.763Z,2.50
2018-05-25T15:22:23.868Z,1.73
2018-05-25T15:24:53.460Z,2.10
2018-05-25T15:27:27.105Z,2.10
2018-05-25T15:29:56.912Z,2.50
2018-05-25T15:32:26.553Z,1.60
2018-05-25T15:34:55.467Z,2.37
2018-05-25T15:37:25.953Z,2.07
2018-05-25T15:39:54.058Z,2.10
2018-05-25T15:42:22.168Z,2.50
2018-05-25T15:44:50.277Z,2.30
2018-05-25T15:47:26.782Z,2.20
2018-05-25T15:49:55.689Z,2.63
2018-05-25T15:52:23.782Z,2.30
2018-05-25T15:54:51.889Z,2.40
2018-05-25T15:57:20.762Z,2.60
2018-05-25T15:59:48.876Z,2.40
2018-05-25T16:02:18.495Z,2.60
2018-05-25T16:04:46.540Z,2.97
2018-05-25T16:07:14.680Z,2.77
2018-05-25T16:09:42.783Z,2.97
2018-05-25T16:12:10.875Z,2.93
2018-05-25T16:14:39.002Z,3.10
2018-05-25T16:17:07.579Z,3.17
2018-05-25T16:19:35.706Z,3.33
2018-05-25T16:22:03.840Z,3.07
2018-05-25T16:24:31.960Z,3.23
2018-05-25T16:27:05.983Z,3.00
2018-05-25T16:29:34.111Z,2.93
2018-05-25T16:32:02.260Z,4.17
2018-05-25T16:34:30.388Z,3.00
2018-05-25T16:36:58.511Z,4.07
2018-05-25T16:39:27.060Z,3.23
2018-05-25T16:41:57.660Z,3.50
2018-05-25T16:44:36.504Z,4.30
2018-05-25T16:47:23.541Z,3.40
2018-05-25T16:55:30.180Z,2.90
2018-05-25T16:57:58.699Z,2.07
2018-05-25T17:00:26.837Z,2.03
2018-05-25T17:03:07.425Z,2.70
2018-05-25T17:08:21.959Z,2.77
2018-05-25T17:10:50.092Z,2.73
2018-05-25T17:13:18.506Z,2.20
2018-05-25T17:15:47.561Z,2.60
2018-05-25T17:18:17.292Z,2.97
2018-05-25T17:20:46.757Z,2.40
2018-05-25T17:23:14.858Z,2.67
2018-05-25T17:25:43.813Z,2.33
2018-05-25T17:28:13.266Z,2.60
2018-05-25T17:30:42.352Z,2.50
2018-05-25T17:33:11.414Z,3.37
2018-05-25T17:35:40.370Z,2.67
2018-05-25T17:38:08.826Z,2.77
2018-05-25T17:40:38.963Z,2.40
2018-05-25T17:43:08.423Z,3.43
2018-05-25T17:45:36.905Z,2.73
2018-05-25T17:48:05.594Z,2.60
2018-05-25T17:50:35.350Z,2.50
2018-05-25T17:53:04.236Z,2.50
2018-05-25T17:55:32.391Z,2.73
2018-05-25T17:58:01.374Z,3.50
2018-05-25T18:00:29.585Z,2.80
2018-05-25T18:02:59.255Z,2.63
2018-05-25T18:05:29.750Z,3.03
2018-05-25T18:07:58.956Z,2.67
2018-05-25T18:10:28.310Z,2.67
2018-05-25T18:12:58.051Z,2.50
2018-05-25T18:15:28.027Z,2.40
2018-05-25T18:17:59.911Z,2.80
2018-05-25T18:20:28.049Z,2.90
2018-05-25T18:25:38.378Z,3.80
2018-05-25T18:28:07.004Z,3.33
2018-05-25T18:33:11.188Z,2.87
2018-05-25T18:35:41.071Z,4.30
2018-05-25T18:38:15.626Z,2.93
2018-05-25T18:40:44.757Z,2.60
2018-05-25T18:43:14.013Z,3.33
2018-05-25T18:45:46.809Z,3.47
2018-05-25T18:48:21.066Z,3.97
2018-05-25T18:50:52.103Z,2.93
2018-05-25T18:53:23.567Z,3.30
2018-05-25T18:55:53.270Z,3.20
2018-05-25T18:58:22.806Z,3.03
2018-05-25T19:00:51.833Z,3.10
2018-05-25T19:03:23.991Z,3.57
2018-05-25T19:05:56.215Z,3.43
2018-05-25T19:08:24.341Z,3.33
2018-05-25T19:10:53.766Z,4.37
2018-05-25T19:13:22.722Z,3.10
2018-05-25T19:15:51.844Z,3.40
2018-05-25T19:20:55.002Z,4.43
2018-05-25T19:23:26.570Z,2.87
2018-05-25T19:25:56.548Z,3.50
2018-05-25T19:28:29.600Z,3.80
2018-05-25T19:31:00.502Z,3.07
2018-05-25T19:33:29.606Z,3.67
2018-05-25T19:35:58.706Z,3.80
2018-05-25T19:38:28.078Z,3.77
2018-05-25T19:40:56.865Z,3.73
2018-05-25T19:43:27.005Z,3.73
2018-05-25T19:45:56.980Z,2.87
2018-05-25T19:48:25.138Z,3.50
2018-05-25T19:50:56.203Z,3.80
2018-05-25T19:53:25.132Z,4.18
2018-05-25T19:55:53.663Z,4.22
2018-05-25T19:58:22.406Z,4.15
2018-05-25T20:00:50.607Z,3.30
2018-05-25T20:03:21.539Z,4.60
2018-05-25T20:05:51.048Z,3.70
2018-05-25T20:08:19.677Z,4.12
2018-05-25T20:10:48.411Z,3.83
2018-05-25T20:13:16.590Z,3.85
2018-05-25T20:15:44.998Z,3.72
2018-05-25T20:18:15.937Z,4.05
2018-05-25T20:20:44.533Z,4.05
2018-05-25T20:23:16.054Z,4.22
2018-05-25T20:25:45.801Z,3.95
2018-05-25T20:28:14.145Z,4.45
2018-05-25T20:30:43.052Z,4.32
2018-05-25T20:33:11.189Z,3.80
2018-05-25T20:35:41.122Z,3.85
2018-05-25T20:38:12.584Z,4.70
2018-05-25T20:40:43.143Z,4.20
2018-05-25T20:43:11.346Z,4.05
2018-05-25T20:45:40.307Z,4.50
2018-05-25T20:48:10.432Z,4.20
2018-05-25T20:50:42.886Z,3.42
2018-05-25T20:53:11.131Z,4.07
2018-05-25T20:55:43.471Z,4.35
2018-05-25T20:58:13.495Z,4.10
2018-05-25T21:00:42.081Z,3.87
2018-05-25T21:03:11.866Z,4.35
2018-05-25T21:05:41.359Z,4.53
2018-05-25T21:08:09.617Z,4.97
2018-05-25T21:10:38.921Z,4.20
2018-05-25T21:13:07.807Z,4.93
2018-05-25T21:15:38.324Z,5.62
2018-05-25T21:18:06.948Z,4.68
2018-05-25T21:20:35.751Z,4.82
2018-05-25T21:23:03.954Z,4.60
2018-05-25T21:25:32.083Z,4.82
2018-05-25T21:28:01.406Z,5.18
2018-05-25T21:30:31.281Z,4.82
2018-05-25T21:32:59.712Z,4.20
2018-05-25T21:35:27.822Z,5.18
2018-05-25T21:37:56.746Z,5.18
2018-05-25T21:40:25.403Z,4.78
2018-05-25T21:42:53.980Z,4.47
2018-05-25T21:45:22.939Z,4.55
2018-05-25T21:47:54.735Z,5.28
2018-05-25T21:50:23.696Z,5.32
2018-05-25T21:52:53.570Z,5.10
2018-05-25T21:55:23.080Z,5.80
2018-05-25T21:57:53.452Z,5.70
2018-05-25T22:00:21.595Z,5.05
2018-05-25T22:02:50.199Z,5.62
2018-05-25T22:05:20.792Z,5.70
2018-05-25T22:07:55.595Z,5.93
2018-05-25T22:10:27.262Z,4.80
2018-05-25T22:12:56.470Z,6.15
2018-05-25T22:15:29.771Z,5.25
2018-05-25T22:17:58.577Z,5.03
2018-05-25T22:20:27.178Z,4.40
2018-05-25T22:22:55.374Z,4.62
2018-05-25T22:25:24.124Z,4.85
2018-05-25T22:27:53.303Z,5.47
2018-05-25T22:30:22.002Z,5.28
2018-05-25T22:32:50.177Z,4.80
2018-05-25T22:35:19.044Z,5.62
2018-05-25T22:37:47.568Z,5.68
2018-05-25T22:40:15.695Z,6.10
2018-05-25T22:42:56.366Z,5.30
2018-05-25T22:45:36.303Z,5.00
2018-05-25T22:48:16.345Z,4.53
2018-05-25T22:50:57.415Z,5.28
2018-05-25T22:53:30.611Z,4.65
2018-05-25T22:55:58.745Z,5.60
2018-05-25T22:58:26.957Z,4.35
2018-05-25T23:00:55.478Z,5.10
2018-05-25T23:03:24.268Z,7.55
2018-05-25T23:05:52.417Z,5.75
2018-05-25T23:08:20.667Z,5.70
2018-05-25T23:10:49.749Z,5.05
2018-05-25T23:13:17.885Z,5.12
2018-05-25T23:15:46.003Z,4.60
2018-05-25T23:18:14.173Z,5.50
2018-05-25T23:20:42.549Z,5.10
2018-05-25T23:23:10.655Z,5.50
2018-05-25T23:25:39.548Z,5.40
2018-05-25T23:28:08.536Z,6.50
2018-05-25T23:30:36.672Z,5.57
2018-05-25T23:33:04.863Z,5.70
2018-05-25T23:35:33.791Z,5.62
2018-05-25T23:38:02.040Z,5.70
2018-05-25T23:40:30.193Z,5.45
2018-05-25T23:42:58.404Z,5.10
2018-05-25T23:45:28.090Z,5.85
2018-05-25T23:47:58.086Z,4.80
2018-05-25T23:50:26.286Z,4.72
2018-05-25T23:52:54.389Z,4.93
2018-05-25T23:55:22.523Z,4.95
2018-05-25T23:57:51.724Z,5.57
