createdAt,value
2022-08-27T00:01:52.222Z,100.00
2022-08-27T00:04:20.209Z,100.00
2022-08-27T00:06:48.181Z,100.00
2022-08-27T00:09:16.058Z,100.00
2022-08-27T00:11:53.038Z,100.00
2022-08-27T00:14:21.615Z,100.00
2022-08-27T00:16:50.698Z,100.00
2022-08-27T00:19:18.825Z,100.00
2022-08-27T00:21:47.065Z,100.00
2022-08-27T00:24:15.077Z,100.00
2022-08-27T00:26:43.593Z,100.00
2022-08-27T00:29:11.793Z,100.00
2022-08-27T00:31:39.754Z,100.00
2022-08-27T00:34:08.219Z,100.00
2022-08-27T00:36:41.434Z,100.00
2022-08-27T00:39:09.507Z,100.00
2022-08-27T00:41:38.482Z,100.00
2022-08-27T00:44:06.798Z,100.00
2022-08-27T00:46:38.921Z,100.00
2022-08-27T00:49:09.240Z,100.00
2022-08-27T00:51:37.723Z,100.00
2022-08-27T00:54:08.427Z,100.00
2022-08-27T00:56:45.515Z,100.00
2022-08-27T00:59:21.609Z,100.00
2022-08-27T01:02:08.775Z,100.00
2022-08-27T01:04:37.768Z,100.00
2022-08-27T01:07:05.903Z,100.00
2022-08-27T01:09:34.587Z,100.00
2022-08-27T01:12:02.528Z,100.00
2022-08-27T01:14:30.669Z,100.00
2022-08-27T01:16:59.556Z,100.00
2022-08-27T01:19:44.172Z,100.00
2022-08-27T01:22:36.139Z,100.00
2022-08-27T01:25:10.215Z,100.00
2022-08-27T01:27:38.799Z,100.00
2022-08-27T01:30:08.349Z,100.00
2022-08-27T01:32:37.300Z,100.00
2022-08-27T01:35:06.264Z,100.00
2022-08-27T01:37:35.074Z,100.00
2022-08-27T01:40:04.316Z,100.00
2022-08-27T01:42:40.097Z,100.00
2022-08-27T01:45:10.257Z,100.00
2022-08-27T01:47:38.263Z,100.00
2022-08-27T01:50:07.902Z,100.00
2022-08-27T01:52:36.243Z,100.00
2022-08-27T01:55:05.271Z,100.00
2022-08-27T01:57:35.637Z,100.00
2022-08-27T02:00:08.818Z,100.00
2022-08-27T02:02:39.882Z,100.00
2022-08-27T02:05:08.047Z,100.00
2022-08-27T02:07:36.658Z,100.00
2022-08-27T02:10:05.753Z,100.00
2022-08-27T02:12:33.583Z,100.00
2022-08-27T02:15:01.455Z,100.00
2022-08-27T02:17:29.396Z,100.00
2022-08-27T02:19:57.261Z,100.00
2022-08-27T02:22:25.125Z,100.00
2022-08-27T02:24:54.169Z,100.00
2022-08-27T02:27:22.209Z,100.00
2022-08-27T02:29:51.875Z,100.00
2022-08-27T02:32:23.982Z,100.00
2022-08-27T02:35:00.964Z,100.00
2022-08-27T02:37:28.926Z,100.00
2022-08-27T02:39:57.339Z,100.00
2022-08-27T02:42:25.557Z,100.00
2022-08-27T02:44:54.592Z,100.00
2022-08-27T02:47:22.515Z,100.00
2022-08-27T02:49:50.745Z,100.00
2022-08-27T02:52:24.905Z,100.00
2022-08-27T02:54:53.344Z,100.00
2022-08-27T02:57:22.274Z,100.00
2022-08-27T02:59:50.813Z,100.00
2022-08-27T03:02:18.994Z,100.00
2022-08-27T03:04:47.522Z,100.00
2022-08-27T03:07:18.649Z,100.00
2022-08-27T03:09:47.053Z,100.00
2022-08-27T03:12:16.233Z,100.00
2022-08-27T03:14:44.826Z,100.00
2022-08-27T03:17:31.236Z,100.00
2022-08-27T03:19:59.189Z,100.00
2022-08-27T03:22:27.178Z,100.00
2022-08-27T03:24:56.685Z,100.00
2022-08-27T03:27:24.624Z,100.00
2022-08-27T03:29:52.515Z,100.00
2022-08-27T03:32:20.422Z,100.00
2022-08-27T03:34:48.260Z,100.00
2022-08-27T03:37:16.237Z,100.00
2022-08-27T03:39:44.161Z,100.00
2022-08-27T03:42:12.941Z,100.00
2022-08-27T03:44:40.877Z,100.00
2022-08-27T03:47:08.776Z,100.00
2022-08-27T03:49:36.753Z,100.00
2022-08-27T03:52:04.700Z,100.00
2022-08-27T03:54:34.675Z,100.00
2022-08-27T03:57:02.583Z,100.00
2022-08-27T03:59:30.589Z,100.00
2022-08-27T04:01:58.507Z,100.00
2022-08-27T04:04:26.548Z,100.00
2022-08-27T04:06:58.279Z,100.00
2022-08-27T04:09:27.161Z,100.00
2022-08-27T04:11:55.010Z,100.00
2022-08-27T04:14:26.607Z,100.00
2022-08-27T04:16:56.665Z,100.00
2022-08-27T04:19:28.045Z,100.00
2022-08-27T04:22:00.728Z,100.00
2022-08-27T04:24:29.832Z,100.00
2022-08-27T04:26:57.929Z,100.00
2022-08-27T04:29:25.720Z,100.00
2022-08-27T04:31:53.639Z,100.00
2022-08-27T04:34:21.582Z,100.00
2022-08-27T04:36:50.411Z,100.00
2022-08-27T04:39:20.805Z,100.00
2022-08-27T04:41:49.763Z,100.00
2022-08-27T04:44:17.597Z,100.00
2022-08-27T04:46:48.398Z,100.00
2022-08-27T04:49:17.902Z,100.00
2022-08-27T04:51:46.144Z,100.00
2022-08-27T04:54:14.490Z,100.00
2022-08-27T04:56:42.560Z,100.00
2022-08-27T04:59:11.296Z,100.00
2022-08-27T05:01:40.267Z,100.00
2022-08-27T05:04:08.910Z,100.00
2022-08-27T05:06:39.777Z,100.00
2022-08-27T05:09:07.688Z,100.00
2022-08-27T05:11:35.668Z,100.00
2022-08-27T05:14:08.711Z,100.00
2022-08-27T05:16:37.667Z,100.00
2022-08-27T05:19:08.856Z,100.00
2022-08-27T05:21:38.789Z,100.00
2022-08-27T05:24:08.025Z,100.00
2022-08-27T05:26:36.419Z,100.00
2022-08-27T05:29:05.851Z,100.00
2022-08-27T05:31:34.708Z,100.00
2022-08-27T05:34:03.168Z,100.00
2022-08-27T05:36:38.595Z,100.00
2022-08-27T05:39:17.275Z,100.00
2022-08-27T05:41:45.259Z,100.00
2022-08-27T05:44:39.504Z,100.00
2022-08-27T05:47:02.980Z,100.00
2022-08-27T05:49:32.027Z,100.00
2022-08-27T05:52:00.119Z,100.00
2022-08-27T05:54:28.080Z,100.00
2022-08-27T05:56:55.959Z,100.00
2022-08-27T05:59:42.330Z,100.00
2022-08-27T06:02:11.327Z,100.00
2022-08-27T06:04:39.213Z,100.00
2022-08-27T06:07:09.337Z,100.00
2022-08-27T06:09:38.521Z,100.00
2022-08-27T06:12:07.316Z,100.00
2022-08-27T06:14:35.941Z,100.00
2022-08-27T06:17:04.568Z,100.00
2022-08-27T06:19:34.805Z,100.00
2022-08-27T06:22:10.636Z,100.00
2022-08-27T06:24:40.271Z,100.00
2022-08-27T06:27:12.643Z,100.00
2022-08-27T06:29:40.917Z,100.00
2022-08-27T06:32:09.897Z,100.00
2022-08-27T06:34:38.468Z,100.00
2022-08-27T06:37:08.308Z,100.00
2022-08-27T06:39:37.863Z,100.00
2022-08-27T06:42:06.682Z,100.00
2022-08-27T06:44:34.713Z,100.00
2022-08-27T06:47:04.012Z,100.00
2022-08-27T06:49:33.732Z,100.00
2022-08-27T06:52:01.717Z,100.00
2022-08-27T06:54:29.760Z,100.00
2022-08-27T06:56:59.174Z,95.94
2022-08-27T06:59:28.616Z,92.43
2022-08-27T07:01:56.825Z,90.53
2022-08-27T07:04:32.400Z,88.31
2022-08-27T07:07:02.647Z,88.40
2022-08-27T07:09:33.253Z,88.39
2022-08-27T07:12:01.684Z,84.35
2022-08-27T07:14:35.429Z,83.85
2022-08-27T07:17:10.844Z,86.71
2022-08-27T07:19:41.270Z,95.37
2022-08-27T07:22:09.694Z,94.46
2022-08-27T07:24:38.838Z,91.99
2022-08-27T07:27:07.630Z,95.10
2022-08-27T07:29:35.662Z,98.25
2022-08-27T07:32:04.703Z,98.33
2022-08-27T07:34:32.737Z,94.84
2022-08-27T07:37:00.764Z,87.20
2022-08-27T07:39:28.726Z,91.98
2022-08-27T07:42:18.180Z,97.00
2022-08-27T07:44:46.127Z,92.01
2022-08-27T07:47:14.067Z,95.40
2022-08-27T07:49:41.928Z,87.58
2022-08-27T07:52:10.235Z,88.57
2022-08-27T07:54:38.239Z,80.95
2022-08-27T07:57:06.405Z,74.86
2022-08-27T07:59:34.986Z,87.73
2022-08-27T08:02:03.025Z,84.17
2022-08-27T08:04:31.042Z,79.14
2022-08-27T08:06:59.150Z,76.36
2022-08-27T08:09:27.359Z,87.69
2022-08-27T08:11:55.328Z,88.32
2022-08-27T08:14:23.170Z,85.00
2022-08-27T08:16:51.543Z,87.98
2022-08-27T08:19:20.110Z,86.24
2022-08-27T08:21:48.092Z,87.39
2022-08-27T08:24:15.994Z,80.39
2022-08-27T08:26:44.466Z,78.22
2022-08-27T08:29:17.821Z,79.41
2022-08-27T08:31:50.240Z,83.56
2022-08-27T08:34:20.116Z,88.10
2022-08-27T08:36:53.978Z,88.41
2022-08-27T08:39:23.164Z,87.36
2022-08-27T08:41:56.298Z,89.44
2022-08-27T08:44:24.440Z,90.67
2022-08-27T08:46:58.472Z,93.37
2022-08-27T08:49:32.200Z,96.29
2022-08-27T08:52:26.136Z,99.78
2022-08-27T08:55:11.852Z,99.97
2022-08-27T08:57:49.237Z,100.00
2022-08-27T09:00:17.691Z,100.00
2022-08-27T09:02:56.891Z,100.00
2022-08-27T09:05:27.682Z,100.00
2022-08-27T09:08:05.184Z,100.00
2022-08-27T09:10:49.925Z,100.00
2022-08-27T09:13:41.192Z,100.00
2022-08-27T09:16:09.581Z,100.00
2022-08-27T09:18:39.156Z,100.00
2022-08-27T09:21:09.994Z,100.00
2022-08-27T09:23:50.056Z,100.00
2022-08-27T09:26:22.929Z,100.00
2022-08-27T09:29:16.648Z,100.00
2022-08-27T09:32:01.379Z,100.00
2022-08-27T09:34:34.968Z,100.00
2022-08-27T09:37:17.013Z,100.00
2022-08-27T09:39:48.765Z,100.00
2022-08-27T09:42:26.977Z,100.00
2022-08-27T09:44:55.915Z,100.00
2022-08-27T09:47:24.751Z,100.00
2022-08-27T09:50:07.043Z,100.00
2022-08-27T09:53:12.231Z,100.00
2022-08-27T09:55:46.365Z,100.00
2022-08-27T09:58:23.527Z,97.56
2022-08-27T10:01:11.870Z,99.08
2022-08-27T10:03:40.052Z,98.80
2022-08-27T10:06:08.886Z,97.66
2022-08-27T10:08:46.382Z,98.80
2022-08-27T10:11:21.756Z,96.88
2022-08-27T10:14:15.530Z,95.54
2022-08-27T10:16:43.755Z,83.36
2022-08-27T10:19:14.992Z,76.25
2022-08-27T10:21:43.060Z,69.22
2022-08-27T10:24:14.159Z,76.94
2022-08-27T10:27:14.979Z,77.02
2022-08-27T10:30:01.658Z,68.90
2022-08-27T10:32:29.644Z,71.90
2022-08-27T10:35:11.121Z,69.83
2022-08-27T10:37:45.423Z,73.52
2022-08-27T10:40:19.948Z,67.18
2022-08-27T10:42:52.064Z,68.84
2022-08-27T10:45:42.980Z,69.77
2022-08-27T10:48:11.244Z,66.12
2022-08-27T10:50:55.326Z,66.93
2022-08-27T10:53:35.854Z,68.24
2022-08-27T10:56:14.611Z,68.17
2022-08-27T10:58:45.555Z,65.64
2022-08-27T11:01:20.420Z,67.16
2022-08-27T11:04:07.389Z,68.35
2022-08-27T11:06:38.232Z,70.91
2022-08-27T11:09:17.910Z,71.37
2022-08-27T11:12:13.767Z,69.36
2022-08-27T11:14:53.152Z,68.50
2022-08-27T11:17:32.420Z,66.63
2022-08-27T11:20:09.696Z,59.14
2022-08-27T11:22:41.865Z,59.88
2022-08-27T11:25:18.323Z,60.27
2022-08-27T11:27:48.802Z,57.74
2022-08-27T11:30:29.691Z,59.87
2022-08-27T11:33:05.017Z,64.58
2022-08-27T11:35:53.170Z,65.45
2022-08-27T11:38:21.173Z,57.22
2022-08-27T11:41:07.251Z,51.99
2022-08-27T11:43:37.205Z,51.98
2022-08-27T11:46:11.806Z,51.49
2022-08-27T11:48:44.147Z,53.25
2022-08-27T11:51:30.815Z,51.37
2022-08-27T11:53:59.901Z,49.21
2022-08-27T11:56:29.751Z,47.42
2022-08-27T11:59:12.449Z,48.86
2022-08-27T12:01:40.761Z,50.15
2022-08-27T12:04:22.157Z,52.47
2022-08-27T12:07:00.303Z,53.03
2022-08-27T12:09:28.837Z,53.51
2022-08-27T12:12:02.793Z,53.18
2022-08-27T12:15:00.082Z,51.49
2022-08-27T12:17:37.889Z,51.15
2022-08-27T12:20:08.958Z,52.75
2022-08-27T12:23:08.033Z,49.94
2022-08-27T12:25:36.687Z,50.43
2022-08-27T12:28:10.131Z,51.34
2022-08-27T12:30:41.637Z,49.65
2022-08-27T12:33:19.660Z,49.46
2022-08-27T12:35:50.368Z,47.31
2022-08-27T12:38:20.573Z,47.71
2022-08-27T12:40:48.887Z,48.73
2022-08-27T12:43:21.478Z,46.82
2022-08-27T12:45:51.850Z,47.18
2022-08-27T12:48:28.552Z,47.63
2022-08-27T12:50:59.516Z,48.07
2022-08-27T12:53:46.078Z,46.78
2022-08-27T12:56:29.540Z,46.76
2022-08-27T12:58:57.642Z,47.84
2022-08-27T13:01:28.600Z,48.59
2022-08-27T13:03:57.275Z,46.81
2022-08-27T13:06:31.297Z,47.52
2022-08-27T13:09:01.002Z,47.25
2022-08-27T13:11:30.548Z,47.92
2022-08-27T13:14:10.190Z,47.98
2022-08-27T13:16:40.070Z,48.78
2022-08-27T13:19:15.277Z,47.62
2022-08-27T13:21:48.768Z,48.77
2022-08-27T13:24:21.252Z,48.62
2022-08-27T13:26:54.116Z,49.00
2022-08-27T13:29:22.286Z,48.33
2022-08-27T13:31:51.149Z,47.95
2022-08-27T13:34:20.790Z,49.90
2022-08-27T13:36:51.742Z,49.53
2022-08-27T13:39:19.601Z,48.29
2022-08-27T13:41:49.249Z,48.56
2022-08-27T13:44:28.853Z,45.81
2022-08-27T13:47:05.679Z,46.93
2022-08-27T13:49:39.883Z,46.14
2022-08-27T13:52:17.443Z,46.89
2022-08-27T13:54:47.753Z,46.90
2022-08-27T13:57:32.302Z,47.37
2022-08-27T14:00:29.788Z,46.69
2022-08-27T14:02:59.025Z,45.84
2022-08-27T14:05:32.245Z,45.25
2022-08-27T14:08:02.288Z,44.82
2022-08-27T14:10:42.650Z,44.75
2022-08-27T14:13:13.625Z,43.88
2022-08-27T14:15:44.237Z,44.82
2022-08-27T14:18:28.983Z,44.78
2022-08-27T14:21:05.344Z,43.69
2022-08-27T14:23:33.418Z,40.04
2022-08-27T14:26:02.039Z,39.01
2022-08-27T14:28:31.767Z,39.06
2022-08-27T14:30:59.816Z,38.91
2022-08-27T14:33:28.119Z,38.67
2022-08-27T14:35:56.049Z,37.95
2022-08-27T14:38:24.377Z,38.16
2022-08-27T14:40:57.882Z,38.21
2022-08-27T14:43:26.698Z,37.26
2022-08-27T14:45:55.568Z,37.35
2022-08-27T14:48:30.956Z,37.10
2022-08-27T14:51:00.150Z,35.87
2022-08-27T14:53:29.007Z,36.11
2022-08-27T14:55:59.463Z,37.85
2022-08-27T14:58:27.550Z,36.52
2022-08-27T15:00:59.864Z,36.20
2022-08-27T15:03:28.445Z,35.11
2022-08-27T15:05:56.419Z,35.05
2022-08-27T15:08:29.159Z,36.15
2022-08-27T15:10:58.612Z,36.80
2022-08-27T15:13:26.581Z,35.88
2022-08-27T15:15:54.650Z,35.93
2022-08-27T15:18:22.669Z,36.27
2022-08-27T15:20:50.745Z,37.43
2022-08-27T15:23:18.991Z,37.94
2022-08-27T15:25:47.021Z,37.30
2022-08-27T15:28:14.974Z,37.28
2022-08-27T15:30:43.106Z,37.88
2022-08-27T15:33:11.322Z,37.79
2022-08-27T15:35:39.659Z,37.63
2022-08-27T15:38:07.767Z,37.49
2022-08-27T15:40:36.435Z,37.59
2022-08-27T15:43:06.320Z,38.19
2022-08-27T15:45:34.993Z,38.94
2022-08-27T15:48:03.049Z,39.60
2022-08-27T15:50:31.845Z,39.31
2022-08-27T15:53:01.982Z,39.28
2022-08-27T15:55:31.857Z,38.97
2022-08-27T15:58:00.324Z,38.59
2022-08-27T16:00:28.760Z,39.13
2022-08-27T16:02:57.562Z,39.45
2022-08-27T16:05:26.696Z,39.58
2022-08-27T16:07:54.636Z,40.22
2022-08-27T16:10:22.579Z,40.83
2022-08-27T16:12:50.694Z,41.40
2022-08-27T16:15:18.827Z,42.23
2022-08-27T16:17:46.755Z,43.20
2022-08-27T16:20:16.143Z,43.88
2022-08-27T16:22:45.272Z,44.98
2022-08-27T16:25:17.839Z,45.78
2022-08-27T16:27:46.966Z,47.28
2022-08-27T16:30:15.469Z,47.87
2022-08-27T16:32:47.033Z,48.43
2022-08-27T16:35:15.734Z,49.32
2022-08-27T16:37:44.440Z,50.53
2022-08-27T16:40:13.314Z,51.52
2022-08-27T16:42:44.233Z,54.19
2022-08-27T16:45:14.325Z,56.97
2022-08-27T16:48:01.518Z,59.91
2022-08-27T16:50:35.596Z,63.51
2022-08-27T16:53:13.813Z,67.45
2022-08-27T16:55:43.072Z,71.77
2022-08-27T16:58:15.758Z,76.60
2022-08-27T17:00:45.041Z,79.08
2022-08-27T17:03:13.639Z,81.49
2022-08-27T17:05:41.836Z,87.13
2022-08-27T17:08:11.921Z,88.30
2022-08-27T17:10:46.611Z,89.81
2022-08-27T17:13:15.927Z,91.70
2022-08-27T17:15:44.479Z,88.18
2022-08-27T17:18:12.671Z,88.91
2022-08-27T17:20:41.211Z,87.71
2022-08-27T17:23:16.176Z,89.41
2022-08-27T17:25:44.133Z,94.04
2022-08-27T17:28:12.187Z,98.99
2022-08-27T17:30:40.371Z,100.00
2022-08-27T17:33:08.665Z,100.00
2022-08-27T17:35:36.598Z,100.00
2022-08-27T17:38:05.360Z,100.00
2022-08-27T17:40:33.398Z,100.00
2022-08-27T17:43:01.494Z,100.00
2022-08-27T17:45:29.437Z,100.00
2022-08-27T17:47:57.348Z,100.00
2022-08-27T17:50:25.230Z,100.00
2022-08-27T17:52:53.204Z,100.00
2022-08-27T17:55:23.655Z,100.00
2022-08-27T17:57:52.168Z,100.00
2022-08-27T18:00:20.160Z,100.00
2022-08-27T18:02:49.765Z,100.00
2022-08-27T18:05:19.781Z,100.00
2022-08-27T18:07:49.393Z,100.00
2022-08-27T18:10:22.775Z,100.00
2022-08-27T18:12:52.180Z,100.00
2022-08-27T18:15:22.058Z,100.00
2022-08-27T18:17:53.384Z,100.00
2022-08-27T18:20:26.876Z,100.00
2022-08-27T18:22:55.303Z,100.00
2022-08-27T18:25:25.003Z,100.00
2022-08-27T18:27:56.030Z,100.00
2022-08-27T18:30:24.586Z,100.00
2022-08-27T18:32:52.813Z,100.00
2022-08-27T18:35:22.649Z,100.00
2022-08-27T18:37:50.610Z,100.00
2022-08-27T18:40:20.683Z,100.00
2022-08-27T18:42:49.435Z,100.00
2022-08-27T18:45:19.340Z,100.00
2022-08-27T18:47:47.377Z,100.00
2022-08-27T18:50:19.210Z,100.00
2022-08-27T18:52:48.526Z,100.00
2022-08-27T18:55:18.894Z,100.00
2022-08-27T18:57:47.173Z,100.00
2022-08-27T19:00:19.082Z,100.00
2022-08-27T19:02:52.302Z,100.00
2022-08-27T19:05:26.765Z,100.00
2022-08-27T19:07:55.536Z,100.00
2022-08-27T19:10:23.431Z,100.00
2022-08-27T19:12:51.533Z,100.00
2022-08-27T19:15:20.076Z,100.00
2022-08-27T19:17:50.465Z,100.00
2022-08-27T19:20:18.778Z,100.00
2022-08-27T19:22:47.128Z,100.00
2022-08-27T19:25:16.500Z,100.00
2022-08-27T19:27:45.484Z,100.00
2022-08-27T19:30:15.022Z,100.00
2022-08-27T19:32:43.053Z,100.00
2022-08-27T19:35:10.954Z,100.00
2022-08-27T19:37:41.713Z,100.00
2022-08-27T19:40:11.291Z,100.00
2022-08-27T19:42:40.413Z,100.00
2022-08-27T19:45:08.901Z,100.00
2022-08-27T19:47:37.115Z,100.00
2022-08-27T19:50:05.813Z,100.00
2022-08-27T19:52:33.618Z,100.00
2022-08-27T19:55:13.469Z,100.00
2022-08-27T19:57:42.850Z,100.00
2022-08-27T20:00:12.155Z,100.00
2022-08-27T20:02:40.083Z,100.00
2022-08-27T20:05:18.000Z,100.00
2022-08-27T20:07:48.381Z,100.00
2022-08-27T20:10:16.701Z,100.00
2022-08-27T20:12:44.704Z,100.00
2022-08-27T20:15:12.641Z,100.00
2022-08-27T20:17:40.552Z,100.00
2022-08-27T20:20:09.282Z,100.00
2022-08-27T20:22:37.207Z,100.00
2022-08-27T20:25:05.746Z,100.00
2022-08-27T20:27:33.929Z,100.00
2022-08-27T20:30:03.740Z,100.00
2022-08-27T20:32:31.745Z,100.00
2022-08-27T20:35:00.103Z,100.00
2022-08-27T20:37:27.995Z,100.00
2022-08-27T20:39:56.070Z,100.00
2022-08-27T20:42:24.110Z,100.00
2022-08-27T20:44:52.012Z,100.00
2022-08-27T20:47:21.663Z,100.00
2022-08-27T20:49:49.683Z,100.00
2022-08-27T20:52:19.310Z,100.00
2022-08-27T20:54:47.277Z,100.00
2022-08-27T20:57:15.124Z,100.00
2022-08-27T21:00:01.531Z,100.00
2022-08-27T21:02:30.091Z,100.00
2022-08-27T21:04:58.440Z,100.00
2022-08-27T21:07:26.256Z,100.00
2022-08-27T21:09:57.234Z,100.00
2022-08-27T21:12:26.182Z,100.00
2022-08-27T21:14:56.140Z,100.00
2022-08-27T21:17:25.565Z,100.00
2022-08-27T21:19:53.649Z,100.00
2022-08-27T21:22:22.326Z,100.00
2022-08-27T21:24:50.352Z,100.00
2022-08-27T21:27:19.807Z,100.00
2022-08-27T21:29:48.101Z,100.00
2022-08-27T21:32:16.498Z,100.00
2022-08-27T21:34:44.776Z,100.00
2022-08-27T21:37:13.765Z,100.00
2022-08-27T21:39:42.482Z,100.00
2022-08-27T21:42:11.418Z,100.00
2022-08-27T21:44:39.626Z,100.00
2022-08-27T21:47:07.832Z,100.00
2022-08-27T21:49:36.001Z,100.00
2022-08-27T21:52:06.143Z,100.00
2022-08-27T21:54:35.608Z,100.00
2022-08-27T21:57:07.600Z,100.00
2022-08-27T21:59:43.307Z,100.00
2022-08-27T22:02:35.952Z,100.00
2022-08-27T22:04:58.908Z,100.00
2022-08-27T22:07:28.158Z,100.00
2022-08-27T22:09:56.095Z,100.00
2022-08-27T22:12:24.595Z,100.00
2022-08-27T22:14:52.412Z,100.00
2022-08-27T22:17:20.301Z,100.00
2022-08-27T22:19:48.138Z,100.00
2022-08-27T22:22:16.001Z,100.00
2022-08-27T22:24:43.797Z,100.00
2022-08-27T22:27:11.554Z,100.00
2022-08-27T22:29:39.340Z,100.00
2022-08-27T22:32:07.924Z,100.00
2022-08-27T22:34:35.716Z,100.00
2022-08-27T22:37:03.747Z,100.00
2022-08-27T22:39:31.784Z,100.00
2022-08-27T22:42:00.315Z,100.00
2022-08-27T22:44:29.494Z,100.00
2022-08-27T22:46:58.046Z,100.00
2022-08-27T22:49:26.111Z,100.00
2022-08-27T22:51:54.006Z,100.00
2022-08-27T22:54:21.886Z,100.00
2022-08-27T22:56:49.761Z,100.00
2022-08-27T22:59:17.618Z,100.00
2022-08-27T23:01:45.404Z,100.00
2022-08-27T23:04:13.807Z,100.00
2022-08-27T23:06:41.974Z,100.00
2022-08-27T23:09:09.855Z,100.00
2022-08-27T23:11:37.707Z,100.00
2022-08-27T23:14:05.569Z,100.00
2022-08-27T23:16:33.462Z,100.00
2022-08-27T23:19:01.256Z,100.00
2022-08-27T23:21:29.071Z,100.00
2022-08-27T23:23:56.982Z,100.00
2022-08-27T23:26:43.388Z,100.00
2022-08-27T23:29:11.371Z,100.00
2022-08-27T23:31:39.285Z,100.00
2022-08-27T23:34:07.297Z,100.00
2022-08-27T23:36:35.101Z,100.00
2022-08-27T23:39:03.242Z,100.00
2022-08-27T23:41:31.001Z,100.00
2022-08-27T23:43:58.898Z,100.00
2022-08-27T23:46:26.939Z,100.00
2022-08-27T23:48:54.904Z,100.00
2022-08-27T23:51:22.791Z,100.00
2022-08-27T23:53:50.571Z,100.00
2022-08-27T23:56:18.353Z,100.00
2022-08-27T23:58:46.156Z,100.00
