createdAt,value
2023-01-19T00:04:12.272Z,100.00
2023-01-19T00:09:15.027Z,100.00
2023-01-19T00:14:17.792Z,100.00
2023-01-19T00:19:20.540Z,100.00
2023-01-19T00:24:23.304Z,100.00
2023-01-19T00:29:27.772Z,100.00
2023-01-19T00:34:39.777Z,100.00
2023-01-19T00:39:43.602Z,100.00
2023-01-19T00:44:46.517Z,100.00
2023-01-19T00:49:49.223Z,100.00
2023-01-19T00:54:52.257Z,100.00
2023-01-19T00:59:55.293Z,100.00
2023-01-19T01:04:58.130Z,100.00
2023-01-19T01:10:01.578Z,100.00
2023-01-19T01:15:06.489Z,100.00
2023-01-19T01:20:10.304Z,100.00
2023-01-19T01:25:15.397Z,100.00
2023-01-19T01:30:19.588Z,100.00
2023-01-19T01:35:22.366Z,100.00
2023-01-19T01:40:25.093Z,100.00
2023-01-19T01:45:36.470Z,100.00
2023-01-19T01:51:05.831Z,100.00
2023-01-19T01:56:17.773Z,100.00
2023-01-19T02:01:39.527Z,100.00
2023-01-19T02:07:01.196Z,100.00
2023-01-19T02:12:22.865Z,100.00
2023-01-19T02:17:26.167Z,100.00
2023-01-19T02:22:36.270Z,100.00
2023-01-19T02:27:39.669Z,100.00
2023-01-19T02:32:43.168Z,100.00
2023-01-19T02:37:47.319Z,100.00
2023-01-19T02:42:52.313Z,100.00
2023-01-19T02:47:55.079Z,100.00
2023-01-19T02:53:19.539Z,100.00
2023-01-19T02:59:09.352Z,100.00
2023-01-19T03:04:31.654Z,100.00
2023-01-19T03:09:52.769Z,100.00
2023-01-19T03:15:01.204Z,100.00
2023-01-19T03:20:07.231Z,100.00
2023-01-19T03:25:10.339Z,100.00
2023-01-19T03:30:24.235Z,100.00
2023-01-19T03:35:31.912Z,100.00
2023-01-19T03:40:36.700Z,100.00
2023-01-19T03:45:40.119Z,100.00
2023-01-19T03:50:42.993Z,100.00
2023-01-19T03:55:48.415Z,100.00
2023-01-19T04:00:51.186Z,100.00
2023-01-19T04:05:56.408Z,100.00
2023-01-19T04:10:59.249Z,100.00
2023-01-19T04:16:04.114Z,100.00
2023-01-19T04:21:09.519Z,100.00
2023-01-19T04:26:13.080Z,100.00
2023-01-19T04:31:15.918Z,100.00
2023-01-19T04:36:18.755Z,100.00
2023-01-19T04:41:21.675Z,100.00
2023-01-19T04:46:24.467Z,100.00
2023-01-19T04:51:28.803Z,100.00
2023-01-19T04:56:31.542Z,100.00
2023-01-19T05:01:34.363Z,100.00
2023-01-19T05:06:37.554Z,100.00
2023-01-19T05:11:40.280Z,100.00
2023-01-19T05:16:43.081Z,100.00
2023-01-19T05:21:45.810Z,100.00
2023-01-19T05:26:48.576Z,100.00
2023-01-19T05:31:51.307Z,100.00
2023-01-19T05:36:54.172Z,100.00
2023-01-19T05:41:56.950Z,100.00
2023-01-19T05:47:00.769Z,100.00
2023-01-19T05:52:03.660Z,100.00
2023-01-19T05:57:08.911Z,100.00
2023-01-19T06:02:11.822Z,100.00
2023-01-19T06:07:14.654Z,100.00
2023-01-19T06:12:17.438Z,100.00
2023-01-19T06:17:20.659Z,100.00
2023-01-19T06:22:23.785Z,100.00
2023-01-19T06:27:26.635Z,100.00
2023-01-19T06:32:29.377Z,100.00
2023-01-19T06:37:32.220Z,100.00
2023-01-19T06:42:34.974Z,100.00
2023-01-19T06:47:37.828Z,100.00
2023-01-19T06:52:42.520Z,100.00
2023-01-19T06:57:46.177Z,100.00
2023-01-19T07:02:49.264Z,100.00
2023-01-19T07:07:54.055Z,100.00
2023-01-19T07:12:58.267Z,100.00
2023-01-19T07:18:05.674Z,100.00
2023-01-19T07:23:09.491Z,100.00
2023-01-19T07:28:15.734Z,100.00
2023-01-19T07:33:18.806Z,100.00
2023-01-19T07:38:23.016Z,100.00
2023-01-19T07:43:25.874Z,100.00
2023-01-19T07:48:29.154Z,100.00
2023-01-19T07:53:32.894Z,100.00
2023-01-19T07:58:35.852Z,100.00
2023-01-19T08:03:39.446Z,100.00
2023-01-19T08:08:42.281Z,100.00
2023-01-19T08:13:48.016Z,100.00
2023-01-19T08:18:50.877Z,100.00
2023-01-19T08:23:54.956Z,100.00
2023-01-19T08:29:01.074Z,100.00
2023-01-19T08:34:04.839Z,100.00
2023-01-19T08:39:12.342Z,100.00
2023-01-19T08:44:16.050Z,100.00
2023-01-19T08:49:18.921Z,100.00
2023-01-19T08:54:25.190Z,100.00
2023-01-19T08:59:40.634Z,100.00
2023-01-19T09:04:44.559Z,99.98
2023-01-19T09:09:47.828Z,99.67
2023-01-19T09:14:50.693Z,99.72
2023-01-19T09:19:54.193Z,99.73
2023-01-19T09:24:57.063Z,99.89
2023-01-19T09:29:59.897Z,99.99
2023-01-19T09:35:02.820Z,99.86
2023-01-19T09:40:07.067Z,99.72
2023-01-19T09:45:25.414Z,99.43
2023-01-19T09:50:34.198Z,99.20
2023-01-19T09:55:39.745Z,99.12
2023-01-19T10:01:25.194Z,98.83
2023-01-19T10:06:56.398Z,99.00
2023-01-19T10:12:22.325Z,98.51
2023-01-19T10:17:42.137Z,98.33
2023-01-19T10:22:49.716Z,97.67
2023-01-19T10:27:52.629Z,97.30
2023-01-19T10:32:55.471Z,97.19
2023-01-19T10:38:02.032Z,97.18
2023-01-19T10:43:41.333Z,96.87
2023-01-19T10:48:52.310Z,96.91
2023-01-19T10:54:03.997Z,97.29
2023-01-19T10:59:07.799Z,97.74
2023-01-19T11:04:28.894Z,97.01
2023-01-19T11:09:31.749Z,97.11
2023-01-19T11:14:34.697Z,96.94
2023-01-19T11:19:37.545Z,96.54
2023-01-19T11:24:40.486Z,97.19
2023-01-19T11:30:01.812Z,96.81
2023-01-19T11:35:41.174Z,96.79
2023-01-19T11:40:59.102Z,97.26
2023-01-19T11:46:03.107Z,97.28
2023-01-19T11:51:10.418Z,96.82
2023-01-19T11:56:15.664Z,96.82
2023-01-19T12:01:24.886Z,96.85
2023-01-19T12:06:41.467Z,96.77
2023-01-19T12:11:50.834Z,96.65
2023-01-19T12:16:58.125Z,96.45
2023-01-19T12:22:01.763Z,96.30
2023-01-19T12:27:18.497Z,96.67
2023-01-19T12:32:34.566Z,96.98
2023-01-19T12:37:41.303Z,96.84
2023-01-19T12:43:00.987Z,96.51
2023-01-19T12:48:04.922Z,96.67
2023-01-19T12:53:20.186Z,96.63
2023-01-19T12:58:25.291Z,96.63
2023-01-19T13:03:29.297Z,96.60
2023-01-19T13:08:57.253Z,96.53
2023-01-19T13:14:00.093Z,96.80
2023-01-19T13:19:06.333Z,97.01
2023-01-19T13:24:15.209Z,96.60
2023-01-19T13:29:46.026Z,96.52
2023-01-19T13:34:58.633Z,96.85
2023-01-19T13:40:02.845Z,96.40
2023-01-19T13:45:25.143Z,96.24
2023-01-19T13:50:33.902Z,96.67
2023-01-19T13:55:36.746Z,96.57
2023-01-19T14:00:46.092Z,96.67
2023-01-19T14:05:54.049Z,96.93
2023-01-19T14:10:56.815Z,97.00
2023-01-19T14:16:23.813Z,97.41
2023-01-19T14:21:38.315Z,97.79
2023-01-19T14:26:49.265Z,97.68
2023-01-19T14:32:00.935Z,98.35
2023-01-19T14:37:15.495Z,98.31
2023-01-19T14:43:20.237Z,98.25
2023-01-19T14:48:29.442Z,98.27
2023-01-19T14:53:37.197Z,98.28
2023-01-19T14:58:40.021Z,98.58
2023-01-19T15:03:45.178Z,98.43
2023-01-19T15:08:53.806Z,98.65
2023-01-19T15:14:04.402Z,98.98
2023-01-19T15:19:11.554Z,99.08
2023-01-19T15:24:16.894Z,99.18
2023-01-19T15:29:26.312Z,99.34
2023-01-19T15:34:29.152Z,99.66
2023-01-19T15:39:32.614Z,99.14
2023-01-19T15:44:35.492Z,99.26
2023-01-19T15:49:38.470Z,99.04
2023-01-19T15:54:41.231Z,99.23
2023-01-19T15:59:44.174Z,99.56
2023-01-19T16:04:50.463Z,99.49
2023-01-19T16:09:53.330Z,99.29
2023-01-19T16:14:56.161Z,99.44
2023-01-19T16:19:59.201Z,99.34
2023-01-19T16:25:02.169Z,99.39
2023-01-19T16:30:07.441Z,99.10
2023-01-19T16:35:10.563Z,98.91
2023-01-19T16:40:13.537Z,98.89
2023-01-19T16:45:16.467Z,99.11
2023-01-19T16:50:19.634Z,99.35
2023-01-19T16:55:22.394Z,99.14
2023-01-19T17:00:25.351Z,99.40
2023-01-19T17:05:28.224Z,99.23
2023-01-19T17:10:31.413Z,99.01
2023-01-19T17:15:34.726Z,99.74
2023-01-19T17:20:37.579Z,99.65
2023-01-19T17:25:40.430Z,99.80
2023-01-19T17:30:43.307Z,99.75
2023-01-19T17:35:46.955Z,99.93
2023-01-19T17:40:50.011Z,99.76
2023-01-19T17:45:52.905Z,99.40
2023-01-19T17:51:02.343Z,99.23
2023-01-19T17:56:07.419Z,99.59
2023-01-19T18:01:16.232Z,99.74
2023-01-19T18:06:20.212Z,99.87
2023-01-19T18:11:23.395Z,99.86
2023-01-19T18:16:29.425Z,99.99
2023-01-19T18:21:32.241Z,100.00
2023-01-19T18:26:35.846Z,100.00
2023-01-19T18:31:38.868Z,99.91
2023-01-19T18:36:41.882Z,99.97
2023-01-19T18:41:44.767Z,99.94
2023-01-19T18:46:47.753Z,99.93
2023-01-19T18:51:50.486Z,99.95
2023-01-19T18:56:53.294Z,99.94
2023-01-19T19:01:56.178Z,99.97
2023-01-19T19:06:58.982Z,99.80
2023-01-19T19:12:01.830Z,99.83
2023-01-19T19:17:04.599Z,99.88
2023-01-19T19:22:07.438Z,99.77
2023-01-19T19:27:14.228Z,99.20
2023-01-19T19:32:20.511Z,99.21
2023-01-19T19:37:23.416Z,98.19
2023-01-19T19:42:26.350Z,98.28
2023-01-19T19:47:30.657Z,98.94
2023-01-19T19:52:41.049Z,98.46
2023-01-19T19:57:44.001Z,99.22
2023-01-19T20:02:46.809Z,99.21
2023-01-19T20:07:49.630Z,98.79
2023-01-19T20:12:52.445Z,98.68
2023-01-19T20:17:56.282Z,99.17
2023-01-19T20:23:02.302Z,99.04
2023-01-19T20:28:05.985Z,98.76
2023-01-19T20:33:08.787Z,98.96
2023-01-19T20:38:11.720Z,99.15
2023-01-19T20:43:14.916Z,98.69
2023-01-19T20:48:17.696Z,98.65
2023-01-19T20:53:20.577Z,99.07
2023-01-19T20:58:23.730Z,99.63
2023-01-19T21:03:26.435Z,98.85
2023-01-19T21:08:29.209Z,98.68
2023-01-19T21:13:32.415Z,99.72
2023-01-19T21:18:35.329Z,99.52
2023-01-19T21:23:38.082Z,99.68
2023-01-19T21:28:41.452Z,99.50
2023-01-19T21:33:44.313Z,100.00
2023-01-19T21:38:47.264Z,100.00
2023-01-19T21:43:50.059Z,99.67
2023-01-19T21:48:52.803Z,99.87
2023-01-19T21:53:59.667Z,100.00
2023-01-19T21:59:03.600Z,100.00
2023-01-19T22:04:06.560Z,100.00
2023-01-19T22:09:09.317Z,100.00
2023-01-19T22:14:12.128Z,100.00
2023-01-19T22:19:14.840Z,100.00
2023-01-19T22:24:17.658Z,100.00
2023-01-19T22:29:20.408Z,99.97
2023-01-19T22:34:23.169Z,99.80
2023-01-19T22:39:25.944Z,99.88
2023-01-19T22:44:28.667Z,99.98
2023-01-19T22:49:31.400Z,99.98
2023-01-19T22:54:34.256Z,99.82
2023-01-19T22:59:36.977Z,99.82
2023-01-19T23:04:39.747Z,99.94
2023-01-19T23:09:42.723Z,99.57
2023-01-19T23:14:45.441Z,99.54
2023-01-19T23:19:48.201Z,99.37
2023-01-19T23:24:50.920Z,99.02
2023-01-19T23:29:53.668Z,98.97
2023-01-19T23:34:56.372Z,99.89
2023-01-19T23:39:59.108Z,100.00
2023-01-19T23:45:02.224Z,99.81
2023-01-19T23:50:07.711Z,99.82
2023-01-19T23:55:10.492Z,99.89
