createdAt,value
2023-03-03T00:00:21.370Z,1.20
2023-03-03T00:02:24.170Z,1.20
2023-03-03T00:04:26.764Z,1.20
2023-03-03T00:06:29.868Z,1.30
2023-03-03T00:08:32.511Z,1.30
2023-03-03T00:10:34.976Z,1.30
2023-03-03T00:12:39.360Z,1.30
2023-03-03T00:14:41.889Z,1.40
2023-03-03T00:16:44.427Z,1.30
2023-03-03T00:18:47.712Z,1.30
2023-03-03T00:20:52.506Z,1.20
2023-03-03T00:22:55.753Z,1.20
2023-03-03T00:25:00.026Z,1.10
2023-03-03T00:27:04.369Z,1.10
2023-03-03T00:29:21.715Z,1.10
2023-03-03T00:31:26.456Z,1.10
2023-03-03T00:33:32.304Z,1.10
2023-03-03T00:35:35.217Z,1.00
2023-03-03T00:37:39.990Z,1.10
2023-03-03T00:39:42.687Z,1.10
2023-03-03T00:41:45.263Z,1.00
2023-03-03T00:43:47.846Z,1.10
2023-03-03T00:45:51.111Z,1.00
2023-03-03T00:47:54.079Z,1.00
2023-03-03T00:49:58.692Z,1.10
2023-03-03T00:52:02.263Z,1.10
2023-03-03T00:54:04.883Z,1.10
2023-03-03T00:56:07.778Z,1.10
2023-03-03T00:58:10.875Z,1.20
2023-03-03T01:00:16.005Z,1.20
2023-03-03T01:02:18.633Z,1.20
2023-03-03T01:04:21.224Z,1.10
2023-03-03T01:06:24.106Z,1.10
2023-03-03T01:08:26.577Z,1.10
2023-03-03T01:10:30.817Z,1.10
2023-03-03T01:12:33.274Z,1.20
2023-03-03T01:14:36.118Z,1.20
2023-03-03T01:16:40.532Z,1.20
2023-03-03T01:18:43.170Z,1.20
2023-03-03T01:20:45.676Z,1.30
2023-03-03T01:22:48.230Z,1.30
2023-03-03T01:24:50.916Z,1.30
2023-03-03T01:26:53.545Z,1.30
2023-03-03T01:28:56.060Z,1.30
2023-03-03T01:31:01.469Z,1.20
2023-03-03T01:33:04.302Z,1.10
2023-03-03T01:35:07.493Z,1.10
2023-03-03T01:37:10.105Z,1.20
2023-03-03T01:39:12.618Z,1.20
2023-03-03T01:41:15.224Z,1.20
2023-03-03T01:43:17.739Z,1.30
2023-03-03T01:45:21.565Z,1.30
2023-03-03T01:47:26.510Z,1.30
2023-03-03T01:49:30.920Z,1.30
2023-03-03T01:51:35.900Z,1.20
2023-03-03T01:53:39.519Z,1.30
2023-03-03T01:55:42.554Z,1.40
2023-03-03T01:57:46.856Z,1.40
2023-03-03T01:59:51.231Z,1.30
2023-03-03T02:01:53.881Z,1.20
2023-03-03T02:03:57.156Z,1.20
2023-03-03T02:06:01.697Z,1.30
2023-03-03T02:08:04.643Z,1.30
2023-03-03T02:10:11.586Z,1.50
2023-03-03T02:12:15.993Z,1.40
2023-03-03T02:14:18.676Z,1.50
2023-03-03T02:16:21.277Z,1.40
2023-03-03T02:18:23.996Z,1.40
2023-03-03T02:20:32.783Z,1.40
2023-03-03T02:22:37.240Z,1.50
2023-03-03T02:24:41.678Z,1.40
2023-03-03T02:26:45.601Z,1.50
2023-03-03T02:28:48.692Z,1.30
2023-03-03T02:30:54.464Z,1.30
2023-03-03T02:32:57.234Z,1.30
2023-03-03T02:34:59.816Z,1.20
2023-03-03T02:37:03.520Z,1.20
2023-03-03T02:39:08.084Z,1.20
2023-03-03T02:41:13.080Z,1.20
2023-03-03T02:43:18.094Z,1.30
2023-03-03T02:45:20.890Z,1.30
2023-03-03T02:47:23.601Z,1.20
2023-03-03T02:49:27.001Z,1.10
2023-03-03T02:51:29.648Z,1.00
2023-03-03T02:53:32.348Z,1.00
2023-03-03T02:55:34.994Z,1.00
2023-03-03T02:57:37.617Z,1.00
2023-03-03T02:59:40.287Z,1.10
2023-03-03T03:01:45.347Z,1.10
2023-03-03T03:03:49.793Z,1.20
2023-03-03T03:05:54.222Z,1.20
2023-03-03T03:07:57.588Z,1.20
2023-03-03T03:10:00.174Z,1.20
2023-03-03T03:12:04.851Z,1.20
2023-03-03T03:14:09.817Z,1.10
2023-03-03T03:16:12.481Z,1.10
2023-03-03T03:18:16.180Z,1.10
2023-03-03T03:20:19.404Z,1.10
2023-03-03T03:22:22.487Z,1.00
2023-03-03T03:24:25.254Z,1.10
2023-03-03T03:26:30.007Z,1.20
2023-03-03T03:28:33.152Z,0.70
2023-03-03T03:30:36.369Z,1.20
2023-03-03T03:32:39.116Z,1.10
2023-03-03T03:34:41.699Z,1.10
2023-03-03T03:36:46.226Z,1.10
2023-03-03T03:38:48.998Z,1.20
2023-03-03T03:40:51.584Z,1.30
2023-03-03T03:42:54.520Z,1.20
2023-03-03T03:44:57.092Z,1.30
2023-03-03T03:46:59.715Z,1.40
2023-03-03T03:49:02.335Z,1.30
2023-03-03T03:51:05.802Z,1.30
2023-03-03T03:53:08.786Z,1.40
2023-03-03T03:55:11.822Z,1.40
2023-03-03T03:57:14.743Z,1.40
2023-03-03T03:59:17.460Z,1.50
2023-03-03T04:01:20.039Z,1.50
2023-03-03T04:03:24.566Z,1.50
2023-03-03T04:05:27.211Z,1.50
2023-03-03T04:07:30.204Z,1.50
2023-03-03T04:09:33.321Z,1.50
2023-03-03T04:11:35.924Z,1.50
2023-03-03T04:13:39.404Z,1.50
2023-03-03T04:15:43.024Z,1.50
2023-03-03T04:17:45.892Z,1.30
2023-03-03T04:19:48.804Z,1.20
2023-03-03T04:21:52.217Z,1.30
2023-03-03T04:23:55.123Z,1.20
2023-03-03T04:25:57.727Z,1.10
2023-03-03T04:28:00.852Z,1.20
2023-03-03T04:30:04.207Z,1.20
2023-03-03T04:32:07.415Z,1.30
2023-03-03T04:34:10.323Z,1.30
2023-03-03T04:36:12.952Z,1.40
2023-03-03T04:38:15.717Z,1.40
2023-03-03T04:40:18.873Z,1.40
2023-03-03T04:42:23.017Z,1.40
2023-03-03T04:44:25.706Z,1.50
2023-03-03T04:46:29.278Z,1.50
2023-03-03T04:48:32.258Z,1.50
2023-03-03T04:50:35.405Z,1.50
2023-03-03T04:52:38.009Z,1.50
2023-03-03T04:54:40.845Z,1.50
2023-03-03T04:56:44.204Z,1.50
2023-03-03T04:58:46.783Z,1.50
2023-03-03T05:00:52.108Z,1.50
2023-03-03T05:02:54.826Z,1.50
2023-03-03T05:04:57.577Z,1.50
2023-03-03T05:07:00.346Z,1.50
2023-03-03T05:09:03.220Z,1.20
2023-03-03T05:11:06.125Z,1.50
2023-03-03T05:13:09.115Z,1.50
2023-03-03T05:15:11.923Z,1.50
2023-03-03T05:17:14.401Z,1.70
2023-03-03T05:19:16.904Z,1.50
2023-03-03T05:21:19.498Z,1.50
2023-03-03T05:23:22.748Z,1.50
2023-03-03T05:25:25.514Z,1.50
2023-03-03T05:27:28.084Z,1.50
2023-03-03T05:29:31.210Z,1.40
2023-03-03T05:31:33.792Z,1.20
2023-03-03T05:33:36.470Z,1.20
2023-03-03T05:35:38.987Z,1.10
2023-03-03T05:37:43.259Z,1.00
2023-03-03T05:39:45.826Z,0.90
2023-03-03T05:41:48.325Z,1.00
2023-03-03T05:43:50.881Z,0.90
2023-03-03T05:45:56.095Z,0.90
2023-03-03T05:47:58.588Z,1.00
2023-03-03T05:50:01.127Z,1.00
2023-03-03T05:52:03.968Z,1.00
2023-03-03T05:54:06.587Z,1.10
2023-03-03T05:56:09.269Z,1.10
2023-03-03T05:58:11.931Z,1.20
2023-03-03T06:00:15.729Z,1.30
2023-03-03T06:02:18.338Z,1.30
2023-03-03T06:04:20.869Z,1.30
2023-03-03T06:06:23.347Z,1.30
2023-03-03T06:08:25.908Z,1.30
2023-03-03T06:10:28.556Z,1.40
2023-03-03T06:12:31.457Z,1.40
2023-03-03T06:14:34.062Z,1.40
2023-03-03T06:16:36.766Z,1.40
2023-03-03T06:18:39.407Z,1.40
2023-03-03T06:20:42.124Z,1.50
2023-03-03T06:22:44.682Z,1.50
2023-03-03T06:24:47.339Z,1.50
2023-03-03T06:26:49.850Z,1.50
2023-03-03T06:28:54.207Z,1.50
2023-03-03T06:30:57.432Z,1.50
2023-03-03T06:32:59.946Z,1.50
2023-03-03T06:35:02.516Z,1.50
2023-03-03T06:37:05.100Z,1.50
2023-03-03T06:39:07.576Z,1.40
2023-03-03T06:41:10.424Z,1.40
2023-03-03T06:43:13.110Z,1.40
2023-03-03T06:45:15.944Z,1.40
2023-03-03T06:47:18.440Z,1.40
2023-03-03T06:49:21.096Z,1.50
2023-03-03T06:51:27.821Z,1.50
2023-03-03T06:53:32.257Z,1.50
2023-03-03T06:55:34.873Z,1.60
2023-03-03T06:57:38.062Z,1.60
2023-03-03T06:59:40.978Z,1.60
2023-03-03T07:01:43.881Z,1.60
2023-03-03T07:03:46.413Z,1.60
2023-03-03T07:05:49.041Z,1.60
2023-03-03T07:07:51.565Z,1.70
2023-03-03T07:09:54.982Z,1.60
2023-03-03T07:11:59.408Z,1.60
2023-03-03T07:14:02.034Z,1.60
2023-03-03T07:16:07.700Z,1.70
2023-03-03T07:18:12.036Z,1.70
2023-03-03T07:20:17.909Z,1.70
2023-03-03T07:22:21.315Z,1.70
2023-03-03T07:24:27.728Z,1.70
2023-03-03T07:26:32.180Z,1.80
2023-03-03T07:28:34.715Z,1.70
2023-03-03T07:30:37.602Z,1.70
2023-03-03T07:32:42.060Z,1.60
2023-03-03T07:34:46.174Z,1.60
2023-03-03T07:36:49.690Z,1.70
2023-03-03T07:38:53.392Z,1.70
2023-03-03T07:40:56.952Z,1.80
2023-03-03T07:42:59.431Z,1.70
2023-03-03T07:45:07.625Z,1.70
2023-03-03T07:47:15.975Z,1.70
2023-03-03T07:49:22.466Z,1.70
2023-03-03T07:51:27.083Z,1.70
2023-03-03T07:53:32.877Z,1.70
2023-03-03T07:55:36.624Z,1.70
2023-03-03T07:57:40.115Z,1.70
2023-03-03T07:59:44.576Z,1.70
2023-03-03T08:01:49.256Z,1.70
2023-03-03T08:03:52.357Z,1.80
2023-03-03T08:05:54.945Z,1.70
2023-03-03T08:08:00.864Z,1.80
2023-03-03T08:10:05.261Z,1.10
2023-03-03T08:12:26.547Z,1.80
2023-03-03T08:14:30.032Z,1.80
2023-03-03T08:16:36.086Z,1.80
2023-03-03T08:18:40.027Z,1.70
2023-03-03T08:20:44.342Z,1.70
2023-03-03T08:22:46.851Z,1.80
2023-03-03T08:24:49.405Z,1.70
2023-03-03T08:26:51.917Z,1.80
2023-03-03T08:28:55.198Z,1.80
2023-03-03T08:31:12.993Z,1.80
2023-03-03T08:33:02.332Z,1.90
2023-03-03T08:35:05.424Z,1.90
2023-03-03T08:37:08.066Z,1.80
2023-03-03T08:39:10.558Z,1.80
2023-03-03T08:41:13.076Z,1.90
2023-03-03T08:43:18.833Z,1.90
2023-03-03T08:45:21.340Z,1.90
2023-03-03T08:47:23.861Z,1.90
2023-03-03T08:49:27.652Z,2.00
2023-03-03T08:51:30.139Z,1.90
2023-03-03T08:53:35.074Z,1.90
2023-03-03T08:55:37.607Z,1.90
2023-03-03T08:57:40.326Z,2.00
2023-03-03T08:59:43.129Z,2.00
2023-03-03T09:01:45.910Z,2.10
2023-03-03T09:03:48.452Z,2.10
2023-03-03T09:05:50.971Z,2.20
2023-03-03T09:07:54.108Z,2.10
2023-03-03T09:09:56.642Z,2.10
2023-03-03T09:12:01.040Z,1.40
2023-03-03T09:14:05.814Z,2.10
2023-03-03T09:16:12.001Z,2.20
2023-03-03T09:18:16.932Z,2.20
2023-03-03T09:20:25.332Z,2.30
2023-03-03T09:22:27.993Z,2.30
2023-03-03T09:24:31.748Z,2.20
2023-03-03T09:26:40.326Z,2.30
2023-03-03T09:28:42.869Z,2.30
2023-03-03T09:30:47.615Z,2.40
2023-03-03T09:32:50.274Z,2.40
2023-03-03T09:34:53.081Z,2.40
2023-03-03T09:36:55.909Z,2.40
2023-03-03T09:38:58.416Z,2.40
2023-03-03T09:41:18.144Z,2.40
2023-03-03T09:43:23.568Z,2.50
2023-03-03T09:45:29.114Z,2.40
2023-03-03T09:47:37.904Z,2.40
2023-03-03T09:49:49.241Z,2.50
2023-03-03T09:52:03.212Z,2.50
2023-03-03T09:54:10.111Z,2.40
2023-03-03T09:56:15.081Z,2.40
2023-03-03T09:58:22.627Z,2.40
2023-03-03T10:00:30.131Z,2.50
2023-03-03T10:02:38.282Z,2.60
2023-03-03T10:04:44.310Z,2.70
2023-03-03T10:06:48.649Z,2.70
2023-03-03T10:08:55.613Z,2.70
2023-03-03T10:11:01.916Z,2.70
2023-03-03T10:13:08.709Z,2.70
2023-03-03T10:15:18.970Z,2.70
2023-03-03T10:17:29.364Z,2.70
2023-03-03T10:19:37.132Z,2.80
2023-03-03T10:21:43.943Z,2.80
2023-03-03T10:23:50.310Z,2.80
2023-03-03T10:26:02.648Z,2.80
2023-03-03T10:28:09.837Z,2.90
2023-03-03T10:30:17.521Z,2.80
2023-03-03T10:32:38.134Z,2.80
2023-03-03T10:35:03.903Z,3.00
2023-03-03T10:37:09.318Z,3.00
2023-03-03T10:39:43.973Z,3.00
2023-03-03T10:44:20.771Z,3.00
2023-03-03T10:46:44.368Z,3.00
2023-03-03T10:48:55.999Z,3.00
2023-03-03T10:51:01.638Z,2.90
2023-03-03T10:53:11.071Z,2.90
2023-03-03T10:55:19.165Z,3.00
2023-03-03T10:57:24.256Z,3.00
2023-03-03T10:59:46.671Z,3.10
2023-03-03T11:01:52.119Z,3.10
2023-03-03T11:04:12.034Z,3.10
2023-03-03T11:06:17.050Z,3.10
2023-03-03T11:08:22.159Z,3.00
2023-03-03T11:10:28.628Z,3.10
2023-03-03T11:12:38.521Z,3.00
2023-03-03T11:14:45.013Z,3.00
2023-03-03T11:16:52.704Z,2.90
2023-03-03T11:19:04.002Z,3.10
2023-03-03T11:21:13.004Z,3.20
2023-03-03T11:23:25.097Z,3.40
2023-03-03T11:25:30.890Z,3.20
2023-03-03T11:27:39.112Z,3.40
2023-03-03T11:29:49.817Z,3.50
2023-03-03T11:31:55.527Z,3.60
2023-03-03T11:34:01.055Z,3.60
2023-03-03T11:36:09.793Z,3.50
2023-03-03T11:38:22.617Z,3.60
2023-03-03T11:40:27.653Z,3.40
2023-03-03T11:42:33.353Z,3.00
2023-03-03T11:44:38.629Z,3.00
2023-03-03T11:46:44.060Z,3.00
2023-03-03T11:48:49.844Z,3.10
2023-03-03T11:50:56.513Z,3.20
2023-03-03T11:53:03.766Z,3.40
2023-03-03T11:55:09.359Z,3.50
2023-03-03T11:57:16.848Z,3.60
2023-03-03T11:59:37.439Z,3.60
2023-03-03T12:01:42.123Z,3.60
2023-03-03T12:03:47.157Z,3.60
2023-03-03T12:05:53.904Z,3.80
2023-03-03T12:07:58.697Z,3.80
2023-03-03T12:10:10.066Z,3.90
2023-03-03T12:12:15.752Z,3.90
2023-03-03T12:14:22.906Z,4.00
2023-03-03T12:16:33.774Z,4.10
2023-03-03T12:18:40.842Z,4.10
2023-03-03T12:20:47.096Z,4.00
2023-03-03T12:23:05.871Z,4.10
2023-03-03T12:25:16.540Z,4.00
2023-03-03T12:27:23.809Z,3.90
2023-03-03T12:29:30.010Z,3.60
2023-03-03T12:31:37.796Z,3.60
2023-03-03T12:33:47.183Z,3.70
2023-03-03T12:35:52.921Z,3.70
2023-03-03T12:37:57.253Z,4.00
2023-03-03T12:40:04.074Z,4.10
2023-03-03T12:42:09.356Z,4.40
2023-03-03T12:44:15.788Z,4.30
2023-03-03T12:46:20.852Z,4.40
2023-03-03T12:48:26.473Z,4.60
2023-03-03T12:50:33.376Z,4.60
2023-03-03T12:52:39.048Z,4.60
2023-03-03T12:54:45.562Z,4.60
2023-03-03T12:56:50.397Z,4.60
2023-03-03T12:58:55.887Z,5.10
2023-03-03T13:01:01.050Z,4.80
2023-03-03T13:03:06.767Z,4.80
2023-03-03T13:05:13.856Z,4.80
2023-03-03T13:07:18.180Z,4.80
2023-03-03T13:09:25.646Z,4.80
2023-03-03T13:11:33.180Z,4.70
2023-03-03T13:13:37.864Z,4.80
2023-03-03T13:15:51.819Z,4.90
2023-03-03T13:17:50.232Z,4.80
2023-03-03T13:19:54.836Z,4.70
2023-03-03T13:22:00.884Z,4.90
2023-03-03T13:24:05.995Z,4.80
2023-03-03T13:26:10.468Z,4.90
2023-03-03T13:28:16.179Z,5.00
2023-03-03T13:30:21.314Z,4.90
2023-03-03T13:32:25.668Z,5.00
2023-03-03T13:34:33.483Z,5.00
2023-03-03T13:36:38.103Z,5.10
2023-03-03T13:38:42.725Z,5.10
2023-03-03T13:40:46.982Z,5.10
2023-03-03T13:42:51.380Z,5.20
2023-03-03T13:44:54.916Z,5.20
2023-03-03T13:47:02.098Z,5.20
2023-03-03T13:49:11.726Z,5.30
2023-03-03T13:51:17.485Z,5.20
2023-03-03T13:53:33.380Z,5.20
2023-03-03T13:55:38.053Z,4.80
2023-03-03T13:57:45.403Z,4.80
2023-03-03T13:59:51.317Z,4.80
2023-03-03T14:01:57.412Z,4.80
2023-03-03T14:04:05.920Z,4.90
2023-03-03T14:06:11.295Z,4.80
2023-03-03T14:08:17.663Z,4.90
2023-03-03T14:10:22.047Z,5.10
2023-03-03T14:12:27.679Z,5.20
2023-03-03T14:14:34.872Z,5.30
2023-03-03T14:16:44.894Z,5.40
2023-03-03T14:18:51.135Z,5.50
2023-03-03T14:20:55.058Z,5.60
2023-03-03T14:22:59.227Z,5.70
2023-03-03T14:25:02.924Z,5.70
2023-03-03T14:27:07.239Z,5.80
2023-03-03T14:29:16.656Z,5.70
2023-03-03T14:31:22.248Z,5.70
2023-03-03T14:33:30.287Z,5.60
2023-03-03T14:35:33.834Z,5.80
2023-03-03T14:37:43.858Z,5.90
2023-03-03T14:39:48.153Z,5.90
2023-03-03T14:41:52.691Z,5.90
2023-03-03T14:43:59.059Z,5.80
2023-03-03T14:46:05.463Z,5.80
2023-03-03T14:48:12.078Z,5.70
2023-03-03T14:50:34.310Z,5.70
2023-03-03T14:52:38.036Z,5.50
2023-03-03T14:54:42.376Z,5.50
2023-03-03T14:56:56.419Z,5.50
2023-03-03T14:59:13.774Z,5.30
2023-03-03T15:01:18.707Z,5.20
2023-03-03T15:03:23.097Z,5.30
2023-03-03T15:05:26.624Z,5.40
2023-03-03T15:07:31.084Z,5.40
2023-03-03T15:09:36.057Z,5.50
2023-03-03T15:11:38.685Z,5.70
2023-03-03T15:13:41.238Z,5.80
2023-03-03T15:15:45.874Z,5.90
2023-03-03T15:17:56.052Z,5.90
2023-03-03T15:20:03.606Z,6.00
2023-03-03T15:22:10.260Z,6.10
2023-03-03T15:24:15.035Z,6.10
2023-03-03T15:26:19.839Z,6.20
2023-03-03T15:28:41.657Z,6.30
2023-03-03T15:30:47.050Z,6.30
2023-03-03T15:32:51.667Z,6.30
2023-03-03T15:34:58.181Z,6.30
2023-03-03T15:37:02.689Z,6.20
2023-03-03T15:39:09.680Z,6.10
2023-03-03T15:41:16.582Z,6.00
2023-03-03T15:43:22.728Z,5.90
2023-03-03T15:45:27.738Z,5.90
2023-03-03T15:47:36.776Z,5.90
2023-03-03T15:49:46.964Z,5.90
2023-03-03T15:52:03.171Z,5.80
2023-03-03T15:54:09.266Z,5.80
2023-03-03T15:56:16.203Z,5.80
2023-03-03T15:58:30.325Z,5.80
2023-03-03T16:00:38.286Z,5.70
2023-03-03T16:02:45.038Z,5.70
2023-03-03T16:04:55.462Z,5.50
2023-03-03T16:06:59.954Z,5.60
2023-03-03T16:09:04.259Z,5.50
2023-03-03T16:11:09.224Z,5.50
2023-03-03T16:13:34.934Z,5.40
2023-03-03T16:15:51.525Z,5.30
2023-03-03T16:17:56.551Z,5.20
2023-03-03T16:20:02.971Z,5.10
2023-03-03T16:22:15.040Z,5.10
2023-03-03T16:24:22.970Z,5.50
2023-03-03T16:26:31.168Z,5.00
2023-03-03T16:28:40.836Z,4.90
2023-03-03T16:30:46.904Z,4.80
2023-03-03T16:32:51.219Z,4.70
2023-03-03T16:34:57.422Z,4.70
2023-03-03T16:37:03.826Z,4.70
2023-03-03T16:39:08.456Z,4.50
2023-03-03T16:41:12.688Z,4.40
2023-03-03T16:43:19.211Z,4.40
2023-03-03T16:45:24.423Z,4.30
2023-03-03T16:47:30.713Z,4.30
2023-03-03T16:49:36.189Z,4.40
2023-03-03T16:51:41.783Z,4.30
2023-03-03T16:53:49.050Z,4.30
2023-03-03T16:55:54.613Z,4.30
2023-03-03T16:57:59.899Z,4.20
2023-03-03T17:00:05.021Z,4.20
2023-03-03T17:02:15.020Z,4.10
2023-03-03T17:04:21.489Z,4.10
2023-03-03T17:06:25.884Z,4.00
2023-03-03T17:08:55.487Z,3.90
2023-03-03T17:10:59.996Z,3.80
2023-03-03T17:13:07.530Z,3.80
2023-03-03T17:15:13.608Z,3.70
2023-03-03T17:17:18.826Z,3.70
2023-03-03T17:19:27.956Z,3.80
2023-03-03T17:21:34.710Z,3.60
2023-03-03T17:23:45.640Z,3.60
2023-03-03T17:25:50.242Z,3.60
2023-03-03T17:27:59.890Z,3.50
2023-03-03T17:30:05.096Z,3.40
2023-03-03T17:32:12.175Z,3.30
2023-03-03T17:34:22.052Z,3.20
2023-03-03T17:36:28.652Z,3.10
2023-03-03T17:38:34.831Z,3.00
2023-03-03T17:40:44.538Z,3.00
2023-03-03T17:42:49.522Z,2.90
2023-03-03T17:44:56.014Z,2.90
2023-03-03T17:47:00.359Z,2.80
2023-03-03T17:49:20.672Z,2.70
2023-03-03T17:51:41.011Z,2.70
2023-03-03T17:53:48.545Z,2.80
2023-03-03T17:55:55.439Z,2.80
2023-03-03T17:58:02.032Z,2.80
2023-03-03T18:00:09.422Z,2.70
2023-03-03T18:02:21.541Z,2.70
2023-03-03T18:04:35.844Z,2.80
2023-03-03T18:06:56.301Z,2.70
2023-03-03T18:09:14.665Z,2.60
2023-03-03T18:11:20.026Z,2.60
2023-03-03T18:13:30.514Z,2.70
2023-03-03T18:16:09.014Z,2.70
2023-03-03T18:18:04.870Z,2.60
2023-03-03T18:20:16.365Z,2.50
2023-03-03T18:22:20.855Z,2.40
2023-03-03T18:24:28.774Z,2.40
2023-03-03T18:26:36.328Z,2.30
2023-03-03T18:28:46.108Z,2.10
2023-03-03T18:30:56.850Z,2.00
2023-03-03T18:33:04.923Z,2.00
2023-03-03T18:35:27.948Z,1.90
2023-03-03T18:37:38.572Z,1.90
2023-03-03T18:39:42.873Z,1.80
2023-03-03T18:42:03.082Z,1.80
2023-03-03T18:44:16.995Z,1.80
2023-03-03T18:46:37.596Z,1.80
2023-03-03T18:48:48.284Z,1.80
2023-03-03T18:50:51.903Z,1.90
2023-03-03T18:53:08.450Z,2.00
2023-03-03T18:55:30.111Z,2.10
2023-03-03T18:57:32.622Z,2.00
2023-03-03T18:59:42.997Z,2.00
2023-03-03T19:01:47.923Z,2.00
2023-03-03T19:03:58.512Z,2.00
2023-03-03T19:06:02.091Z,2.10
2023-03-03T19:08:06.551Z,2.10
2023-03-03T19:10:14.344Z,2.10
2023-03-03T19:12:16.956Z,2.50
2023-03-03T19:14:24.345Z,2.10
2023-03-03T19:16:31.195Z,2.10
2023-03-03T19:18:34.987Z,2.10
2023-03-03T19:20:39.804Z,2.20
2023-03-03T19:22:46.527Z,2.30
2023-03-03T19:25:06.500Z,2.30
2023-03-03T19:27:17.350Z,2.30
2023-03-03T19:29:30.016Z,2.40
2023-03-03T19:31:35.155Z,2.40
2023-03-03T19:33:53.992Z,2.50
2023-03-03T19:36:18.707Z,2.60
2023-03-03T19:40:45.770Z,2.60
2023-03-03T19:42:51.896Z,2.60
2023-03-03T19:45:20.135Z,2.70
2023-03-03T19:47:27.218Z,2.70
2023-03-03T19:49:37.382Z,2.80
2023-03-03T19:51:44.045Z,2.80
2023-03-03T19:53:50.588Z,2.80
2023-03-03T19:55:57.960Z,2.80
2023-03-03T19:58:09.117Z,2.90
2023-03-03T20:00:16.440Z,2.90
2023-03-03T20:02:27.981Z,2.90
2023-03-03T20:04:39.488Z,2.80
2023-03-03T20:06:46.981Z,2.90
2023-03-03T20:08:52.883Z,2.90
2023-03-03T20:10:57.554Z,2.90
2023-03-03T20:13:06.500Z,3.00
2023-03-03T20:15:14.998Z,2.80
2023-03-03T20:17:36.915Z,2.80
2023-03-03T20:19:43.768Z,2.80
2023-03-03T20:21:49.500Z,2.80
2023-03-03T20:23:57.837Z,2.80
2023-03-03T20:26:03.223Z,2.80
2023-03-03T20:28:08.851Z,2.80
2023-03-03T20:30:16.610Z,2.90
2023-03-03T20:32:23.822Z,2.90
2023-03-03T20:34:30.342Z,2.90
2023-03-03T20:36:35.897Z,2.90
2023-03-03T20:38:42.448Z,2.90
2023-03-03T20:40:47.619Z,3.00
2023-03-03T20:42:53.334Z,3.00
2023-03-03T20:45:01.177Z,3.00
2023-03-03T20:47:06.817Z,2.90
2023-03-03T20:49:14.129Z,2.90
2023-03-03T20:51:20.205Z,2.90
2023-03-03T20:53:26.563Z,3.00
2023-03-03T20:55:34.499Z,2.90
2023-03-03T20:57:40.206Z,2.90
2023-03-03T20:59:45.516Z,3.00
2023-03-03T21:01:53.249Z,3.00
2023-03-03T21:03:59.541Z,3.00
2023-03-03T21:06:07.298Z,3.10
2023-03-03T21:08:13.033Z,3.10
2023-03-03T21:10:23.633Z,3.10
2023-03-03T21:12:30.786Z,3.00
2023-03-03T21:14:36.981Z,2.90
2023-03-03T21:16:42.237Z,3.00
2023-03-03T21:18:51.361Z,3.00
2023-03-03T21:20:54.772Z,3.10
2023-03-03T21:22:59.075Z,3.10
2023-03-03T21:25:02.565Z,3.00
2023-03-03T21:27:07.688Z,3.10
2023-03-03T21:29:12.670Z,3.10
2023-03-03T21:31:17.385Z,3.10
2023-03-03T21:33:39.560Z,3.00
2023-03-03T21:35:58.306Z,3.00
2023-03-03T21:38:01.753Z,3.00
2023-03-03T21:40:15.372Z,3.00
2023-03-03T21:42:20.061Z,2.90
2023-03-03T21:44:37.340Z,3.00
2023-03-03T21:46:40.840Z,3.00
2023-03-03T21:48:49.126Z,2.90
2023-03-03T21:50:56.445Z,3.00
2023-03-03T21:53:02.107Z,2.90
2023-03-03T21:55:06.651Z,2.90
2023-03-03T21:57:10.469Z,3.00
2023-03-03T21:59:14.112Z,3.00
2023-03-03T22:01:17.122Z,3.00
2023-03-03T22:03:20.171Z,3.00
2023-03-03T22:05:22.939Z,3.00
2023-03-03T22:07:25.583Z,3.10
2023-03-03T22:09:28.190Z,3.10
2023-03-03T22:11:30.670Z,3.10
2023-03-03T22:13:33.225Z,3.10
2023-03-03T22:15:35.752Z,3.20
2023-03-03T22:17:40.164Z,3.20
2023-03-03T22:19:42.772Z,3.20
2023-03-03T22:21:46.099Z,3.20
2023-03-03T22:23:48.602Z,3.30
2023-03-03T22:25:51.100Z,3.20
2023-03-03T22:27:53.623Z,3.20
2023-03-03T22:29:56.118Z,3.10
2023-03-03T22:31:58.625Z,3.10
2023-03-03T22:34:01.535Z,3.00
2023-03-03T22:36:04.545Z,3.00
2023-03-03T22:38:07.047Z,3.10
2023-03-03T22:40:11.126Z,3.20
2023-03-03T22:42:13.668Z,3.20
2023-03-03T22:44:16.190Z,3.20
2023-03-03T22:46:18.770Z,3.20
2023-03-03T22:48:22.662Z,3.20
2023-03-03T22:50:25.484Z,3.20
2023-03-03T22:52:28.184Z,3.20
2023-03-03T22:54:30.691Z,3.20
2023-03-03T22:56:33.237Z,3.20
2023-03-03T22:58:35.913Z,3.20
2023-03-03T23:00:38.560Z,3.20
2023-03-03T23:02:41.351Z,3.30
2023-03-03T23:04:43.942Z,3.40
2023-03-03T23:06:46.480Z,3.40
2023-03-03T23:08:49.092Z,3.50
2023-03-03T23:10:51.626Z,3.50
2023-03-03T23:12:54.218Z,3.50
2023-03-03T23:14:56.832Z,3.50
2023-03-03T23:16:59.517Z,3.50
2023-03-03T23:19:02.953Z,3.60
2023-03-03T23:21:06.257Z,3.70
2023-03-03T23:23:08.792Z,3.70
2023-03-03T23:25:11.966Z,3.80
2023-03-03T23:27:14.627Z,3.80
2023-03-03T23:29:17.474Z,3.90
2023-03-03T23:31:20.307Z,3.90
2023-03-03T23:33:23.089Z,3.90
2023-03-03T23:35:27.929Z,3.90
2023-03-03T23:37:30.681Z,4.00
2023-03-03T23:39:33.378Z,4.00
2023-03-03T23:41:37.784Z,4.00
2023-03-03T23:43:40.645Z,4.00
2023-03-03T23:45:43.530Z,4.00
2023-03-03T23:47:46.124Z,4.10
2023-03-03T23:49:48.756Z,4.00
2023-03-03T23:51:52.308Z,4.00
2023-03-03T23:53:55.025Z,4.10
2023-03-03T23:55:57.730Z,4.10
2023-03-03T23:58:00.324Z,4.10
