createdAt,value
2018-03-06T00:02:00.000Z,1.7
2018-03-06T00:07:00.000Z,1.7
2018-03-06T00:12:00.000Z,1.7
2018-03-06T00:17:00.000Z,1.7
2018-03-06T00:22:00.000Z,1.7
2018-03-06T00:27:00.000Z,1.8
2018-03-06T00:32:00.000Z,1.8
2018-03-06T00:37:00.000Z,1.9
2018-03-06T00:43:00.000Z,1.9
2018-03-06T00:48:00.000Z,1.7
2018-03-06T00:53:00.000Z,1.7
2018-03-06T00:58:00.000Z,1.7
2018-03-06T01:03:00.000Z,1.7
2018-03-06T01:08:00.000Z,1.6
2018-03-06T01:13:00.000Z,1.6
2018-03-06T01:18:00.000Z,1.5
2018-03-06T01:23:00.000Z,1.5
2018-03-06T01:28:00.000Z,1.5
2018-03-06T01:33:00.000Z,1.6
2018-03-06T01:38:00.000Z,1.6
2018-03-06T01:43:00.000Z,1.7
2018-03-06T01:48:00.000Z,1.8
2018-03-06T01:53:00.000Z,1.8
2018-03-06T01:58:00.000Z,1.9
2018-03-06T02:03:00.000Z,2.1
2018-03-06T02:08:00.000Z,2.3
2018-03-06T02:13:00.000Z,2.4
2018-03-06T02:18:00.000Z,2.4
2018-03-06T02:23:00.000Z,2.4
2018-03-06T02:28:00.000Z,2.4
2018-03-06T02:33:00.000Z,2.5
2018-03-06T02:38:00.000Z,2.6
2018-03-06T02:43:00.000Z,2.7
2018-03-06T02:48:00.000Z,2.6
2018-03-06T02:53:00.000Z,2.5
2018-03-06T02:58:00.000Z,2.5
2018-03-06T03:03:00.000Z,2.6
2018-03-06T03:08:00.000Z,2.6
2018-03-06T03:13:00.000Z,2.6
2018-03-06T03:18:00.000Z,2.6
2018-03-06T03:23:00.000Z,2.6
2018-03-06T03:28:00.000Z,2.6
2018-03-06T03:33:00.000Z,2.5
2018-03-06T03:38:00.000Z,2.5
2018-03-06T03:43:00.000Z,2.5
2018-03-06T03:48:00.000Z,2.6
2018-03-06T03:53:00.000Z,2.6
2018-03-06T03:58:00.000Z,2.6
2018-03-06T04:03:00.000Z,2.5
2018-03-06T04:08:00.000Z,2.4
2018-03-06T04:13:00.000Z,2.4
2018-03-06T04:18:00.000Z,2.3
2018-03-06T04:23:00.000Z,2.2
2018-03-06T04:29:00.000Z,2.1
2018-03-06T04:34:00.000Z,2.1
2018-03-06T04:39:00.000Z,2.1
2018-03-06T04:44:00.000Z,2.0
2018-03-06T04:49:00.000Z,2.0
2018-03-06T04:54:00.000Z,2.1
2018-03-06T04:59:00.000Z,2.0
2018-03-06T05:09:00.000Z,2.2
2018-03-06T05:14:00.000Z,2.3
2018-03-06T05:19:00.000Z,2.5
2018-03-06T05:24:00.000Z,2.7
2018-03-06T05:29:00.000Z,2.7
2018-03-06T05:34:00.000Z,2.7
2018-03-06T05:39:00.000Z,2.7
2018-03-06T05:44:00.000Z,2.7
2018-03-06T05:49:00.000Z,2.7
2018-03-06T05:54:00.000Z,2.6
2018-03-06T05:59:00.000Z,2.6
2018-03-06T06:04:00.000Z,2.6
2018-03-06T06:09:00.000Z,2.5
2018-03-06T06:14:00.000Z,2.6
2018-03-06T06:19:00.000Z,2.6
2018-03-06T06:24:00.000Z,2.6
2018-03-06T06:29:00.000Z,2.7
2018-03-06T06:34:00.000Z,2.5
2018-03-06T06:39:00.000Z,2.4
2018-03-06T06:44:00.000Z,2.3
2018-03-06T06:49:00.000Z,2.4
2018-03-06T06:54:00.000Z,2.5
2018-03-06T06:59:00.000Z,2.6
2018-03-06T07:04:00.000Z,2.7
2018-03-06T07:09:00.000Z,2.7
2018-03-06T07:14:00.000Z,2.9
2018-03-06T07:19:00.000Z,3.0
2018-03-06T07:24:00.000Z,3.0
2018-03-06T07:29:00.000Z,3.2
2018-03-06T07:34:00.000Z,3.3
2018-03-06T07:39:00.000Z,3.2
2018-03-06T07:44:00.000Z,3.3
2018-03-06T07:49:00.000Z,3.2
2018-03-06T07:54:00.000Z,3.0
2018-03-06T07:59:00.000Z,3.0
2018-03-06T08:04:00.000Z,3.0
2018-03-06T08:09:00.000Z,3.2
2018-03-06T08:14:00.000Z,3.4
2018-03-06T08:19:00.000Z,3.5
2018-03-06T08:25:00.000Z,3.6
2018-03-06T08:30:00.000Z,3.6
2018-03-06T08:35:00.000Z,3.4
2018-03-06T08:40:00.000Z,3.4
2018-03-06T08:45:00.000Z,3.4
2018-03-06T08:50:00.000Z,3.5
2018-03-06T08:55:00.000Z,3.5
2018-03-06T09:00:00.000Z,3.6
2018-03-06T09:05:00.000Z,3.5
2018-03-06T09:10:00.000Z,3.4
2018-03-06T09:15:00.000Z,3.5
2018-03-06T09:20:00.000Z,3.6
2018-03-06T09:25:00.000Z,3.6
2018-03-06T09:30:00.000Z,3.8
2018-03-06T09:35:00.000Z,3.8
2018-03-06T09:40:00.000Z,3.9
2018-03-06T09:45:00.000Z,4.1
2018-03-06T09:50:00.000Z,4.2
2018-03-06T09:55:00.000Z,4.2
2018-03-06T10:00:00.000Z,4.3
2018-03-06T10:05:00.000Z,4.4
2018-03-06T10:10:00.000Z,4.6
2018-03-06T10:15:00.000Z,5.0
2018-03-06T10:20:00.000Z,5.3
2018-03-06T10:25:00.000Z,5.6
2018-03-06T10:30:00.000Z,5.7
2018-03-06T10:35:00.000Z,6.1
2018-03-06T10:40:00.000Z,6.1
2018-03-06T10:45:00.000Z,5.8
2018-03-06T10:50:00.000Z,5.6
2018-03-06T10:55:00.000Z,5.4
2018-03-06T11:00:00.000Z,5.4
2018-03-06T11:05:00.000Z,5.3
2018-03-06T11:10:00.000Z,4.9
2018-03-06T11:15:00.000Z,4.6
2018-03-06T11:20:00.000Z,4.3
2018-03-06T11:25:00.000Z,4.2
2018-03-06T11:30:00.000Z,4.1
2018-03-06T11:35:00.000Z,4.1
2018-03-06T11:40:00.000Z,4.2
2018-03-06T11:45:00.000Z,4.3
2018-03-06T11:50:00.000Z,4.4
2018-03-06T11:55:00.000Z,4.3
2018-03-06T12:00:00.000Z,4.3
2018-03-06T12:05:00.000Z,4.2
2018-03-06T12:10:00.000Z,4.1
2018-03-06T12:15:00.000Z,4.0
2018-03-06T12:20:00.000Z,3.9
2018-03-06T12:25:00.000Z,3.8
2018-03-06T12:30:00.000Z,3.8
2018-03-06T12:35:00.000Z,3.6
2018-03-06T12:40:00.000Z,3.6
2018-03-06T12:45:00.000Z,3.5
2018-03-06T12:50:00.000Z,3.5
2018-03-06T12:55:00.000Z,3.6
2018-03-06T13:00:00.000Z,3.9
2018-03-06T13:05:00.000Z,4.1
2018-03-06T13:10:00.000Z,4.1
2018-03-06T13:15:00.000Z,4.2
2018-03-06T13:20:00.000Z,4.2
2018-03-06T13:25:00.000Z,4.1
2018-03-06T13:30:00.000Z,4.1
2018-03-06T13:35:00.000Z,4.1
2018-03-06T13:40:00.000Z,4.2
2018-03-06T13:45:00.000Z,4.3
2018-03-06T13:50:00.000Z,4.2
2018-03-06T13:55:00.000Z,4.2
2018-03-06T14:00:00.000Z,4.2
2018-03-06T14:05:00.000Z,4.2
2018-03-06T14:10:00.000Z,4.3
2018-03-06T14:15:00.000Z,4.4
2018-03-06T14:20:00.000Z,4.5
2018-03-06T14:26:00.000Z,4.6
2018-03-06T14:31:00.000Z,4.6
2018-03-06T14:36:00.000Z,4.6
2018-03-06T14:41:00.000Z,4.6
2018-03-06T14:46:00.000Z,4.5
2018-03-06T14:51:00.000Z,4.7
2018-03-06T14:56:00.000Z,4.8
2018-03-06T15:01:00.000Z,4.7
2018-03-06T15:06:00.000Z,4.8
2018-03-06T15:11:00.000Z,4.7
2018-03-06T15:16:00.000Z,4.6
2018-03-06T15:21:00.000Z,4.5
2018-03-06T15:26:00.000Z,4.5
2018-03-06T15:31:00.000Z,4.7
2018-03-06T15:36:00.000Z,4.7
2018-03-06T15:41:00.000Z,4.8
2018-03-06T15:46:00.000Z,4.9
2018-03-06T15:51:00.000Z,5.0
2018-03-06T15:56:00.000Z,5.1
2018-03-06T16:01:00.000Z,5.1
2018-03-06T16:06:00.000Z,5.1
2018-03-06T16:11:00.000Z,5.1
2018-03-06T16:16:00.000Z,5.1
2018-03-06T16:21:00.000Z,5.1
2018-03-06T16:26:00.000Z,5.1
2018-03-06T16:31:00.000Z,5.0
2018-03-06T16:36:00.000Z,5.0
2018-03-06T16:41:00.000Z,5.1
2018-03-06T16:46:00.000Z,5.1
2018-03-06T16:51:00.000Z,5.2
2018-03-06T16:56:00.000Z,5.1
2018-03-06T17:01:00.000Z,5.0
2018-03-06T17:06:00.000Z,4.9
2018-03-06T17:11:00.000Z,4.9
2018-03-06T17:16:00.000Z,4.9
2018-03-06T17:21:00.000Z,4.7
2018-03-06T17:26:00.000Z,4.7
2018-03-06T17:31:00.000Z,4.7
2018-03-06T17:36:00.000Z,4.7
2018-03-06T17:41:00.000Z,4.6
2018-03-06T17:46:00.000Z,4.4
2018-03-06T17:51:00.000Z,4.3
2018-03-06T17:56:00.000Z,4.3
2018-03-06T18:01:00.000Z,4.2
2018-03-06T18:06:00.000Z,4.3
2018-03-06T18:11:00.000Z,4.3
2018-03-06T18:16:00.000Z,4.2
2018-03-06T18:21:00.000Z,4.2
2018-03-06T18:26:00.000Z,4.3
2018-03-06T18:31:00.000Z,4.3
2018-03-06T18:36:00.000Z,4.2
2018-03-06T18:41:00.000Z,4.2
2018-03-06T18:46:00.000Z,4.2
2018-03-06T18:51:00.000Z,4.3
2018-03-06T18:56:00.000Z,4.3
2018-03-06T19:01:00.000Z,4.3
2018-03-06T19:06:00.000Z,4.2
2018-03-06T19:11:00.000Z,4.1
2018-03-06T19:16:00.000Z,4.0
2018-03-06T19:21:00.000Z,3.9
2018-03-06T19:26:00.000Z,3.8
2018-03-06T19:31:00.000Z,3.7
2018-03-06T19:36:00.000Z,3.7
2018-03-06T19:41:00.000Z,3.7
2018-03-06T19:46:00.000Z,3.8
2018-03-06T19:51:00.000Z,3.8
2018-03-06T19:56:00.000Z,3.7
2018-03-06T20:01:00.000Z,3.5
2018-03-06T20:07:00.000Z,3.3
2018-03-06T20:12:00.000Z,3.3
2018-03-06T20:17:00.000Z,3.3
2018-03-06T20:22:00.000Z,3.2
2018-03-06T20:27:00.000Z,3.2
2018-03-06T20:32:00.000Z,3.3
2018-03-06T20:37:00.000Z,3.4
2018-03-06T20:42:00.000Z,3.3
2018-03-06T20:47:00.000Z,3.3
2018-03-06T20:52:00.000Z,3.3
2018-03-06T20:57:00.000Z,3.3
2018-03-06T21:02:00.000Z,3.3
2018-03-06T21:07:00.000Z,3.4
2018-03-06T21:12:00.000Z,3.5
2018-03-06T21:17:00.000Z,3.6
2018-03-06T21:22:00.000Z,3.7
2018-03-06T21:27:00.000Z,3.7
2018-03-06T21:32:00.000Z,3.6
2018-03-06T21:37:00.000Z,3.5
2018-03-06T21:42:00.000Z,3.6
2018-03-06T21:47:00.000Z,3.6
2018-03-06T21:52:00.000Z,3.7
2018-03-06T21:57:00.000Z,3.7
2018-03-06T22:02:00.000Z,3.7
2018-03-06T22:07:00.000Z,3.8
2018-03-06T22:12:00.000Z,3.9
2018-03-06T22:17:00.000Z,3.9
2018-03-06T22:22:00.000Z,4.0
2018-03-06T22:27:00.000Z,3.9
2018-03-06T22:32:00.000Z,3.9
2018-03-06T22:37:00.000Z,4.0
2018-03-06T22:42:00.000Z,3.9
2018-03-06T22:47:00.000Z,3.9
2018-03-06T22:52:00.000Z,3.8
2018-03-06T22:57:00.000Z,3.9
2018-03-06T23:02:00.000Z,4.0
2018-03-06T23:07:00.000Z,4.0
2018-03-06T23:12:00.000Z,4.0
2018-03-06T23:17:00.000Z,3.9
2018-03-06T23:22:00.000Z,3.9
2018-03-06T23:27:00.000Z,3.9
2018-03-06T23:32:00.000Z,3.7
2018-03-06T23:37:00.000Z,3.6
2018-03-06T23:42:00.000Z,3.6
2018-03-06T23:47:00.000Z,3.7
2018-03-06T23:52:00.000Z,3.7
2018-03-06T23:57:00.000Z,3.7
