createdAt,value
2019-04-03T00:01:58.380Z,34.50
2019-04-03T00:04:26.069Z,33.20
2019-04-03T00:06:53.751Z,33.00
2019-04-03T00:09:21.399Z,33.10
2019-04-03T00:11:49.065Z,32.20
2019-04-03T00:14:16.849Z,32.50
2019-04-03T00:16:45.577Z,31.90
2019-04-03T00:19:13.786Z,32.10
2019-04-03T00:21:42.565Z,32.20
2019-04-03T00:24:10.243Z,33.10
2019-04-03T00:26:37.869Z,32.40
2019-04-03T00:29:05.494Z,32.50
2019-04-03T00:31:33.287Z,33.10
2019-04-03T00:34:00.990Z,33.10
2019-04-03T00:36:28.653Z,34.10
2019-04-03T00:38:56.517Z,33.70
2019-04-03T00:41:24.797Z,35.10
2019-04-03T00:43:54.443Z,35.90
2019-04-03T00:46:24.065Z,36.60
2019-04-03T00:48:52.001Z,37.60
2019-04-03T00:51:19.686Z,37.60
2019-04-03T00:53:47.389Z,38.00
2019-04-03T00:56:15.045Z,38.70
2019-04-03T00:58:42.795Z,38.90
2019-04-03T01:01:11.101Z,38.70
2019-04-03T01:03:39.125Z,39.50
2019-04-03T01:06:06.921Z,40.80
2019-04-03T01:08:34.954Z,41.30
2019-04-03T01:11:02.749Z,42.20
2019-04-03T01:13:31.857Z,42.10
2019-04-03T01:16:02.131Z,42.60
2019-04-03T01:18:29.312Z,43.00
2019-04-03T01:20:57.664Z,44.20
2019-04-03T01:23:25.490Z,42.90
2019-04-03T01:25:53.045Z,43.50
2019-04-03T01:28:20.745Z,44.00
2019-04-03T01:30:48.427Z,44.00
2019-04-03T01:33:16.429Z,44.30
2019-04-03T01:35:47.103Z,44.50
2019-04-03T01:38:14.525Z,45.10
2019-04-03T01:40:42.202Z,45.10
2019-04-03T01:43:09.960Z,45.50
2019-04-03T01:45:37.744Z,45.90
2019-04-03T01:48:05.405Z,46.20
2019-04-03T01:50:33.086Z,46.70
2019-04-03T01:53:02.451Z,47.20
2019-04-03T01:55:30.468Z,47.50
2019-04-03T01:57:58.284Z,47.20
2019-04-03T02:00:25.982Z,47.50
2019-04-03T02:02:53.627Z,47.70
2019-04-03T02:05:21.319Z,48.10
2019-04-03T02:07:48.932Z,48.30
2019-04-03T02:10:18.316Z,48.50
2019-04-03T02:12:47.278Z,48.60
2019-04-03T02:15:15.179Z,49.20
2019-04-03T02:17:42.819Z,49.10
2019-04-03T02:20:10.610Z,48.90
2019-04-03T02:22:38.342Z,49.00
2019-04-03T02:25:06.220Z,49.00
2019-04-03T02:27:33.991Z,49.10
2019-04-03T02:30:01.904Z,49.20
2019-04-03T02:32:29.802Z,49.20
2019-04-03T02:34:57.479Z,49.90
2019-04-03T02:37:25.250Z,49.40
2019-04-03T02:39:52.910Z,49.40
2019-04-03T02:42:20.674Z,49.40
2019-04-03T02:44:50.942Z,49.50
2019-04-03T02:47:18.069Z,49.50
2019-04-03T02:49:45.732Z,49.50
2019-04-03T02:52:13.674Z,49.50
2019-04-03T02:54:42.505Z,50.10
2019-04-03T02:57:10.420Z,49.50
2019-04-03T02:59:38.144Z,49.60
2019-04-03T03:02:06.833Z,49.60
2019-04-03T03:04:34.525Z,50.20
2019-04-03T03:07:04.447Z,49.40
2019-04-03T03:09:32.018Z,50.50
2019-04-03T03:12:00.859Z,49.60
2019-04-03T03:14:28.706Z,49.70
2019-04-03T03:16:58.127Z,49.80
2019-04-03T03:19:26.391Z,49.40
2019-04-03T03:21:58.731Z,49.60
2019-04-03T03:24:29.591Z,49.50
2019-04-03T03:26:58.398Z,49.50
2019-04-03T03:29:27.537Z,49.70
2019-04-03T03:32:08.984Z,49.50
2019-04-03T03:34:47.566Z,51.30
2019-04-03T03:37:00.089Z,53.30
2019-04-03T03:39:28.454Z,52.60
2019-04-03T03:41:58.205Z,54.00
2019-04-03T03:44:26.084Z,53.10
2019-04-03T03:46:53.963Z,53.30
2019-04-03T03:49:23.538Z,53.40
2019-04-03T03:51:51.310Z,54.00
2019-04-03T03:54:19.300Z,53.40
2019-04-03T03:56:48.080Z,52.40
2019-04-03T03:59:17.657Z,52.80
2019-04-03T04:01:45.422Z,53.80
2019-04-03T04:04:15.272Z,54.20
2019-04-03T04:06:43.194Z,54.20
2019-04-03T04:09:10.937Z,54.70
2019-04-03T04:11:38.975Z,54.90
2019-04-03T04:14:06.649Z,54.90
2019-04-03T04:16:37.129Z,54.90
2019-04-03T04:19:04.427Z,55.40
2019-04-03T04:21:32.574Z,54.60
2019-04-03T04:24:00.377Z,54.20
2019-04-03T04:26:28.173Z,54.20
2019-04-03T04:28:56.322Z,54.00
2019-04-03T04:31:23.975Z,53.40
2019-04-03T04:33:51.793Z,54.40
2019-04-03T04:36:19.511Z,54.40
2019-04-03T04:38:47.184Z,54.30
2019-04-03T04:41:14.920Z,55.30
2019-04-03T04:43:42.618Z,54.70
2019-04-03T04:46:10.622Z,54.70
2019-04-03T04:48:42.697Z,54.00
2019-04-03T04:51:10.468Z,53.90
2019-04-03T04:53:38.165Z,53.40
2019-04-03T04:56:06.585Z,53.50
2019-04-03T04:58:35.071Z,53.50
2019-04-03T05:01:02.827Z,53.80
2019-04-03T05:03:30.465Z,54.40
2019-04-03T05:05:58.653Z,55.00
2019-04-03T05:08:26.506Z,55.00
2019-04-03T05:10:54.219Z,55.10
2019-04-03T05:13:21.870Z,55.00
2019-04-03T05:15:53.189Z,55.90
2019-04-03T05:18:20.080Z,55.00
2019-04-03T05:20:49.070Z,54.90
2019-04-03T05:23:17.462Z,55.60
2019-04-03T05:25:45.462Z,55.90
2019-04-03T05:28:13.226Z,55.70
2019-04-03T05:30:41.038Z,55.40
2019-04-03T05:33:10.603Z,54.90
2019-04-03T05:35:38.224Z,55.70
2019-04-03T05:38:05.903Z,55.00
2019-04-03T05:40:33.512Z,54.30
2019-04-03T05:43:01.290Z,54.40
2019-04-03T05:45:29.210Z,55.10
2019-04-03T05:47:56.977Z,54.90
2019-04-03T05:50:26.448Z,54.20
2019-04-03T05:52:54.242Z,54.70
2019-04-03T05:55:21.998Z,54.80
2019-04-03T05:57:49.914Z,54.80
2019-04-03T06:00:17.609Z,53.90
2019-04-03T06:02:45.279Z,53.30
2019-04-03T06:05:13.328Z,52.60
2019-04-03T06:07:41.077Z,51.50
2019-04-03T06:10:09.438Z,51.50
2019-04-03T06:12:37.861Z,52.60
2019-04-03T06:15:09.077Z,52.00
2019-04-03T06:17:35.861Z,51.40
2019-04-03T06:20:04.337Z,52.30
2019-04-03T06:22:32.008Z,52.60
2019-04-03T06:24:59.674Z,52.70
2019-04-03T06:27:28.118Z,53.10
2019-04-03T06:29:55.857Z,53.10
2019-04-03T06:32:27.029Z,53.90
2019-04-03T06:34:55.156Z,53.90
2019-04-03T06:37:23.231Z,53.50
2019-04-03T06:39:51.046Z,54.50
2019-04-03T06:42:18.716Z,54.30
2019-04-03T06:44:46.461Z,54.30
2019-04-03T06:47:14.120Z,53.70
2019-04-03T06:49:42.038Z,53.00
2019-04-03T06:52:09.909Z,53.20
2019-04-03T06:54:37.623Z,53.00
2019-04-03T06:57:05.330Z,54.20
2019-04-03T06:59:33.089Z,53.90
2019-04-03T07:02:00.917Z,55.00
2019-04-03T07:04:28.626Z,55.30
2019-04-03T07:06:56.727Z,56.60
2019-04-03T07:09:34.238Z,55.40
2019-04-03T07:11:56.991Z,54.60
2019-04-03T07:14:25.791Z,54.50
2019-04-03T07:16:53.477Z,54.50
2019-04-03T07:19:21.123Z,55.00
2019-04-03T07:21:49.089Z,56.00
2019-04-03T07:24:16.929Z,56.80
2019-04-03T07:26:44.557Z,57.00
2019-04-03T07:29:13.963Z,58.00
2019-04-03T07:31:41.816Z,58.60
2019-04-03T07:34:09.574Z,59.10
2019-04-03T07:36:37.594Z,59.70
2019-04-03T07:39:09.850Z,60.00
2019-04-03T07:41:36.625Z,59.70
2019-04-03T07:44:04.632Z,60.00
2019-04-03T07:46:33.226Z,59.90
2019-04-03T07:49:01.630Z,59.90
2019-04-03T07:51:29.333Z,60.00
2019-04-03T07:53:57.334Z,59.30
2019-04-03T07:56:25.885Z,59.70
2019-04-03T07:58:54.206Z,60.10
2019-04-03T08:01:21.910Z,59.10
2019-04-03T08:03:51.647Z,60.00
2019-04-03T08:06:19.218Z,60.20
2019-04-03T08:08:46.901Z,59.90
2019-04-03T08:11:15.326Z,59.10
2019-04-03T08:13:43.097Z,59.60
2019-04-03T08:16:10.797Z,60.30
2019-04-03T08:18:38.485Z,59.50
2019-04-03T08:21:06.158Z,58.50
2019-04-03T08:23:34.672Z,58.50
2019-04-03T08:26:03.355Z,60.00
2019-04-03T08:28:31.061Z,59.50
2019-04-03T08:30:58.926Z,60.40
2019-04-03T08:33:27.810Z,60.70
2019-04-03T08:35:55.840Z,60.40
2019-04-03T08:38:23.908Z,61.30
2019-04-03T08:40:53.315Z,61.10
2019-04-03T08:43:21.217Z,60.60
2019-04-03T08:45:49.022Z,60.80
2019-04-03T08:48:17.478Z,60.00
2019-04-03T08:50:45.861Z,60.00
2019-04-03T08:53:13.513Z,59.90
2019-04-03T08:55:41.151Z,60.50
2019-04-03T08:58:09.011Z,61.20
2019-04-03T09:00:36.713Z,60.20
2019-04-03T09:03:04.495Z,59.50
2019-04-03T09:05:32.895Z,58.60
2019-04-03T09:08:00.846Z,58.10
2019-04-03T09:10:31.606Z,57.80
2019-04-03T09:12:58.138Z,60.80
2019-04-03T09:15:27.791Z,60.60
2019-04-03T09:17:55.340Z,60.80
2019-04-03T09:20:23.232Z,59.80
2019-04-03T09:22:53.006Z,61.60
2019-04-03T09:25:20.501Z,59.80
2019-04-03T09:27:48.181Z,60.70
2019-04-03T09:30:16.677Z,61.00
2019-04-03T09:32:44.495Z,60.80
2019-04-03T09:35:13.522Z,61.40
2019-04-03T09:37:41.419Z,61.30
2019-04-03T09:40:09.415Z,60.50
2019-04-03T09:42:37.105Z,60.00
2019-04-03T09:45:05.541Z,60.50
2019-04-03T09:47:34.720Z,59.60
2019-04-03T09:50:04.242Z,61.30
2019-04-03T09:52:39.431Z,58.70
2019-04-03T09:55:01.980Z,59.10
2019-04-03T09:57:31.304Z,59.90
2019-04-03T09:59:59.381Z,61.20
2019-04-03T10:02:27.121Z,62.40
2019-04-03T10:04:57.309Z,60.80
2019-04-03T10:07:25.417Z,60.70
2019-04-03T10:09:54.381Z,59.60
2019-04-03T10:12:23.385Z,60.50
2019-04-03T10:14:52.328Z,58.90
2019-04-03T10:17:20.057Z,58.30
2019-04-03T10:19:47.775Z,58.90
2019-04-03T10:22:15.491Z,58.10
2019-04-03T10:24:43.210Z,58.30
2019-04-03T10:27:11.881Z,58.30
2019-04-03T10:29:39.879Z,58.70
2019-04-03T10:32:07.612Z,58.20
2019-04-03T10:34:36.133Z,58.10
2019-04-03T10:37:03.997Z,59.70
2019-04-03T10:39:31.701Z,59.60
2019-04-03T10:42:01.197Z,58.40
2019-04-03T10:44:29.796Z,58.60
2019-04-03T10:46:57.720Z,58.60
2019-04-03T10:49:26.125Z,56.60
2019-04-03T10:51:54.003Z,56.20
2019-04-03T10:54:21.932Z,56.80
2019-04-03T10:56:51.197Z,57.10
2019-04-03T10:59:19.110Z,56.30
2019-04-03T11:01:46.820Z,56.90
2019-04-03T11:04:14.559Z,57.10
2019-04-03T11:06:42.337Z,56.30
2019-04-03T11:09:10.395Z,55.60
2019-04-03T11:11:38.197Z,54.00
2019-04-03T11:14:07.530Z,54.60
2019-04-03T11:16:38.264Z,53.50
2019-04-03T11:19:06.804Z,52.40
2019-04-03T11:21:34.540Z,52.40
2019-04-03T11:24:02.629Z,53.90
2019-04-03T11:26:30.422Z,52.60
2019-04-03T11:28:58.439Z,53.80
2019-04-03T11:31:28.776Z,52.00
2019-04-03T11:33:55.789Z,52.20
2019-04-03T11:36:25.535Z,50.90
2019-04-03T11:38:53.067Z,51.30
2019-04-03T11:41:22.987Z,52.90
2019-04-03T11:43:50.960Z,53.10
2019-04-03T11:46:18.745Z,53.90
2019-04-03T11:48:48.385Z,50.90
2019-04-03T11:51:16.066Z,52.10
2019-04-03T11:53:45.521Z,50.80
2019-04-03T11:56:14.043Z,50.60
2019-04-03T11:58:42.170Z,52.20
2019-04-03T12:01:10.962Z,50.40
2019-04-03T12:03:38.719Z,49.60
2019-04-03T12:06:06.903Z,48.80
2019-04-03T12:08:34.933Z,49.40
2019-04-03T12:11:05.411Z,52.00
2019-04-03T12:13:32.214Z,52.20
2019-04-03T12:15:59.885Z,52.70
2019-04-03T12:18:27.568Z,53.20
2019-04-03T12:20:55.446Z,53.50
2019-04-03T12:23:24.410Z,52.30
2019-04-03T12:25:52.813Z,53.30
2019-04-03T12:28:20.526Z,52.80
2019-04-03T12:30:48.174Z,50.70
2019-04-03T12:33:15.886Z,51.70
2019-04-03T12:35:44.009Z,52.20
2019-04-03T12:38:11.761Z,52.80
2019-04-03T12:40:40.074Z,55.10
2019-04-03T12:43:07.856Z,54.20
2019-04-03T12:45:35.817Z,53.30
2019-04-03T12:48:03.609Z,53.50
2019-04-03T12:50:31.367Z,53.70
2019-04-03T12:52:59.033Z,51.60
2019-04-03T12:55:26.939Z,52.10
2019-04-03T12:57:54.726Z,52.70
2019-04-03T13:00:22.646Z,53.30
2019-04-03T13:02:52.426Z,51.00
2019-04-03T13:05:19.961Z,50.90
2019-04-03T13:07:48.076Z,51.70
2019-04-03T13:10:15.941Z,52.80
2019-04-03T13:12:43.595Z,54.60
2019-04-03T13:15:11.846Z,52.90
2019-04-03T13:17:42.378Z,52.50
2019-04-03T13:20:12.333Z,53.40
2019-04-03T13:22:42.914Z,51.90
2019-04-03T13:25:10.734Z,51.80
2019-04-03T13:27:38.431Z,53.10
2019-04-03T13:30:07.426Z,51.40
2019-04-03T13:32:35.090Z,52.20
2019-04-03T13:35:04.725Z,53.30
2019-04-03T13:37:32.438Z,53.70
2019-04-03T13:40:01.019Z,54.70
2019-04-03T13:42:31.141Z,53.20
2019-04-03T13:44:59.666Z,53.70
2019-04-03T13:47:28.941Z,53.50
2019-04-03T13:49:56.714Z,53.60
2019-04-03T13:52:24.481Z,54.30
2019-04-03T13:54:52.350Z,55.10
2019-04-03T13:57:20.412Z,53.30
2019-04-03T13:59:48.299Z,53.00
2019-04-03T14:02:16.055Z,53.00
2019-04-03T14:04:43.909Z,53.40
2019-04-03T14:07:11.608Z,53.00
2019-04-03T14:09:39.452Z,50.60
2019-04-03T14:12:07.157Z,50.90
2019-04-03T14:14:35.111Z,50.40
2019-04-03T14:17:05.553Z,50.70
2019-04-03T14:19:42.589Z,50.70
2019-04-03T14:22:02.167Z,51.70
2019-04-03T14:24:39.782Z,51.20
2019-04-03T14:27:00.450Z,50.40
2019-04-03T14:29:29.611Z,50.80
2019-04-03T14:31:57.730Z,51.60
2019-04-03T14:34:25.529Z,51.20
2019-04-03T14:36:55.001Z,51.20
2019-04-03T14:39:22.804Z,52.40
2019-04-03T14:41:53.616Z,52.30
2019-04-03T14:44:20.614Z,53.10
2019-04-03T14:46:50.627Z,53.20
2019-04-03T14:49:17.991Z,53.20
2019-04-03T14:51:46.050Z,52.60
2019-04-03T14:54:13.775Z,52.20
2019-04-03T14:56:42.324Z,52.70
2019-04-03T14:59:10.158Z,52.70
2019-04-03T15:01:37.877Z,52.60
2019-04-03T15:04:05.506Z,52.60
2019-04-03T15:06:33.385Z,53.50
2019-04-03T15:09:01.372Z,54.80
2019-04-03T15:11:31.103Z,55.30
2019-04-03T15:13:58.744Z,56.00
2019-04-03T15:16:26.469Z,56.80
2019-04-03T15:18:54.676Z,57.40
2019-04-03T15:21:23.184Z,57.90
2019-04-03T15:23:52.068Z,58.20
2019-04-03T15:26:22.178Z,59.50
2019-04-03T15:28:49.778Z,59.30
2019-04-03T15:31:17.454Z,60.20
2019-04-03T15:33:45.114Z,61.00
2019-04-03T15:36:12.832Z,59.70
2019-04-03T15:38:40.625Z,60.30
2019-04-03T15:41:08.481Z,60.20
2019-04-03T15:43:36.243Z,59.50
2019-04-03T15:46:04.303Z,59.90
2019-04-03T15:48:32.349Z,60.10
2019-04-03T15:51:00.375Z,59.50
2019-04-03T15:53:28.192Z,60.00
2019-04-03T15:55:55.917Z,60.60
2019-04-03T15:58:25.735Z,60.20
2019-04-03T16:00:53.617Z,60.40
2019-04-03T16:03:21.453Z,61.00
2019-04-03T16:05:49.218Z,61.00
2019-04-03T16:08:17.419Z,60.60
2019-04-03T16:10:45.255Z,61.40
2019-04-03T16:13:15.019Z,60.30
2019-04-03T16:15:42.562Z,60.40
2019-04-03T16:18:10.266Z,59.70
2019-04-03T16:20:38.052Z,59.40
2019-04-03T16:23:05.836Z,59.90
2019-04-03T16:25:34.014Z,60.60
2019-04-03T16:28:02.124Z,60.20
2019-04-03T16:30:31.860Z,60.00
2019-04-03T16:33:02.543Z,60.30
2019-04-03T16:35:29.313Z,59.70
2019-04-03T16:37:57.847Z,60.10
2019-04-03T16:40:25.722Z,58.40
2019-04-03T16:42:53.675Z,59.60
2019-04-03T16:45:21.825Z,58.40
2019-04-03T16:47:49.590Z,58.10
2019-04-03T16:50:17.638Z,58.50
2019-04-03T16:52:47.328Z,58.60
2019-04-03T16:55:15.892Z,58.40
2019-04-03T16:57:44.461Z,59.10
2019-04-03T17:00:13.781Z,58.60
2019-04-03T17:02:41.522Z,58.50
2019-04-03T17:05:11.146Z,58.10
2019-04-03T17:07:39.239Z,59.30
2019-04-03T17:10:09.452Z,59.30
2019-04-03T17:12:36.779Z,58.90
2019-04-03T17:15:06.087Z,59.30
2019-04-03T17:17:33.970Z,59.00
2019-04-03T17:20:02.317Z,59.00
2019-04-03T17:22:30.164Z,59.60
2019-04-03T17:24:57.864Z,60.00
2019-04-03T17:27:25.560Z,60.00
2019-04-03T17:29:53.380Z,60.30
2019-04-03T17:32:21.116Z,61.90
2019-04-03T17:34:48.802Z,61.00
2019-04-03T17:37:19.059Z,60.90
2019-04-03T17:39:46.077Z,59.90
2019-04-03T17:42:13.926Z,59.90
2019-04-03T17:44:42.842Z,61.40
2019-04-03T17:47:11.196Z,60.00
2019-04-03T17:49:38.898Z,59.70
2019-04-03T17:52:06.573Z,59.00
2019-04-03T17:54:34.239Z,60.10
2019-04-03T17:57:01.914Z,60.80
2019-04-03T17:59:29.715Z,60.00
2019-04-03T18:01:57.500Z,59.50
2019-04-03T18:04:25.171Z,60.70
2019-04-03T18:06:52.869Z,61.60
2019-04-03T18:09:20.646Z,61.80
2019-04-03T18:11:48.352Z,61.40
2019-04-03T18:14:16.074Z,61.40
2019-04-03T18:16:43.854Z,61.20
2019-04-03T18:19:11.571Z,61.30
2019-04-03T18:21:39.305Z,61.10
2019-04-03T18:24:07.013Z,60.60
2019-04-03T18:26:34.672Z,60.80
2019-04-03T18:29:02.431Z,60.40
2019-04-03T18:31:30.232Z,60.60
2019-04-03T18:33:58.213Z,60.00
2019-04-03T18:36:30.959Z,60.10
2019-04-03T18:38:55.758Z,60.20
2019-04-03T18:41:23.437Z,60.20
2019-04-03T18:43:51.131Z,60.20
2019-04-03T18:46:31.256Z,60.50
2019-04-03T18:48:54.520Z,60.20
2019-04-03T18:51:20.259Z,60.30
2019-04-03T18:53:47.728Z,60.80
2019-04-03T18:56:16.037Z,60.20
2019-04-03T18:58:44.169Z,60.60
2019-04-03T19:01:13.009Z,60.10
2019-04-03T19:03:40.764Z,59.60
2019-04-03T19:06:08.458Z,59.50
2019-04-03T19:08:36.093Z,60.70
2019-04-03T19:11:09.398Z,60.00
2019-04-03T19:13:33.379Z,59.70
2019-04-03T19:16:02.390Z,59.80
2019-04-03T19:18:31.926Z,59.30
2019-04-03T19:21:00.129Z,59.70
2019-04-03T19:23:27.812Z,60.40
2019-04-03T19:25:55.545Z,60.50
2019-04-03T19:28:23.318Z,61.10
2019-04-03T19:30:50.989Z,60.80
2019-04-03T19:33:18.677Z,61.20
2019-04-03T19:35:46.461Z,61.20
2019-04-03T19:38:14.297Z,60.90
2019-04-03T19:40:42.167Z,60.90
2019-04-03T19:43:10.022Z,61.20
2019-04-03T19:45:37.897Z,61.60
2019-04-03T19:48:05.772Z,61.70
2019-04-03T19:50:33.535Z,61.20
2019-04-03T19:53:01.299Z,61.10
2019-04-03T19:55:29.130Z,61.40
2019-04-03T19:57:57.778Z,60.80
2019-04-03T20:00:26.149Z,61.00
2019-04-03T20:02:53.893Z,61.00
2019-04-03T20:05:21.676Z,62.00
2019-04-03T20:07:49.430Z,61.40
2019-04-03T20:10:17.252Z,61.20
2019-04-03T20:12:45.030Z,61.40
2019-04-03T20:15:12.926Z,61.30
2019-04-03T20:17:40.648Z,62.20
2019-04-03T20:20:08.644Z,62.00
2019-04-03T20:22:37.805Z,62.00
2019-04-03T20:25:06.633Z,62.40
2019-04-03T20:27:34.525Z,62.00
2019-04-03T20:30:02.398Z,62.10
2019-04-03T20:32:31.317Z,61.40
2019-04-03T20:34:59.120Z,61.00
2019-04-03T20:37:26.897Z,61.00
2019-04-03T20:39:54.751Z,61.60
2019-04-03T20:42:22.450Z,61.50
2019-04-03T20:44:50.171Z,60.90
2019-04-03T20:47:17.854Z,61.90
2019-04-03T20:49:45.590Z,61.00
2019-04-03T20:52:13.369Z,61.40
2019-04-03T20:54:41.023Z,61.50
2019-04-03T20:57:09.848Z,60.80
2019-04-03T20:59:37.660Z,61.40
2019-04-03T21:02:08.049Z,61.70
2019-04-03T21:04:34.948Z,60.90
2019-04-03T21:07:02.643Z,61.70
2019-04-03T21:09:30.573Z,61.60
2019-04-03T21:11:58.473Z,61.70
2019-04-03T21:14:26.238Z,61.00
2019-04-03T21:16:56.059Z,61.10
2019-04-03T21:19:23.556Z,61.10
2019-04-03T21:21:51.326Z,61.60
2019-04-03T21:24:19.094Z,61.90
2019-04-03T21:26:46.930Z,61.10
2019-04-03T21:29:16.608Z,61.50
2019-04-03T21:31:44.209Z,61.70
2019-04-03T21:34:11.914Z,61.70
2019-04-03T21:36:39.618Z,62.00
2019-04-03T21:39:07.462Z,61.90
2019-04-03T21:41:35.238Z,61.40
2019-04-03T21:44:02.988Z,61.50
2019-04-03T21:46:30.731Z,60.70
2019-04-03T21:48:58.390Z,61.60
2019-04-03T21:51:26.061Z,61.40
2019-04-03T21:53:55.850Z,61.40
2019-04-03T21:56:23.837Z,61.40
2019-04-03T21:58:51.554Z,61.40
2019-04-03T22:01:21.615Z,60.90
2019-04-03T22:03:51.345Z,60.50
2019-04-03T22:06:19.591Z,60.10
2019-04-03T22:08:47.289Z,60.10
2019-04-03T22:11:15.254Z,60.40
2019-04-03T22:13:42.924Z,60.50
2019-04-03T22:16:10.589Z,60.50
2019-04-03T22:18:38.256Z,60.70
2019-04-03T22:21:05.942Z,60.90
2019-04-03T22:23:35.685Z,61.90
2019-04-03T22:26:03.425Z,61.80
2019-04-03T22:28:31.112Z,61.50
2019-04-03T22:30:58.792Z,61.70
2019-04-03T22:33:27.838Z,62.40
2019-04-03T22:35:56.086Z,62.30
2019-04-03T22:38:23.826Z,62.30
2019-04-03T22:40:51.487Z,62.30
2019-04-03T22:43:19.245Z,62.60
2019-04-03T22:45:47.081Z,62.30
2019-04-03T22:48:15.569Z,61.90
2019-04-03T22:50:43.292Z,61.90
2019-04-03T22:53:11.256Z,62.20
2019-04-03T22:55:38.985Z,62.70
2019-04-03T22:58:06.699Z,62.40
2019-04-03T23:00:34.354Z,61.90
2019-04-03T23:03:02.969Z,61.70
2019-04-03T23:05:31.272Z,61.80
2019-04-03T23:07:58.929Z,61.50
2019-04-03T23:10:27.969Z,61.60
2019-04-03T23:12:57.169Z,62.10
2019-04-03T23:15:24.911Z,61.80
2019-04-03T23:17:52.653Z,61.70
2019-04-03T23:20:22.153Z,61.10
2019-04-03T23:22:49.979Z,61.20
2019-04-03T23:25:17.693Z,61.10
2019-04-03T23:27:45.406Z,60.80
2019-04-03T23:30:13.288Z,60.80
2019-04-03T23:32:41.036Z,61.10
2019-04-03T23:35:08.754Z,62.00
2019-04-03T23:37:36.410Z,61.50
2019-04-03T23:40:04.726Z,62.20
2019-04-03T23:42:32.418Z,62.40
2019-04-03T23:45:00.252Z,62.10
2019-04-03T23:47:28.044Z,62.20
2019-04-03T23:49:55.813Z,62.20
2019-04-03T23:52:23.479Z,61.80
2019-04-03T23:54:51.199Z,62.00
2019-04-03T23:57:18.924Z,62.00
2019-04-03T23:59:46.585Z,62.10
