createdAt,value
2023-03-06T00:01:55.453Z,23.73
2023-03-06T00:05:01.664Z,23.44
2023-03-06T00:08:04.838Z,23.12
2023-03-06T00:11:10.410Z,23.03
2023-03-06T00:14:13.670Z,22.80
2023-03-06T00:17:19.186Z,22.70
2023-03-06T00:20:23.271Z,22.48
2023-03-06T00:23:27.145Z,22.33
2023-03-06T00:26:30.575Z,22.10
2023-03-06T00:29:33.931Z,21.89
2023-03-06T00:32:37.309Z,21.71
2023-03-06T00:35:43.653Z,21.59
2023-03-06T00:38:47.020Z,21.38
2023-03-06T00:41:50.333Z,21.16
2023-03-06T00:44:53.845Z,21.13
2023-03-06T00:47:57.147Z,21.14
2023-03-06T00:51:00.644Z,21.08
2023-03-06T00:54:03.881Z,20.86
2023-03-06T00:57:07.216Z,20.28
2023-03-06T01:00:11.950Z,20.29
2023-03-06T01:03:15.748Z,20.41
2023-03-06T01:06:19.092Z,20.33
2023-03-06T01:09:22.410Z,20.22
2023-03-06T01:12:27.119Z,20.22
2023-03-06T01:15:32.645Z,20.17
2023-03-06T01:18:35.910Z,20.11
2023-03-06T01:21:39.218Z,19.97
2023-03-06T01:24:44.761Z,19.44
2023-03-06T01:27:47.877Z,19.39
2023-03-06T01:30:53.414Z,18.96
2023-03-06T01:33:56.665Z,19.51
2023-03-06T01:36:59.885Z,19.64
2023-03-06T01:40:03.359Z,19.45
2023-03-06T01:43:25.760Z,19.36
2023-03-06T01:46:47.949Z,19.38
2023-03-06T01:49:51.377Z,19.49
2023-03-06T01:52:57.906Z,19.50
2023-03-06T01:56:01.468Z,19.41
2023-03-06T01:59:05.097Z,19.33
2023-03-06T02:02:10.717Z,19.24
2023-03-06T02:05:14.456Z,19.20
2023-03-06T02:08:20.992Z,18.81
2023-03-06T02:11:28.660Z,18.20
2023-03-06T02:14:31.892Z,18.24
2023-03-06T02:17:35.905Z,18.32
2023-03-06T02:20:45.711Z,18.59
2023-03-06T02:23:51.926Z,18.41
2023-03-06T02:26:55.858Z,17.85
2023-03-06T02:29:59.073Z,17.99
2023-03-06T02:33:02.630Z,18.01
2023-03-06T02:36:07.266Z,18.10
2023-03-06T02:39:12.187Z,18.08
2023-03-06T02:42:23.466Z,18.04
2023-03-06T02:45:39.409Z,17.97
2023-03-06T02:48:42.578Z,18.01
2023-03-06T02:51:45.996Z,17.50
2023-03-06T02:54:49.384Z,16.99
2023-03-06T02:57:52.598Z,17.14
2023-03-06T03:00:55.832Z,17.50
2023-03-06T03:03:59.094Z,17.24
2023-03-06T03:07:02.387Z,16.87
2023-03-06T03:10:06.028Z,16.91
2023-03-06T03:13:09.321Z,17.26
2023-03-06T03:16:14.378Z,17.35
2023-03-06T03:19:17.635Z,17.11
2023-03-06T03:22:21.417Z,16.94
2023-03-06T03:25:26.565Z,17.25
2023-03-06T03:28:29.753Z,16.95
2023-03-06T03:31:33.324Z,16.86
2023-03-06T03:34:37.445Z,17.13
2023-03-06T03:37:40.691Z,17.06
2023-03-06T03:40:46.192Z,17.04
2023-03-06T03:43:49.798Z,17.03
2023-03-06T03:46:55.678Z,16.68
2023-03-06T03:49:58.881Z,16.93
2023-03-06T03:53:02.096Z,16.72
2023-03-06T03:56:06.256Z,16.30
2023-03-06T03:59:09.730Z,16.39
2023-03-06T04:02:13.043Z,16.45
2023-03-06T04:05:19.195Z,16.59
2023-03-06T04:08:23.156Z,16.57
2023-03-06T04:11:26.503Z,16.46
2023-03-06T04:14:32.357Z,16.31
2023-03-06T04:17:36.974Z,16.33
2023-03-06T04:20:40.292Z,16.33
2023-03-06T04:23:43.560Z,16.20
2023-03-06T04:26:46.715Z,15.99
2023-03-06T04:29:50.355Z,15.83
2023-03-06T04:32:53.690Z,15.96
2023-03-06T04:35:57.013Z,16.04
2023-03-06T04:39:00.715Z,15.90
2023-03-06T04:42:03.967Z,15.62
2023-03-06T04:45:07.725Z,15.61
2023-03-06T04:48:15.689Z,15.50
2023-03-06T04:51:19.012Z,15.24
2023-03-06T04:54:22.495Z,15.22
2023-03-06T04:57:25.790Z,14.90
2023-03-06T05:00:29.547Z,14.92
2023-03-06T05:03:33.094Z,15.08
2023-03-06T05:06:36.380Z,15.37
2023-03-06T05:09:43.117Z,15.48
2023-03-06T05:12:46.383Z,15.50
2023-03-06T05:15:49.578Z,15.49
2023-03-06T05:18:55.116Z,15.35
2023-03-06T05:21:58.460Z,15.23
2023-03-06T05:25:01.832Z,14.92
2023-03-06T05:28:05.135Z,14.83
2023-03-06T05:31:08.818Z,14.65
2023-03-06T05:34:16.373Z,14.41
2023-03-06T05:37:19.604Z,14.64
2023-03-06T05:40:23.241Z,14.82
2023-03-06T05:43:26.465Z,15.03
2023-03-06T05:46:29.569Z,14.80
2023-03-06T05:49:34.489Z,14.70
2023-03-06T05:52:38.995Z,15.13
2023-03-06T05:55:42.273Z,14.93
2023-03-06T05:58:45.531Z,14.83
2023-03-06T06:01:48.933Z,14.79
2023-03-06T06:04:52.092Z,14.78
2023-03-06T06:07:55.270Z,14.63
2023-03-06T06:11:00.225Z,14.44
2023-03-06T06:14:03.485Z,14.46
2023-03-06T06:17:06.747Z,14.58
2023-03-06T06:20:10.490Z,14.58
2023-03-06T06:23:13.723Z,14.48
2023-03-06T06:26:16.969Z,14.67
2023-03-06T06:29:20.425Z,14.94
2023-03-06T06:32:23.667Z,14.73
2023-03-06T06:35:27.573Z,14.29
2023-03-06T06:38:30.961Z,14.02
2023-03-06T06:41:53.457Z,14.41
2023-03-06T06:44:58.690Z,14.62
2023-03-06T06:48:01.944Z,14.56
2023-03-06T06:51:05.691Z,13.96
2023-03-06T06:54:09.512Z,14.30
2023-03-06T06:57:13.578Z,14.44
2023-03-06T07:00:17.124Z,14.66
2023-03-06T07:03:20.427Z,14.50
2023-03-06T07:06:23.883Z,14.58
2023-03-06T07:09:27.040Z,14.41
2023-03-06T07:12:30.143Z,14.41
2023-03-06T07:15:34.346Z,14.55
2023-03-06T07:18:37.663Z,14.59
2023-03-06T07:21:41.206Z,14.74
2023-03-06T07:24:46.646Z,14.61
2023-03-06T07:27:54.133Z,14.44
2023-03-06T07:30:57.511Z,14.23
2023-03-06T07:34:02.535Z,14.14
2023-03-06T07:37:07.779Z,14.25
2023-03-06T07:40:11.824Z,14.56
2023-03-06T07:43:19.309Z,14.74
2023-03-06T07:46:23.034Z,14.80
2023-03-06T07:49:26.895Z,14.72
2023-03-06T07:52:30.419Z,14.48
2023-03-06T07:55:33.775Z,14.32
2023-03-06T07:58:38.102Z,14.55
2023-03-06T08:01:41.382Z,14.76
2023-03-06T08:04:44.731Z,14.19
2023-03-06T08:07:48.056Z,14.31
2023-03-06T08:10:51.565Z,14.45
2023-03-06T08:13:55.752Z,14.41
2023-03-06T08:16:58.987Z,14.29
2023-03-06T08:20:02.232Z,14.47
2023-03-06T08:23:05.641Z,14.42
2023-03-06T08:26:12.942Z,14.63
2023-03-06T08:29:16.236Z,14.68
2023-03-06T08:32:19.662Z,14.83
2023-03-06T08:35:23.212Z,14.44
2023-03-06T08:38:26.416Z,13.93
2023-03-06T08:41:30.384Z,14.03
2023-03-06T08:44:33.576Z,13.93
2023-03-06T08:47:36.849Z,13.86
2023-03-06T08:50:41.896Z,14.01
2023-03-06T08:53:45.591Z,13.89
2023-03-06T08:56:48.915Z,13.80
2023-03-06T08:59:52.110Z,14.05
2023-03-06T09:02:55.246Z,14.02
2023-03-06T09:05:58.488Z,14.19
2023-03-06T09:09:01.779Z,14.16
2023-03-06T09:12:05.190Z,14.09
2023-03-06T09:15:09.741Z,14.03
2023-03-06T09:18:13.021Z,14.10
2023-03-06T09:21:16.137Z,13.82
2023-03-06T09:24:19.375Z,13.68
2023-03-06T09:27:22.734Z,13.90
2023-03-06T09:30:25.933Z,14.02
2023-03-06T09:33:29.123Z,14.25
2023-03-06T09:36:40.085Z,14.40
2023-03-06T09:39:48.965Z,14.36
2023-03-06T09:42:52.269Z,14.14
2023-03-06T09:45:55.684Z,14.08
2023-03-06T09:49:13.765Z,13.73
2023-03-06T09:52:19.551Z,13.58
2023-03-06T09:55:27.693Z,13.70
2023-03-06T09:58:31.925Z,14.02
2023-03-06T10:01:41.151Z,14.08
2023-03-06T10:04:53.234Z,14.22
2023-03-06T10:08:07.602Z,14.08
2023-03-06T10:11:11.907Z,14.22
2023-03-06T10:14:39.081Z,14.14
2023-03-06T10:17:43.259Z,13.85
2023-03-06T10:21:18.440Z,13.90
2023-03-06T10:24:34.246Z,13.84
2023-03-06T10:27:48.012Z,13.69
2023-03-06T10:30:51.369Z,13.71
2023-03-06T10:34:30.364Z,13.73
2023-03-06T10:37:34.283Z,13.97
2023-03-06T10:41:01.967Z,14.10
2023-03-06T10:44:07.077Z,14.10
2023-03-06T10:47:29.525Z,14.15
2023-03-06T10:50:32.615Z,14.21
2023-03-06T10:53:35.879Z,13.87
2023-03-06T10:56:44.258Z,13.56
2023-03-06T11:00:01.389Z,13.67
2023-03-06T11:03:17.959Z,13.91
2023-03-06T11:06:35.169Z,13.83
2023-03-06T11:09:38.491Z,14.02
2023-03-06T11:12:42.929Z,14.01
2023-03-06T11:16:02.105Z,14.13
2023-03-06T11:19:08.789Z,14.27
2023-03-06T11:22:19.503Z,14.15
2023-03-06T11:25:26.419Z,14.11
2023-03-06T11:28:33.982Z,13.91
2023-03-06T11:32:07.176Z,13.98
2023-03-06T11:35:21.860Z,13.98
2023-03-06T11:38:34.193Z,13.94
2023-03-06T11:41:48.620Z,14.12
2023-03-06T11:45:12.461Z,14.07
2023-03-06T11:48:17.604Z,13.89
2023-03-06T11:51:27.667Z,13.85
2023-03-06T11:54:31.309Z,13.90
2023-03-06T11:57:44.217Z,14.00
2023-03-06T12:00:53.233Z,13.89
2023-03-06T12:04:40.849Z,13.83
2023-03-06T12:07:49.121Z,13.85
2023-03-06T12:10:58.960Z,13.75
2023-03-06T12:14:26.324Z,13.84
2023-03-06T12:18:07.547Z,14.01
2023-03-06T12:21:36.600Z,14.11
2023-03-06T12:25:04.231Z,14.34
2023-03-06T12:28:31.420Z,14.60
2023-03-06T12:31:37.440Z,14.70
2023-03-06T12:35:06.164Z,14.80
2023-03-06T12:38:19.902Z,14.86
2023-03-06T12:41:41.187Z,15.05
2023-03-06T12:44:59.451Z,14.97
2023-03-06T12:48:02.960Z,14.98
2023-03-06T12:51:07.694Z,15.05
2023-03-06T12:54:13.575Z,14.90
2023-03-06T12:57:16.854Z,15.02
2023-03-06T13:01:04.389Z,15.29
2023-03-06T13:04:26.381Z,15.38
2023-03-06T13:07:47.615Z,15.46
2023-03-06T13:11:23.356Z,15.60
2023-03-06T13:14:56.138Z,15.77
2023-03-06T13:17:58.989Z,15.73
2023-03-06T13:21:02.262Z,15.96
2023-03-06T13:24:06.871Z,16.01
2023-03-06T13:27:12.343Z,16.13
2023-03-06T13:30:26.756Z,16.41
2023-03-06T13:33:30.018Z,16.65
2023-03-06T13:36:39.564Z,16.16
2023-03-06T13:40:06.150Z,16.41
2023-03-06T13:43:09.000Z,16.47
2023-03-06T13:46:28.025Z,16.65
2023-03-06T13:49:31.352Z,16.88
2023-03-06T13:52:46.751Z,16.59
2023-03-06T13:56:17.059Z,16.80
2023-03-06T13:59:25.390Z,16.94
2023-03-06T14:02:34.757Z,16.97
2023-03-06T14:05:46.223Z,17.01
2023-03-06T14:08:49.593Z,17.36
2023-03-06T14:12:08.399Z,17.22
2023-03-06T14:15:35.160Z,17.37
2023-03-06T14:18:42.547Z,17.38
2023-03-06T14:21:50.932Z,17.66
2023-03-06T14:25:14.966Z,17.66
2023-03-06T14:28:27.420Z,18.00
2023-03-06T14:31:43.443Z,18.23
2023-03-06T14:34:47.300Z,18.06
2023-03-06T14:37:52.205Z,18.10
2023-03-06T14:40:56.512Z,18.32
2023-03-06T14:44:23.204Z,18.09
2023-03-06T14:47:29.410Z,18.40
2023-03-06T14:50:35.658Z,18.38
2023-03-06T14:53:38.869Z,18.39
2023-03-06T14:56:46.203Z,18.71
2023-03-06T14:59:57.916Z,18.58
2023-03-06T15:03:01.879Z,19.07
2023-03-06T15:06:05.882Z,19.12
2023-03-06T15:09:33.621Z,19.29
2023-03-06T15:12:38.128Z,19.04
2023-03-06T15:15:41.281Z,19.34
2023-03-06T15:18:57.414Z,19.33
2023-03-06T15:22:00.701Z,19.51
2023-03-06T15:25:22.691Z,19.46
2023-03-06T15:28:25.858Z,19.50
2023-03-06T15:31:33.376Z,19.88
2023-03-06T15:34:36.677Z,19.60
2023-03-06T15:37:41.151Z,19.75
2023-03-06T15:40:55.967Z,19.94
2023-03-06T15:44:00.459Z,20.03
2023-03-06T15:47:08.872Z,20.34
2023-03-06T15:50:30.504Z,20.45
2023-03-06T15:53:33.725Z,20.24
2023-03-06T15:56:40.604Z,20.52
2023-03-06T15:59:43.998Z,20.62
2023-03-06T16:02:47.186Z,20.69
2023-03-06T16:05:50.327Z,20.84
2023-03-06T16:08:53.704Z,20.57
2023-03-06T16:11:56.902Z,20.43
2023-03-06T16:15:02.317Z,20.56
2023-03-06T16:18:05.803Z,20.73
2023-03-06T16:21:08.986Z,21.37
2023-03-06T16:24:16.937Z,21.45
2023-03-06T16:27:20.122Z,21.38
2023-03-06T16:30:24.876Z,21.27
2023-03-06T16:33:28.131Z,21.16
2023-03-06T16:36:31.354Z,21.63
2023-03-06T16:39:34.515Z,21.74
2023-03-06T16:42:37.885Z,21.54
2023-03-06T16:45:43.679Z,21.85
2023-03-06T16:48:47.203Z,21.80
2023-03-06T16:51:51.222Z,21.80
2023-03-06T16:54:54.575Z,22.02
2023-03-06T16:57:57.942Z,21.73
2023-03-06T17:01:01.428Z,21.81
2023-03-06T17:04:05.940Z,22.10
2023-03-06T17:07:09.131Z,22.40
2023-03-06T17:10:16.023Z,22.56
2023-03-06T17:13:19.445Z,22.76
2023-03-06T17:16:23.147Z,22.87
2023-03-06T17:19:26.294Z,22.75
2023-03-06T17:22:29.761Z,22.66
2023-03-06T17:25:32.897Z,22.65
2023-03-06T17:28:37.276Z,22.91
2023-03-06T17:31:40.546Z,23.27
2023-03-06T17:34:47.764Z,23.70
2023-03-06T17:37:51.145Z,24.06
2023-03-06T17:40:54.356Z,23.80
2023-03-06T17:43:57.918Z,23.84
2023-03-06T17:47:01.258Z,24.09
2023-03-06T17:50:05.298Z,24.78
2023-03-06T17:53:11.597Z,25.42
2023-03-06T17:56:15.584Z,25.74
2023-03-06T17:59:18.973Z,25.64
2023-03-06T18:02:22.276Z,25.53
2023-03-06T18:05:25.507Z,25.64
2023-03-06T18:08:28.736Z,25.28
2023-03-06T18:11:32.753Z,25.52
2023-03-06T18:14:35.907Z,25.76
2023-03-06T18:17:39.276Z,25.89
2023-03-06T18:20:43.150Z,26.30
2023-03-06T18:23:47.359Z,25.45
2023-03-06T18:26:53.356Z,25.74
2023-03-06T18:29:56.514Z,25.78
2023-03-06T18:32:59.679Z,25.84
2023-03-06T18:36:04.898Z,25.52
2023-03-06T18:39:09.619Z,26.13
2023-03-06T18:42:12.984Z,26.29
2023-03-06T18:45:16.507Z,26.27
2023-03-06T18:48:19.831Z,26.66
2023-03-06T18:51:23.250Z,26.63
2023-03-06T18:54:26.440Z,26.49
2023-03-06T18:57:30.488Z,26.96
2023-03-06T19:00:33.716Z,26.92
2023-03-06T19:03:37.102Z,26.86
2023-03-06T19:06:42.106Z,26.77
2023-03-06T19:09:45.525Z,26.85
2023-03-06T19:12:48.740Z,27.38
2023-03-06T19:15:51.906Z,27.29
2023-03-06T19:18:58.117Z,27.33
2023-03-06T19:22:01.776Z,27.45
2023-03-06T19:25:05.306Z,27.08
2023-03-06T19:28:08.512Z,26.88
2023-03-06T19:31:19.355Z,26.81
2023-03-06T19:34:22.772Z,26.66
2023-03-06T19:37:28.825Z,26.80
2023-03-06T19:40:31.998Z,26.68
2023-03-06T19:43:35.238Z,26.62
2023-03-06T19:46:38.577Z,26.67
2023-03-06T19:49:41.839Z,27.25
2023-03-06T19:52:45.015Z,27.08
2023-03-06T19:55:48.619Z,27.05
2023-03-06T19:58:52.347Z,27.02
2023-03-06T20:01:55.554Z,26.95
2023-03-06T20:04:58.868Z,26.94
2023-03-06T20:08:02.214Z,27.19
2023-03-06T20:11:05.725Z,27.20
2023-03-06T20:14:09.419Z,27.40
2023-03-06T20:17:12.724Z,27.89
2023-03-06T20:20:16.094Z,27.74
2023-03-06T20:23:19.796Z,27.69
2023-03-06T20:26:24.380Z,27.72
2023-03-06T20:29:28.455Z,27.75
2023-03-06T20:32:31.924Z,27.65
2023-03-06T20:35:35.257Z,27.35
2023-03-06T20:38:38.630Z,27.42
2023-03-06T20:41:42.081Z,27.34
2023-03-06T20:44:45.304Z,27.46
2023-03-06T20:47:48.483Z,27.84
2023-03-06T20:51:09.702Z,27.30
2023-03-06T20:54:15.257Z,27.09
2023-03-06T20:57:18.502Z,27.06
2023-03-06T21:00:21.858Z,26.96
2023-03-06T21:03:25.657Z,26.99
2023-03-06T21:06:30.051Z,27.01
2023-03-06T21:09:33.464Z,27.02
2023-03-06T21:12:36.586Z,26.74
2023-03-06T21:15:41.187Z,26.53
2023-03-06T21:18:45.189Z,26.69
2023-03-06T21:21:48.472Z,26.54
2023-03-06T21:24:51.633Z,26.95
2023-03-06T21:27:55.315Z,26.88
2023-03-06T21:31:01.860Z,26.83
2023-03-06T21:34:05.314Z,27.00
2023-03-06T21:37:08.777Z,26.98
2023-03-06T21:40:13.342Z,27.24
2023-03-06T21:43:16.547Z,27.08
2023-03-06T21:46:19.870Z,27.08
2023-03-06T21:49:23.140Z,27.18
2023-03-06T21:52:26.899Z,27.05
2023-03-06T21:55:30.058Z,27.11
2023-03-06T21:58:35.990Z,27.50
2023-03-06T22:01:39.286Z,27.16
2023-03-06T22:04:42.550Z,27.58
2023-03-06T22:07:45.992Z,27.39
2023-03-06T22:10:49.600Z,27.57
2023-03-06T22:13:53.463Z,27.72
2023-03-06T22:16:56.788Z,27.84
2023-03-06T22:20:02.376Z,28.30
2023-03-06T22:23:05.660Z,28.08
2023-03-06T22:26:14.177Z,28.01
2023-03-06T22:29:17.556Z,28.03
2023-03-06T22:32:21.074Z,27.65
2023-03-06T22:35:24.519Z,27.44
2023-03-06T22:38:27.845Z,27.51
2023-03-06T22:41:31.924Z,27.30
2023-03-06T22:44:35.178Z,27.16
2023-03-06T22:47:38.971Z,27.27
2023-03-06T22:50:42.131Z,27.03
2023-03-06T22:53:45.700Z,27.00
2023-03-06T22:56:48.921Z,27.17
2023-03-06T22:59:52.178Z,26.82
2023-03-06T23:02:55.655Z,26.67
2023-03-06T23:05:59.166Z,26.78
2023-03-06T23:09:09.256Z,26.75
2023-03-06T23:12:12.829Z,26.87
2023-03-06T23:15:16.132Z,26.77
2023-03-06T23:18:19.626Z,26.73
2023-03-06T23:21:23.553Z,26.63
2023-03-06T23:24:26.884Z,26.80
2023-03-06T23:27:30.152Z,26.83
2023-03-06T23:30:33.469Z,26.69
2023-03-06T23:33:38.606Z,26.55
2023-03-06T23:36:41.757Z,26.46
2023-03-06T23:39:44.928Z,26.42
2023-03-06T23:42:48.384Z,26.32
2023-03-06T23:45:56.201Z,26.47
2023-03-06T23:48:59.733Z,26.32
2023-03-06T23:52:03.216Z,26.11
2023-03-06T23:55:07.897Z,25.85
2023-03-06T23:58:12.186Z,25.78
