createdAt,value
2022-09-14T00:02:50.830Z,100.00
2022-09-14T00:05:53.903Z,100.00
2022-09-14T00:08:58.270Z,100.00
2022-09-14T00:12:01.366Z,100.00
2022-09-14T00:15:04.699Z,100.00
2022-09-14T00:18:10.149Z,100.00
2022-09-14T00:21:13.238Z,100.00
2022-09-14T00:24:16.069Z,100.00
2022-09-14T00:27:18.666Z,100.00
2022-09-14T00:30:22.954Z,100.00
2022-09-14T00:33:25.587Z,100.00
2022-09-14T00:36:30.046Z,100.00
2022-09-14T00:39:32.753Z,100.00
2022-09-14T00:42:36.779Z,100.00
2022-09-14T00:45:39.404Z,100.00
2022-09-14T00:48:42.403Z,100.00
2022-09-14T00:51:58.951Z,100.00
2022-09-14T00:55:06.359Z,100.00
2022-09-14T00:58:09.105Z,100.00
2022-09-14T01:01:12.262Z,100.00
2022-09-14T01:04:14.948Z,100.00
2022-09-14T01:07:43.181Z,100.00
2022-09-14T01:10:48.528Z,100.00
2022-09-14T01:14:09.240Z,100.00
2022-09-14T01:17:21.198Z,100.00
2022-09-14T01:20:42.111Z,100.00
2022-09-14T01:24:12.325Z,100.00
2022-09-14T01:27:43.984Z,100.00
2022-09-14T01:30:49.546Z,100.00
2022-09-14T01:34:01.749Z,100.00
2022-09-14T01:37:17.290Z,100.00
2022-09-14T01:40:27.047Z,100.00
2022-09-14T01:43:44.121Z,100.00
2022-09-14T01:46:51.842Z,100.00
2022-09-14T01:50:01.440Z,100.00
2022-09-14T01:53:19.966Z,100.00
2022-09-14T01:56:32.221Z,100.00
2022-09-14T01:59:43.186Z,100.00
2022-09-14T02:03:00.704Z,100.00
2022-09-14T02:06:18.561Z,100.00
2022-09-14T02:09:26.636Z,100.00
2022-09-14T02:12:29.975Z,100.00
2022-09-14T02:15:34.957Z,100.00
2022-09-14T02:18:39.126Z,100.00
2022-09-14T02:21:41.734Z,100.00
2022-09-14T02:24:44.910Z,100.00
2022-09-14T02:27:49.007Z,100.00
2022-09-14T02:31:10.629Z,100.00
2022-09-14T02:34:39.468Z,100.00
2022-09-14T02:38:03.463Z,100.00
2022-09-14T02:41:37.440Z,100.00
2022-09-14T02:45:27.043Z,100.00
2022-09-14T02:48:48.460Z,100.00
2022-09-14T02:52:18.779Z,100.00
2022-09-14T02:55:25.103Z,100.00
2022-09-14T02:58:48.473Z,100.00
2022-09-14T03:01:51.118Z,100.00
2022-09-14T03:04:54.316Z,100.00
2022-09-14T03:07:57.336Z,100.00
2022-09-14T03:11:00.272Z,100.00
2022-09-14T03:14:02.872Z,100.00
2022-09-14T03:17:06.540Z,100.00
2022-09-14T03:20:09.623Z,100.00
2022-09-14T03:23:13.670Z,100.00
2022-09-14T03:26:18.959Z,100.00
2022-09-14T03:29:22.038Z,100.00
2022-09-14T03:32:24.653Z,100.00
2022-09-14T03:35:31.500Z,100.00
2022-09-14T03:38:34.199Z,100.00
2022-09-14T03:41:37.064Z,100.00
2022-09-14T03:44:39.693Z,100.00
2022-09-14T03:47:43.363Z,100.00
2022-09-14T03:50:46.337Z,100.00
2022-09-14T03:53:49.305Z,100.00
2022-09-14T03:56:53.205Z,100.00
2022-09-14T03:59:56.074Z,100.00
2022-09-14T04:03:00.325Z,100.00
2022-09-14T04:06:07.436Z,100.00
2022-09-14T04:09:10.062Z,100.00
2022-09-14T04:12:12.905Z,100.00
2022-09-14T04:15:15.460Z,100.00
2022-09-14T04:18:18.282Z,100.00
2022-09-14T04:21:23.655Z,100.00
2022-09-14T04:24:30.241Z,100.00
2022-09-14T04:27:33.551Z,100.00
2022-09-14T04:30:36.370Z,100.00
2022-09-14T04:33:40.611Z,100.00
2022-09-14T04:36:43.649Z,100.00
2022-09-14T04:39:46.682Z,100.00
2022-09-14T04:42:49.644Z,100.00
2022-09-14T04:45:53.135Z,100.00
2022-09-14T04:48:56.305Z,100.00
2022-09-14T04:51:58.906Z,100.00
2022-09-14T04:55:01.853Z,100.00
2022-09-14T04:58:05.110Z,100.00
2022-09-14T05:01:16.881Z,100.00
2022-09-14T05:04:19.464Z,100.00
2022-09-14T05:07:22.315Z,100.00
2022-09-14T05:10:24.976Z,100.00
2022-09-14T05:13:28.016Z,100.00
2022-09-14T05:16:33.566Z,100.00
2022-09-14T05:19:36.642Z,100.00
2022-09-14T05:22:39.462Z,100.00
2022-09-14T05:25:42.342Z,100.00
2022-09-14T05:28:50.600Z,100.00
2022-09-14T05:31:53.489Z,100.00
2022-09-14T05:34:56.175Z,100.00
2022-09-14T05:37:59.037Z,100.00
2022-09-14T05:41:02.013Z,100.00
2022-09-14T05:44:05.694Z,100.00
2022-09-14T05:47:08.325Z,100.00
2022-09-14T05:50:11.187Z,100.00
2022-09-14T05:53:13.949Z,100.00
2022-09-14T05:56:17.905Z,100.00
2022-09-14T05:59:20.707Z,100.00
2022-09-14T06:02:23.787Z,100.00
2022-09-14T06:05:28.253Z,100.00
2022-09-14T06:08:31.139Z,100.00
2022-09-14T06:11:36.479Z,100.00
2022-09-14T06:14:40.732Z,100.00
2022-09-14T06:17:43.797Z,100.00
2022-09-14T06:20:51.624Z,100.00
2022-09-14T06:23:55.947Z,100.00
2022-09-14T06:26:58.525Z,100.00
2022-09-14T06:30:01.637Z,100.00
2022-09-14T06:33:05.247Z,100.00
2022-09-14T06:36:14.575Z,100.00
2022-09-14T06:39:17.601Z,99.92
2022-09-14T06:42:20.496Z,98.71
2022-09-14T06:45:25.895Z,98.33
2022-09-14T06:48:30.906Z,97.95
2022-09-14T06:51:46.518Z,97.67
2022-09-14T06:54:49.556Z,97.91
2022-09-14T06:57:52.160Z,97.94
2022-09-14T07:00:55.035Z,98.30
2022-09-14T07:03:58.339Z,98.24
2022-09-14T07:07:01.326Z,98.79
2022-09-14T07:10:04.234Z,99.13
2022-09-14T07:13:07.775Z,99.11
2022-09-14T07:16:11.399Z,98.39
2022-09-14T07:19:15.071Z,97.06
2022-09-14T07:22:17.710Z,95.35
2022-09-14T07:25:20.604Z,92.41
2022-09-14T07:28:23.195Z,87.95
2022-09-14T07:31:39.894Z,81.19
2022-09-14T07:34:42.582Z,80.50
2022-09-14T07:37:45.715Z,81.06
2022-09-14T07:40:48.505Z,78.68
2022-09-14T07:43:53.414Z,78.24
2022-09-14T07:46:56.024Z,78.51
2022-09-14T07:49:58.942Z,78.92
2022-09-14T07:53:01.722Z,79.59
2022-09-14T07:56:06.059Z,79.66
2022-09-14T07:59:34.497Z,80.20
2022-09-14T08:02:34.792Z,79.75
2022-09-14T08:05:37.778Z,80.67
2022-09-14T08:08:42.906Z,80.89
2022-09-14T08:11:45.417Z,80.15
2022-09-14T08:14:48.027Z,73.46
2022-09-14T08:17:50.554Z,69.52
2022-09-14T08:20:53.419Z,66.47
2022-09-14T08:23:57.941Z,63.69
2022-09-14T08:27:00.522Z,65.10
2022-09-14T08:30:03.887Z,65.28
2022-09-14T08:33:07.396Z,67.86
2022-09-14T08:36:12.418Z,70.80
2022-09-14T08:39:16.286Z,73.19
2022-09-14T08:42:23.012Z,73.72
2022-09-14T08:45:25.935Z,75.23
2022-09-14T08:48:34.988Z,75.91
2022-09-14T08:51:37.485Z,76.81
2022-09-14T08:54:40.150Z,76.34
2022-09-14T08:57:51.115Z,76.68
2022-09-14T09:01:19.696Z,78.00
2022-09-14T09:04:44.361Z,77.60
2022-09-14T09:07:57.515Z,76.93
2022-09-14T09:11:01.822Z,75.40
2022-09-14T09:14:22.450Z,73.05
2022-09-14T09:17:42.107Z,71.77
2022-09-14T09:20:50.727Z,70.66
2022-09-14T09:24:01.709Z,71.38
2022-09-14T09:27:11.071Z,70.30
2022-09-14T09:30:15.689Z,71.05
2022-09-14T09:33:24.185Z,70.09
2022-09-14T09:36:33.571Z,69.91
2022-09-14T09:39:36.522Z,70.46
2022-09-14T09:43:04.899Z,71.32
2022-09-14T09:46:08.378Z,70.24
2022-09-14T09:49:22.245Z,69.01
2022-09-14T09:52:25.556Z,67.60
2022-09-14T09:55:38.422Z,66.50
2022-09-14T09:58:41.328Z,66.21
2022-09-14T10:01:43.979Z,66.90
2022-09-14T10:04:58.494Z,68.03
2022-09-14T10:08:03.011Z,68.22
2022-09-14T10:11:06.169Z,66.99
2022-09-14T10:14:34.120Z,66.93
2022-09-14T10:17:37.860Z,67.05
2022-09-14T10:20:44.775Z,66.72
2022-09-14T10:24:03.753Z,67.16
2022-09-14T10:27:37.129Z,65.51
2022-09-14T10:30:51.140Z,65.08
2022-09-14T10:33:56.708Z,64.65
2022-09-14T10:37:32.167Z,65.83
2022-09-14T10:40:44.030Z,65.29
2022-09-14T10:44:24.215Z,63.61
2022-09-14T10:47:51.320Z,63.57
2022-09-14T10:51:03.624Z,62.39
2022-09-14T10:54:37.296Z,63.78
2022-09-14T10:57:45.345Z,63.68
2022-09-14T11:01:13.321Z,65.15
2022-09-14T11:04:26.683Z,65.04
2022-09-14T11:08:06.601Z,64.71
2022-09-14T11:11:28.079Z,65.28
2022-09-14T11:14:42.985Z,66.30
2022-09-14T11:18:10.634Z,65.58
2022-09-14T11:21:28.472Z,65.67
2022-09-14T11:24:56.369Z,66.68
2022-09-14T11:28:03.836Z,66.76
2022-09-14T11:31:13.644Z,67.12
2022-09-14T11:34:28.089Z,66.56
2022-09-14T11:37:45.989Z,65.67
2022-09-14T11:40:57.888Z,64.55
2022-09-14T11:44:12.263Z,63.94
2022-09-14T11:47:20.206Z,63.93
2022-09-14T11:50:27.806Z,63.77
2022-09-14T11:53:32.889Z,63.82
2022-09-14T11:56:36.128Z,64.06
2022-09-14T11:59:41.564Z,64.03
2022-09-14T12:02:57.664Z,63.03
2022-09-14T12:06:47.669Z,63.65
2022-09-14T12:09:51.572Z,62.87
2022-09-14T12:13:18.894Z,64.18
2022-09-14T12:16:21.743Z,67.34
2022-09-14T12:19:27.055Z,71.77
2022-09-14T12:22:36.286Z,70.15
2022-09-14T12:25:52.611Z,69.82
2022-09-14T12:29:01.288Z,70.07
2022-09-14T12:32:07.148Z,69.09
2022-09-14T12:35:34.704Z,69.22
2022-09-14T12:38:37.993Z,70.33
2022-09-14T12:41:40.662Z,71.07
2022-09-14T12:44:43.759Z,71.29
2022-09-14T12:47:52.701Z,71.31
2022-09-14T12:50:55.864Z,72.62
2022-09-14T12:53:58.603Z,72.78
2022-09-14T12:57:15.800Z,72.27
2022-09-14T13:00:20.272Z,72.64
2022-09-14T13:03:35.466Z,72.13
2022-09-14T13:06:45.173Z,73.33
2022-09-14T13:09:54.956Z,73.59
2022-09-14T13:12:59.120Z,74.20
2022-09-14T13:16:06.085Z,74.48
2022-09-14T13:19:28.812Z,74.91
2022-09-14T13:22:33.693Z,74.65
2022-09-14T13:25:38.389Z,74.36
2022-09-14T13:28:45.229Z,73.90
2022-09-14T13:31:48.385Z,73.53
2022-09-14T13:34:52.682Z,72.93
2022-09-14T13:37:58.087Z,71.72
2022-09-14T13:41:16.809Z,71.95
2022-09-14T13:44:33.034Z,70.88
2022-09-14T13:47:39.329Z,71.10
2022-09-14T13:50:45.391Z,70.94
2022-09-14T13:53:50.958Z,69.99
2022-09-14T13:57:16.800Z,70.00
2022-09-14T14:00:23.229Z,68.22
2022-09-14T14:03:31.433Z,66.79
2022-09-14T14:06:37.887Z,67.16
2022-09-14T14:09:53.415Z,67.22
2022-09-14T14:12:56.715Z,66.93
2022-09-14T14:16:16.618Z,66.99
2022-09-14T14:19:31.083Z,65.96
2022-09-14T14:22:37.515Z,66.51
2022-09-14T14:25:47.642Z,66.24
2022-09-14T14:28:50.738Z,65.96
2022-09-14T14:31:56.085Z,66.09
2022-09-14T14:35:07.585Z,64.60
2022-09-14T14:38:10.711Z,60.68
2022-09-14T14:41:19.673Z,59.41
2022-09-14T14:44:28.377Z,58.40
2022-09-14T14:47:31.734Z,59.73
2022-09-14T14:50:36.086Z,60.16
2022-09-14T14:53:39.108Z,60.34
2022-09-14T14:56:43.652Z,60.67
2022-09-14T14:59:47.122Z,60.32
2022-09-14T15:02:51.125Z,60.25
2022-09-14T15:05:53.934Z,59.67
2022-09-14T15:08:56.852Z,60.55
2022-09-14T15:12:00.169Z,61.16
2022-09-14T15:15:02.884Z,61.13
2022-09-14T15:18:06.722Z,61.31
2022-09-14T15:21:10.187Z,61.23
2022-09-14T15:24:13.182Z,61.58
2022-09-14T15:27:15.967Z,61.65
2022-09-14T15:30:19.162Z,62.11
2022-09-14T15:33:21.826Z,62.52
2022-09-14T15:36:47.749Z,62.58
2022-09-14T15:39:53.519Z,62.83
2022-09-14T15:42:56.558Z,62.78
2022-09-14T15:46:03.746Z,62.53
2022-09-14T15:49:11.780Z,62.44
2022-09-14T15:52:14.530Z,62.70
2022-09-14T15:55:17.430Z,62.72
2022-09-14T15:58:20.022Z,62.95
2022-09-14T16:01:23.003Z,63.28
2022-09-14T16:04:26.572Z,63.08
2022-09-14T16:07:29.894Z,63.08
2022-09-14T16:10:33.178Z,63.45
2022-09-14T16:13:36.637Z,63.37
2022-09-14T16:16:39.687Z,63.57
2022-09-14T16:19:42.376Z,63.86
2022-09-14T16:22:47.425Z,64.29
2022-09-14T16:25:50.097Z,64.69
2022-09-14T16:28:53.657Z,65.72
2022-09-14T16:31:56.282Z,66.25
2022-09-14T16:34:59.408Z,66.41
2022-09-14T16:38:02.046Z,67.06
2022-09-14T16:41:06.105Z,67.32
2022-09-14T16:44:13.073Z,68.45
2022-09-14T16:47:15.959Z,69.54
2022-09-14T16:50:18.546Z,69.87
2022-09-14T16:53:21.628Z,70.05
2022-09-14T16:56:26.602Z,70.53
2022-09-14T16:59:29.720Z,71.43
2022-09-14T17:02:32.395Z,72.35
2022-09-14T17:05:35.277Z,73.28
2022-09-14T17:08:43.063Z,74.15
2022-09-14T17:11:47.069Z,74.86
2022-09-14T17:14:49.849Z,75.63
2022-09-14T17:17:52.715Z,77.11
2022-09-14T17:21:01.419Z,78.61
2022-09-14T17:24:05.570Z,79.49
2022-09-14T17:27:08.535Z,79.09
2022-09-14T17:30:12.161Z,77.93
2022-09-14T17:33:14.742Z,76.78
2022-09-14T17:36:17.681Z,74.80
2022-09-14T17:39:20.336Z,74.17
2022-09-14T17:42:23.262Z,73.72
2022-09-14T17:45:25.875Z,73.57
2022-09-14T17:48:33.175Z,73.10
2022-09-14T17:51:37.246Z,73.54
2022-09-14T17:54:40.180Z,74.16
2022-09-14T17:57:43.358Z,74.82
2022-09-14T18:00:46.398Z,75.17
2022-09-14T18:03:52.850Z,75.64
2022-09-14T18:06:55.832Z,76.56
2022-09-14T18:09:58.763Z,77.24
2022-09-14T18:13:01.981Z,78.24
2022-09-14T18:16:05.050Z,78.76
2022-09-14T18:19:08.318Z,79.51
2022-09-14T18:22:11.314Z,79.53
2022-09-14T18:25:14.044Z,79.96
2022-09-14T18:28:17.251Z,79.89
2022-09-14T18:31:20.057Z,79.68
2022-09-14T18:34:25.378Z,80.31
2022-09-14T18:37:28.034Z,80.46
2022-09-14T18:40:32.614Z,81.22
2022-09-14T18:43:36.586Z,81.75
2022-09-14T18:46:39.793Z,82.26
2022-09-14T18:49:42.647Z,82.59
2022-09-14T18:52:45.584Z,83.08
2022-09-14T18:55:48.341Z,83.64
2022-09-14T18:58:51.473Z,83.93
2022-09-14T19:01:55.505Z,84.58
2022-09-14T19:04:58.960Z,84.75
2022-09-14T19:08:02.213Z,84.38
2022-09-14T19:11:17.879Z,84.79
2022-09-14T19:14:20.708Z,85.08
2022-09-14T19:17:23.987Z,85.29
2022-09-14T19:20:38.118Z,85.43
2022-09-14T19:23:55.109Z,85.51
2022-09-14T19:26:57.679Z,85.39
2022-09-14T19:30:01.217Z,85.52
2022-09-14T19:33:03.925Z,85.33
2022-09-14T19:36:09.737Z,85.07
2022-09-14T19:39:12.714Z,85.16
2022-09-14T19:42:36.292Z,84.98
2022-09-14T19:45:39.063Z,85.10
2022-09-14T19:48:42.958Z,85.13
2022-09-14T19:51:45.795Z,85.49
2022-09-14T19:54:48.772Z,86.17
2022-09-14T19:57:51.890Z,86.55
2022-09-14T20:00:58.706Z,86.47
2022-09-14T20:04:02.341Z,86.73
2022-09-14T20:07:06.501Z,86.30
2022-09-14T20:10:10.185Z,85.85
2022-09-14T20:13:12.870Z,86.06
2022-09-14T20:16:28.705Z,86.41
2022-09-14T20:19:32.708Z,86.65
2022-09-14T20:22:35.605Z,86.80
2022-09-14T20:25:38.417Z,87.14
2022-09-14T20:28:42.455Z,87.53
2022-09-14T20:31:46.246Z,87.66
2022-09-14T20:34:49.121Z,87.00
2022-09-14T20:37:51.701Z,87.09
2022-09-14T20:41:08.524Z,87.49
2022-09-14T20:44:12.060Z,87.79
2022-09-14T20:47:14.955Z,87.55
2022-09-14T20:50:17.658Z,88.00
2022-09-14T20:53:21.431Z,88.04
2022-09-14T20:56:27.174Z,88.12
2022-09-14T20:59:30.641Z,88.07
2022-09-14T21:02:33.509Z,88.13
2022-09-14T21:05:36.646Z,88.71
2022-09-14T21:08:41.196Z,88.72
2022-09-14T21:11:45.994Z,89.65
2022-09-14T21:14:48.795Z,90.58
2022-09-14T21:17:52.042Z,91.74
2022-09-14T21:20:54.752Z,92.55
2022-09-14T21:23:59.099Z,93.35
2022-09-14T21:27:02.366Z,94.03
2022-09-14T21:30:06.148Z,94.66
2022-09-14T21:33:11.266Z,95.40
2022-09-14T21:36:21.461Z,95.86
2022-09-14T21:39:26.960Z,96.17
2022-09-14T21:42:30.046Z,96.63
2022-09-14T21:45:32.817Z,96.77
2022-09-14T21:48:37.534Z,96.81
2022-09-14T21:51:40.169Z,97.29
2022-09-14T21:54:43.220Z,97.74
2022-09-14T21:57:48.389Z,97.82
2022-09-14T22:00:59.290Z,97.84
2022-09-14T22:04:03.324Z,97.20
2022-09-14T22:07:06.242Z,96.74
2022-09-14T22:10:10.690Z,96.32
2022-09-14T22:13:13.597Z,95.75
2022-09-14T22:16:18.219Z,95.35
2022-09-14T22:19:29.664Z,94.33
2022-09-14T22:22:32.632Z,93.45
2022-09-14T22:25:39.688Z,92.25
2022-09-14T22:28:42.906Z,92.04
2022-09-14T22:31:46.547Z,90.79
2022-09-14T22:34:50.828Z,89.86
2022-09-14T22:37:53.706Z,87.89
2022-09-14T22:41:10.476Z,86.48
2022-09-14T22:44:13.344Z,84.91
2022-09-14T22:47:16.371Z,84.82
2022-09-14T22:50:19.191Z,84.30
2022-09-14T22:53:23.465Z,82.76
2022-09-14T22:56:32.841Z,82.89
2022-09-14T22:59:36.040Z,82.27
2022-09-14T23:02:39.100Z,81.97
2022-09-14T23:05:59.957Z,82.29
2022-09-14T23:09:04.370Z,82.83
2022-09-14T23:12:07.406Z,82.96
2022-09-14T23:15:10.407Z,83.36
2022-09-14T23:18:14.176Z,84.00
2022-09-14T23:21:16.985Z,85.04
2022-09-14T23:24:20.192Z,85.74
2022-09-14T23:27:23.104Z,86.29
2022-09-14T23:30:26.217Z,86.78
2022-09-14T23:33:30.550Z,87.38
2022-09-14T23:36:34.450Z,87.98
2022-09-14T23:39:37.336Z,88.80
2022-09-14T23:42:40.519Z,90.19
2022-09-14T23:45:47.835Z,90.41
2022-09-14T23:48:51.789Z,90.38
2022-09-14T23:51:54.802Z,90.62
2022-09-14T23:54:57.990Z,90.89
2022-09-14T23:58:00.762Z,91.35
