createdAt,value
2022-08-23T00:02:24.901Z,98.90
2022-08-23T00:05:08.113Z,98.90
2022-08-23T00:07:42.160Z,99.20
2022-08-23T00:10:12.562Z,99.20
2022-08-23T00:12:40.392Z,99.10
2022-08-23T00:15:10.058Z,99.40
2022-08-23T00:17:37.483Z,99.50
2022-08-23T00:20:08.200Z,99.80
2022-08-23T00:22:36.510Z,99.70
2022-08-23T00:25:06.611Z,99.80
2022-08-23T06:46:59.370Z,97.10
2022-08-23T06:49:27.890Z,97.30
2022-08-23T06:51:59.958Z,96.90
2022-08-23T06:54:37.962Z,96.20
2022-08-23T06:57:28.400Z,95.60
2022-08-23T07:00:25.142Z,95.20
2022-08-23T07:03:02.191Z,95.30
2022-08-23T07:06:05.263Z,93.50
2022-08-23T07:08:35.390Z,93.00
2022-08-23T07:11:03.468Z,92.80
2022-08-23T07:13:31.012Z,91.80
2022-08-23T07:15:59.979Z,91.60
2022-08-23T07:18:27.890Z,91.20
2022-08-23T07:21:00.554Z,91.30
2022-08-23T07:23:32.414Z,91.10
2022-08-23T07:26:03.258Z,91.40
2022-08-23T07:28:30.522Z,92.20
2022-08-23T07:31:14.660Z,92.00
2022-08-23T07:33:44.579Z,92.40
2022-08-23T07:36:20.457Z,92.50
2022-08-23T07:38:51.369Z,92.30
2022-08-23T07:41:20.480Z,92.20
2022-08-23T07:43:48.677Z,92.50
2022-08-23T07:46:16.877Z,92.30
2022-08-23T07:48:53.858Z,92.60
2022-08-23T07:51:29.761Z,92.80
2022-08-23T07:53:57.426Z,92.60
2022-08-23T07:56:25.072Z,92.60
2022-08-23T07:59:15.579Z,92.40
2022-08-23T08:02:08.677Z,92.80
2022-08-23T08:04:37.639Z,93.00
2022-08-23T08:07:18.661Z,92.80
2022-08-23T08:09:48.973Z,93.10
2022-08-23T08:12:17.689Z,93.30
2022-08-23T08:14:48.385Z,93.30
2022-08-23T08:17:18.111Z,93.60
2022-08-23T08:20:19.734Z,93.50
2022-08-23T08:22:59.104Z,93.30
2022-08-23T08:25:47.119Z,93.50
2022-08-23T08:28:17.621Z,92.90
2022-08-23T08:30:44.745Z,93.00
2022-08-23T08:33:12.138Z,93.00
2022-08-23T08:35:40.363Z,93.10
2022-08-23T08:38:07.791Z,92.10
2022-08-23T08:40:40.397Z,92.60
2022-08-23T08:43:23.188Z,92.10
2022-08-23T08:46:05.309Z,92.40
2022-08-23T08:48:47.187Z,92.50
2022-08-23T08:51:35.211Z,92.20
2022-08-23T08:54:06.384Z,92.00
2022-08-23T08:56:40.088Z,91.90
2022-08-23T08:59:24.039Z,92.20
2022-08-23T09:01:52.134Z,91.70
2022-08-23T09:04:27.267Z,91.50
2022-08-23T09:07:11.264Z,91.60
2022-08-23T09:09:53.702Z,91.70
2022-08-23T09:12:27.548Z,91.00
2022-08-23T09:15:02.849Z,91.30
2022-08-23T09:17:45.297Z,91.20
2022-08-23T09:20:15.818Z,91.10
2022-08-23T09:22:51.330Z,91.00
2022-08-23T09:25:25.906Z,91.90
2022-08-23T09:28:19.530Z,90.80
2022-08-23T09:30:55.210Z,90.80
2022-08-23T09:33:46.081Z,90.70
2022-08-23T09:36:38.394Z,90.80
2022-08-23T09:39:09.216Z,91.20
2022-08-23T09:41:43.839Z,90.90
2022-08-23T09:44:13.900Z,91.30
2022-08-23T09:46:44.400Z,91.50
2022-08-23T09:49:28.206Z,92.10
2022-08-23T09:52:12.858Z,92.50
2022-08-23T09:55:26.719Z,93.30
2022-08-23T09:57:54.213Z,93.90
2022-08-23T10:00:36.929Z,94.20
2022-08-23T10:03:26.981Z,94.40
2022-08-23T10:06:02.045Z,94.40
2022-08-23T10:08:42.482Z,94.40
2022-08-23T10:11:24.206Z,94.40
2022-08-23T10:13:52.617Z,94.40
2022-08-23T10:16:41.802Z,94.60
2022-08-23T10:19:47.778Z,95.10
2022-08-23T10:22:26.255Z,94.90
2022-08-23T10:25:20.804Z,94.70
2022-08-23T10:28:19.894Z,94.80
2022-08-23T10:31:04.813Z,94.80
2022-08-23T10:33:57.257Z,94.50
2022-08-23T10:36:55.807Z,94.50
2022-08-23T10:39:28.759Z,94.80
2022-08-23T10:42:06.612Z,94.70
2022-08-23T10:44:46.429Z,94.70
2022-08-23T10:47:25.125Z,94.80
2022-08-23T10:49:54.447Z,94.90
2022-08-23T10:52:51.909Z,95.00
2022-08-23T10:55:36.065Z,95.30
2022-08-23T10:58:07.856Z,95.40
2022-08-23T11:00:37.850Z,95.40
2022-08-23T11:03:29.594Z,95.40
2022-08-23T11:06:30.028Z,95.20
2022-08-23T11:09:04.420Z,95.00
2022-08-23T11:11:48.873Z,95.00
2022-08-23T11:14:31.795Z,94.50
2022-08-23T11:17:04.351Z,94.40
2022-08-23T11:19:57.987Z,94.50
2022-08-23T11:22:32.692Z,94.60
2022-08-23T11:25:06.050Z,94.60
2022-08-23T11:27:41.819Z,95.10
2022-08-23T11:30:32.292Z,95.10
2022-08-23T11:33:21.170Z,94.70
2022-08-23T11:35:55.689Z,94.20
2022-08-23T11:38:42.153Z,94.40
2022-08-23T11:41:52.883Z,94.50
2022-08-23T11:44:42.096Z,94.60
2022-08-23T11:47:13.018Z,94.80
2022-08-23T11:50:08.283Z,94.90
2022-08-23T11:52:47.425Z,95.20
2022-08-23T11:55:34.821Z,94.80
2022-08-23T11:58:21.148Z,94.70
2022-08-23T12:00:53.400Z,94.50
2022-08-23T12:03:51.726Z,94.50
2022-08-23T12:06:19.769Z,94.30
2022-08-23T12:08:49.071Z,94.50
2022-08-23T12:11:18.836Z,94.10
2022-08-23T12:13:50.816Z,93.90
2022-08-23T12:16:21.490Z,94.00
2022-08-23T12:18:55.562Z,94.20
2022-08-23T12:21:41.942Z,94.10
2022-08-23T12:24:32.879Z,94.10
2022-08-23T12:27:22.175Z,93.90
2022-08-23T12:30:25.045Z,93.90
2022-08-23T12:33:14.944Z,93.60
2022-08-23T12:36:03.859Z,93.70
2022-08-23T12:39:08.659Z,93.80
2022-08-23T12:42:06.923Z,93.60
2022-08-23T12:44:34.579Z,93.60
2022-08-23T12:47:17.019Z,93.50
2022-08-23T12:50:18.248Z,93.70
2022-08-23T12:53:00.533Z,93.50
2022-08-23T12:55:38.290Z,93.50
2022-08-23T12:58:07.211Z,93.70
2022-08-23T13:00:51.521Z,93.40
2022-08-23T13:03:21.115Z,93.50
2022-08-23T13:05:54.221Z,93.40
2022-08-23T13:08:34.359Z,93.20
2022-08-23T13:11:08.086Z,93.20
2022-08-23T13:13:39.631Z,93.30
2022-08-23T13:16:27.257Z,93.50
2022-08-23T13:18:56.402Z,93.70
2022-08-23T13:21:23.599Z,93.70
2022-08-23T13:24:02.188Z,93.60
2022-08-23T13:26:36.787Z,93.70
2022-08-23T13:29:16.052Z,93.70
2022-08-23T13:32:04.152Z,94.00
2022-08-23T13:34:35.782Z,94.00
2022-08-23T13:37:24.766Z,94.10
2022-08-23T13:39:56.432Z,93.90
2022-08-23T13:42:52.806Z,94.00
2022-08-23T13:45:29.259Z,94.10
2022-08-23T13:48:14.016Z,94.10
2022-08-23T13:50:41.832Z,93.90
2022-08-23T13:53:17.217Z,93.80
2022-08-23T13:55:55.972Z,94.10
2022-08-23T13:58:32.379Z,94.10
2022-08-23T14:01:01.752Z,94.50
2022-08-23T14:03:31.464Z,93.90
2022-08-23T14:05:58.763Z,94.40
2022-08-23T14:08:26.211Z,93.90
2022-08-23T14:10:53.486Z,93.80
2022-08-23T14:13:24.384Z,94.00
2022-08-23T14:15:56.602Z,94.10
2022-08-23T14:18:26.367Z,94.10
2022-08-23T14:20:53.758Z,93.90
2022-08-23T14:23:20.927Z,94.00
2022-08-23T14:25:51.121Z,94.00
2022-08-23T14:28:18.892Z,94.00
2022-08-23T14:30:48.019Z,93.90
2022-08-23T14:33:15.270Z,93.90
2022-08-23T14:35:42.607Z,93.80
2022-08-23T14:38:10.855Z,93.60
2022-08-23T14:40:38.034Z,93.80
2022-08-23T14:43:05.801Z,93.70
2022-08-23T14:45:33.028Z,94.00
2022-08-23T14:48:00.358Z,94.00
2022-08-23T14:50:28.747Z,94.10
2022-08-23T14:52:56.166Z,94.00
2022-08-23T14:55:25.093Z,93.80
2022-08-23T14:57:52.673Z,93.80
2022-08-23T15:00:20.114Z,93.40
2022-08-23T15:02:48.827Z,93.60
2022-08-23T15:05:16.830Z,93.80
2022-08-23T15:07:44.293Z,93.50
2022-08-23T15:10:49.943Z,93.70
2022-08-23T15:13:15.581Z,93.70
2022-08-23T15:15:49.164Z,93.90
2022-08-23T15:18:17.157Z,94.00
2022-08-23T15:20:45.692Z,93.90
2022-08-23T15:23:13.549Z,94.00
2022-08-23T15:25:43.786Z,93.80
2022-08-23T15:28:14.331Z,93.60
2022-08-23T15:30:42.663Z,94.20
2022-08-23T15:33:10.688Z,93.90
2022-08-23T15:35:42.588Z,94.00
2022-08-23T15:38:13.953Z,93.90
2022-08-23T15:40:41.273Z,93.90
2022-08-23T15:43:08.565Z,93.90
2022-08-23T15:45:36.906Z,94.00
2022-08-23T15:48:15.488Z,93.90
2022-08-23T15:50:46.048Z,93.70
2022-08-23T15:53:13.557Z,93.80
2022-08-23T15:55:42.276Z,93.70
2022-08-23T15:58:24.959Z,93.90
2022-08-23T16:00:53.306Z,93.90
2022-08-23T16:03:21.807Z,93.50
2022-08-23T16:05:52.047Z,93.70
2022-08-23T16:08:29.434Z,93.80
2022-08-23T16:10:57.608Z,93.80
2022-08-23T16:13:25.901Z,93.80
2022-08-23T16:15:53.607Z,93.90
2022-08-23T16:18:20.965Z,94.00
2022-08-23T16:20:48.176Z,94.20
2022-08-23T16:23:15.338Z,94.40
2022-08-23T16:25:43.232Z,94.50
2022-08-23T16:28:10.523Z,94.50
2022-08-23T16:30:37.826Z,94.60
2022-08-23T16:33:05.056Z,94.60
2022-08-23T16:35:32.193Z,94.60
2022-08-23T16:37:59.502Z,94.70
2022-08-23T16:40:27.065Z,94.70
2022-08-23T16:42:56.317Z,94.70
2022-08-23T16:45:25.721Z,94.70
2022-08-23T16:47:54.020Z,94.80
2022-08-23T16:50:21.331Z,94.90
2022-08-23T16:52:48.476Z,94.90
2022-08-23T16:55:15.669Z,94.90
2022-08-23T16:57:42.996Z,94.80
2022-08-23T17:00:13.056Z,95.00
2022-08-23T17:02:42.692Z,95.00
2022-08-23T17:05:13.252Z,95.10
2022-08-23T17:07:40.440Z,95.20
2022-08-23T17:10:10.049Z,95.30
2022-08-23T17:12:40.503Z,95.70
2022-08-23T17:15:11.041Z,95.70
2022-08-23T17:17:38.315Z,95.90
2022-08-23T17:20:07.377Z,96.00
2022-08-23T17:22:34.794Z,96.20
2022-08-23T17:25:04.633Z,96.30
2022-08-23T17:27:32.041Z,96.50
2022-08-23T17:29:59.466Z,96.50
2022-08-23T17:32:27.973Z,96.60
2022-08-23T17:34:55.164Z,96.90
2022-08-23T17:37:23.195Z,97.40
2022-08-23T17:39:51.004Z,97.10
2022-08-23T17:42:21.399Z,97.00
2022-08-23T17:44:48.846Z,97.00
2022-08-23T17:47:17.675Z,97.00
2022-08-23T17:49:46.776Z,97.40
2022-08-23T17:52:14.185Z,97.30
2022-08-23T17:54:42.818Z,97.60
2022-08-23T17:57:11.229Z,97.40
2022-08-23T17:59:38.626Z,97.40
2022-08-23T18:02:06.661Z,97.40
2022-08-23T18:04:36.554Z,97.40
2022-08-23T18:07:04.902Z,97.60
2022-08-23T18:09:32.097Z,97.60
2022-08-23T18:11:59.352Z,97.80
2022-08-23T18:14:27.916Z,97.80
2022-08-23T18:16:56.693Z,98.10
2022-08-23T18:19:24.433Z,98.20
2022-08-23T18:21:51.974Z,98.50
2022-08-23T18:24:19.459Z,98.20
2022-08-23T18:27:05.777Z,98.20
2022-08-23T18:29:36.127Z,98.30
2022-08-23T18:32:07.097Z,98.80
2022-08-23T18:34:35.674Z,98.70
2022-08-23T18:37:03.544Z,98.90
2022-08-23T18:39:32.406Z,98.90
2022-08-23T18:42:04.676Z,98.80
2022-08-23T18:44:32.412Z,99.30
2022-08-23T18:47:02.214Z,99.40
2022-08-23T18:49:29.681Z,99.60
2022-08-23T18:51:56.846Z,99.80
2022-08-23T18:54:24.231Z,99.90
2022-08-23T18:56:51.635Z,99.90
2022-08-23T18:59:19.335Z,99.90
2022-08-23T19:01:47.141Z,99.90
2022-08-23T19:04:15.030Z,99.90
2022-08-23T19:06:43.406Z,99.90
2022-08-23T19:09:13.019Z,99.90
2022-08-23T19:11:42.497Z,99.90
2022-08-23T19:14:11.392Z,99.90
2022-08-23T19:16:42.620Z,99.90
2022-08-23T19:19:13.429Z,99.90
2022-08-23T19:21:40.619Z,99.90
2022-08-23T19:24:07.828Z,99.90
2022-08-23T19:26:36.198Z,99.90
2022-08-23T19:29:07.584Z,99.90
2022-08-23T19:31:41.079Z,99.90
2022-08-23T19:34:10.149Z,99.90
2022-08-23T19:36:46.387Z,99.90
2022-08-23T19:39:14.784Z,99.90
2022-08-23T19:41:42.106Z,99.90
2022-08-23T19:44:09.825Z,99.90
2022-08-23T19:46:42.106Z,99.90
2022-08-23T19:49:11.691Z,99.90
2022-08-23T19:51:39.918Z,99.90
2022-08-23T19:54:11.586Z,99.90
2022-08-23T19:56:44.587Z,99.90
2022-08-23T19:59:15.183Z,99.90
2022-08-23T20:01:43.159Z,99.90
2022-08-23T20:04:10.853Z,99.90
2022-08-23T20:06:38.367Z,99.90
2022-08-23T20:09:07.466Z,99.90
2022-08-23T20:11:35.046Z,99.90
2022-08-23T20:14:04.839Z,99.90
2022-08-23T20:16:32.970Z,99.90
2022-08-23T20:19:01.169Z,99.90
2022-08-23T20:21:28.808Z,99.90
2022-08-23T20:24:03.482Z,99.90
2022-08-23T20:26:34.589Z,99.90
2022-08-23T20:29:04.385Z,99.90
2022-08-23T20:31:35.226Z,99.90
2022-08-23T20:34:04.892Z,99.90
2022-08-23T20:36:33.539Z,99.90
