createdAt,value
2022-11-10T00:03:54.115Z,6.90
2022-11-10T00:09:21.585Z,7.33
2022-11-10T00:14:57.697Z,5.07
2022-11-10T00:20:21.161Z,6.70
2022-11-10T00:25:47.714Z,5.00
2022-11-10T00:31:12.362Z,3.03
2022-11-10T00:36:37.154Z,3.47
2022-11-10T00:42:03.387Z,2.50
2022-11-10T00:47:27.034Z,2.87
2022-11-10T00:52:50.447Z,3.23
2022-11-10T00:58:16.344Z,2.80
2022-11-10T01:03:40.590Z,2.50
2022-11-10T01:09:03.826Z,2.53
2022-11-10T01:14:30.071Z,2.20
2022-11-10T01:19:53.697Z,2.20
2022-11-10T01:25:17.710Z,2.30
2022-11-10T01:30:44.296Z,2.73
2022-11-10T01:36:09.900Z,2.00
2022-11-10T01:41:33.390Z,2.53
2022-11-10T01:47:01.178Z,2.40
2022-11-10T01:52:25.302Z,2.00
2022-11-10T01:57:49.257Z,2.73
2022-11-10T02:03:19.834Z,2.03
2022-11-10T02:08:48.122Z,2.50
2022-11-10T02:14:12.546Z,2.43
2022-11-10T02:19:43.880Z,2.53
2022-11-10T02:25:12.040Z,2.13
2022-11-10T02:30:35.574Z,1.80
2022-11-10T02:35:59.421Z,2.40
2022-11-10T02:41:25.661Z,2.30
2022-11-10T02:46:49.961Z,2.20
2022-11-10T02:52:14.122Z,2.13
2022-11-10T02:57:41.991Z,2.00
2022-11-10T03:03:06.893Z,2.00
2022-11-10T03:08:30.194Z,1.90
2022-11-10T03:14:02.085Z,2.07
2022-11-10T03:19:26.251Z,1.80
2022-11-10T03:24:49.653Z,1.97
2022-11-10T03:30:16.698Z,2.43
2022-11-10T03:35:40.597Z,1.73
2022-11-10T03:41:18.726Z,2.00
2022-11-10T03:46:50.334Z,2.40
2022-11-10T03:52:15.081Z,1.80
2022-11-10T03:57:38.930Z,1.90
2022-11-10T04:03:05.660Z,1.70
2022-11-10T04:08:50.619Z,1.97
2022-11-10T04:14:35.336Z,1.73
2022-11-10T04:20:03.189Z,1.93
2022-11-10T04:25:29.564Z,2.20
2022-11-10T04:30:53.135Z,1.77
2022-11-10T04:36:20.754Z,1.97
2022-11-10T04:41:44.598Z,1.97
2022-11-10T04:47:11.924Z,2.13
2022-11-10T04:52:38.379Z,2.47
2022-11-10T04:58:01.811Z,2.13
2022-11-10T05:03:26.704Z,1.73
2022-11-10T05:08:53.803Z,1.87
2022-11-10T05:14:17.386Z,2.00
2022-11-10T05:19:41.557Z,2.17
2022-11-10T05:25:08.599Z,1.97
2022-11-10T05:30:32.153Z,2.33
2022-11-10T05:35:56.116Z,2.10
2022-11-10T05:41:22.594Z,2.43
2022-11-10T05:46:46.739Z,2.20
2022-11-10T05:52:11.146Z,1.73
2022-11-10T05:57:37.595Z,2.50
2022-11-10T06:03:03.166Z,2.30
2022-11-10T06:08:26.573Z,1.80
2022-11-10T06:13:52.692Z,2.80
2022-11-10T06:19:18.624Z,2.30
2022-11-10T06:24:43.341Z,2.03
2022-11-10T06:30:15.954Z,1.40
2022-11-10T06:35:41.060Z,2.00
2022-11-10T06:41:05.005Z,1.90
2022-11-10T06:46:31.241Z,2.70
2022-11-10T06:52:10.485Z,1.80
2022-11-10T06:57:44.701Z,2.03
2022-11-10T07:03:15.270Z,1.90
2022-11-10T07:08:39.071Z,2.47
2022-11-10T07:14:03.169Z,2.03
2022-11-10T07:19:32.507Z,1.93
2022-11-10T07:24:59.683Z,2.23
2022-11-10T07:30:23.177Z,2.77
2022-11-10T07:35:55.468Z,2.20
2022-11-10T07:41:19.533Z,2.30
2022-11-10T07:46:43.215Z,2.50
2022-11-10T07:52:11.946Z,2.00
2022-11-10T07:57:39.331Z,2.43
2022-11-10T08:03:07.368Z,2.43
2022-11-10T08:08:38.687Z,2.23
2022-11-10T08:14:02.151Z,2.83
2022-11-10T08:19:26.189Z,2.23
2022-11-10T08:24:54.577Z,2.30
2022-11-10T08:30:19.483Z,2.13
2022-11-10T08:35:48.253Z,2.00
2022-11-10T08:41:16.083Z,2.33
2022-11-10T08:46:39.996Z,1.80
2022-11-10T08:52:03.764Z,2.13
2022-11-10T08:57:31.699Z,1.73
2022-11-10T09:03:01.634Z,2.10
2022-11-10T09:08:34.015Z,2.20
2022-11-10T09:14:09.157Z,1.57
2022-11-10T09:19:40.157Z,2.57
2022-11-10T09:25:09.246Z,2.10
2022-11-10T09:30:35.665Z,2.43
2022-11-10T09:36:04.044Z,2.07
2022-11-10T09:41:30.157Z,2.47
2022-11-10T09:47:03.556Z,1.60
2022-11-10T09:52:30.285Z,1.90
2022-11-10T09:57:59.005Z,2.17
2022-11-10T10:03:34.972Z,2.07
2022-11-10T10:09:07.498Z,1.80
2022-11-10T10:14:43.318Z,2.10
2022-11-10T10:20:20.049Z,1.90
2022-11-10T10:25:46.397Z,2.10
2022-11-10T10:31:20.048Z,1.93
2022-11-10T10:36:47.237Z,1.83
2022-11-10T10:42:21.372Z,2.17
2022-11-10T10:47:47.221Z,2.33
2022-11-10T10:53:20.056Z,1.70
2022-11-10T10:58:56.017Z,2.13
2022-11-10T11:04:34.322Z,2.10
2022-11-10T11:10:41.614Z,2.20
2022-11-10T11:16:27.061Z,2.23
2022-11-10T11:22:11.877Z,1.63
2022-11-10T11:27:49.208Z,1.70
2022-11-10T11:33:22.548Z,1.73
2022-11-10T11:38:57.301Z,1.63
2022-11-10T11:44:45.589Z,1.70
2022-11-10T11:50:23.711Z,1.43
2022-11-10T11:56:03.092Z,2.27
2022-11-10T12:01:49.684Z,1.60
2022-11-10T12:07:44.077Z,1.60
2022-11-10T12:14:01.732Z,1.27
2022-11-10T12:19:39.281Z,1.97
2022-11-10T12:25:20.773Z,1.97
2022-11-10T12:30:46.210Z,1.27
2022-11-10T12:36:17.685Z,1.57
2022-11-10T12:41:49.721Z,1.80
2022-11-10T12:47:22.186Z,1.50
2022-11-10T12:52:54.976Z,1.70
2022-11-10T12:58:22.191Z,1.80
2022-11-10T13:03:59.951Z,1.50
2022-11-10T13:09:34.364Z,1.80
2022-11-10T13:14:59.001Z,1.67
2022-11-10T13:20:48.967Z,1.67
2022-11-10T13:26:43.383Z,1.67
2022-11-10T13:32:36.697Z,2.20
2022-11-10T13:38:02.485Z,1.77
2022-11-10T13:43:28.719Z,1.63
2022-11-10T13:49:25.464Z,1.63
2022-11-10T13:55:15.984Z,1.50
2022-11-10T14:00:41.308Z,1.93
2022-11-10T14:06:18.966Z,1.70
2022-11-10T14:11:50.275Z,2.23
2022-11-10T14:17:22.163Z,1.67
2022-11-10T14:22:51.181Z,1.87
2022-11-10T14:28:29.020Z,1.80
2022-11-10T14:33:57.670Z,1.87
2022-11-10T14:39:31.043Z,1.77
2022-11-10T14:45:09.605Z,1.70
2022-11-10T14:50:35.685Z,1.97
2022-11-10T14:56:07.466Z,2.50
2022-11-10T15:01:35.263Z,2.33
2022-11-10T15:07:00.660Z,1.90
2022-11-10T15:12:30.658Z,2.43
2022-11-10T15:17:54.955Z,1.90
2022-11-10T15:23:30.522Z,2.43
2022-11-10T15:28:59.236Z,2.30
2022-11-10T15:34:42.155Z,2.20
2022-11-10T15:40:39.802Z,2.57
2022-11-10T15:46:17.908Z,1.90
2022-11-10T15:51:43.553Z,2.00
2022-11-10T15:57:07.292Z,2.17
2022-11-10T16:02:34.837Z,2.20
2022-11-10T16:07:59.817Z,2.57
2022-11-10T16:13:28.880Z,2.43
2022-11-10T16:18:55.736Z,2.33
2022-11-10T16:24:20.581Z,2.20
2022-11-10T16:29:47.090Z,2.30
2022-11-10T16:35:18.082Z,2.53
2022-11-10T16:40:43.390Z,2.67
2022-11-10T16:46:16.880Z,3.30
2022-11-10T16:51:48.802Z,9.87
2022-11-10T16:57:15.804Z,4.63
2022-11-10T17:02:40.487Z,2.90
2022-11-10T17:08:07.288Z,2.50
2022-11-10T17:13:32.942Z,2.30
2022-11-10T17:18:59.299Z,2.80
2022-11-10T17:24:26.783Z,3.00
2022-11-10T17:30:01.558Z,4.93
2022-11-10T17:35:26.923Z,7.93
2022-11-10T17:40:54.272Z,5.27
2022-11-10T17:46:20.844Z,3.47
2022-11-10T17:51:45.986Z,3.00
2022-11-10T17:57:15.573Z,3.40
2022-11-10T18:02:39.377Z,4.80
2022-11-10T18:08:04.193Z,3.73
2022-11-10T18:13:30.943Z,2.83
2022-11-10T18:18:54.673Z,2.97
2022-11-10T18:24:19.311Z,3.63
2022-11-10T18:29:48.810Z,3.57
2022-11-10T18:35:12.809Z,3.00
2022-11-10T18:40:41.584Z,3.00
2022-11-10T18:46:08.340Z,2.77
2022-11-10T18:51:33.809Z,3.20
2022-11-10T18:56:58.900Z,3.23
2022-11-10T19:02:25.672Z,2.97
2022-11-10T19:07:49.960Z,3.23
2022-11-10T19:13:19.699Z,3.07
2022-11-10T19:18:46.854Z,3.00
2022-11-10T19:24:27.161Z,2.63
2022-11-10T19:29:53.911Z,2.63
2022-11-10T19:35:22.085Z,3.53
2022-11-10T19:40:48.225Z,3.00
2022-11-10T19:46:16.206Z,2.70
2022-11-10T19:51:43.997Z,2.80
2022-11-10T19:57:10.529Z,3.13
2022-11-10T20:02:45.170Z,2.90
2022-11-10T20:08:15.641Z,2.77
2022-11-10T20:13:39.982Z,3.30
2022-11-10T20:19:03.978Z,3.43
2022-11-10T20:24:31.048Z,3.13
2022-11-10T20:29:54.616Z,3.07
2022-11-10T20:35:18.216Z,3.97
2022-11-10T20:40:45.358Z,4.03
2022-11-10T20:46:16.130Z,3.30
2022-11-10T20:51:46.969Z,3.10
2022-11-10T20:57:13.484Z,3.40
2022-11-10T21:02:37.118Z,4.07
2022-11-10T21:08:00.911Z,4.77
2022-11-10T21:13:28.457Z,3.33
2022-11-10T21:18:51.789Z,3.93
2022-11-10T21:24:15.261Z,3.33
2022-11-10T21:29:42.446Z,3.77
2022-11-10T21:35:09.902Z,2.90
2022-11-10T21:40:34.524Z,4.50
2022-11-10T21:46:07.443Z,5.10
2022-11-10T21:51:32.802Z,5.13
2022-11-10T21:56:57.925Z,4.90
2022-11-10T22:02:24.411Z,5.30
2022-11-10T22:07:48.016Z,5.30
2022-11-10T22:13:30.484Z,3.90
2022-11-10T22:19:01.275Z,4.00
2022-11-10T22:24:27.494Z,4.00
2022-11-10T22:29:53.218Z,4.10
2022-11-10T22:35:33.077Z,4.10
2022-11-10T22:41:12.890Z,4.07
2022-11-10T22:46:38.646Z,4.10
2022-11-10T22:52:05.051Z,3.67
2022-11-10T22:57:28.538Z,3.10
2022-11-10T23:02:54.770Z,3.70
2022-11-10T23:08:21.269Z,3.60
2022-11-10T23:13:45.568Z,3.97
2022-11-10T23:19:10.256Z,3.20
2022-11-10T23:24:36.619Z,3.53
2022-11-10T23:30:01.597Z,4.00
2022-11-10T23:35:25.475Z,3.40
2022-11-10T23:40:51.934Z,4.37
2022-11-10T23:46:15.738Z,4.77
2022-11-10T23:51:39.117Z,3.73
2022-11-10T23:57:06.691Z,3.27
