createdAt,value
2019-01-10T00:00:48.512Z,32.45
2019-01-10T00:01:49.631Z,32.55
2019-01-10T00:02:48.487Z,32.35
2019-01-10T00:03:48.476Z,32.65
2019-01-10T00:04:48.462Z,32.35
2019-01-10T00:05:48.457Z,32.75
2019-01-10T00:06:48.447Z,33.15
2019-01-10T00:07:48.454Z,31.93
2019-01-10T00:08:48.424Z,32.65
2019-01-10T00:09:48.406Z,32.23
2019-01-10T00:10:48.402Z,31.84
2019-01-10T00:11:48.385Z,32.14
2019-01-10T00:12:48.403Z,32.43
2019-01-10T00:13:48.373Z,32.33
2019-01-10T00:14:48.355Z,32.43
2019-01-10T00:15:48.352Z,32.33
2019-01-10T00:16:48.338Z,32.83
2019-01-10T00:17:50.067Z,32.43
2019-01-10T00:18:48.320Z,32.43
2019-01-10T00:19:48.313Z,32.43
2019-01-10T00:20:48.290Z,32.53
2019-01-10T00:21:48.280Z,31.52
2019-01-10T00:22:48.272Z,32.53
2019-01-10T00:23:48.258Z,31.63
2019-01-10T00:24:48.252Z,31.54
2019-01-10T00:25:48.258Z,32.23
2019-01-10T00:26:48.245Z,32.43
2019-01-10T00:27:48.225Z,32.43
2019-01-10T00:28:48.239Z,31.95
2019-01-10T00:29:48.196Z,32.05
2019-01-10T00:30:48.308Z,33.04
2019-01-10T00:31:48.194Z,32.45
2019-01-10T00:32:48.182Z,32.76
2019-01-10T00:33:48.155Z,32.67
2019-01-10T00:34:48.153Z,32.46
2019-01-10T00:35:48.138Z,32.36
2019-01-10T00:36:48.127Z,32.65
2019-01-10T00:37:48.120Z,32.35
2019-01-10T00:38:48.108Z,32.75
2019-01-10T00:39:48.102Z,32.75
2019-01-10T00:40:48.100Z,32.45
2019-01-10T00:41:48.085Z,32.75
2019-01-10T00:42:49.781Z,32.95
2019-01-10T00:43:48.055Z,32.95
2019-01-10T00:44:48.034Z,32.75
2019-01-10T00:45:48.039Z,32.45
2019-01-10T00:46:48.020Z,32.75
2019-01-10T00:47:48.014Z,32.05
2019-01-10T00:48:48.010Z,32.45
2019-01-10T00:49:47.986Z,32.65
2019-01-10T00:50:47.980Z,32.75
2019-01-10T00:51:47.966Z,32.65
2019-01-10T00:52:47.981Z,32.65
2019-01-10T00:53:47.953Z,32.76
2019-01-10T00:54:47.952Z,32.46
2019-01-10T00:55:47.925Z,32.76
2019-01-10T00:56:47.937Z,32.95
2019-01-10T00:57:47.938Z,32.26
2019-01-10T00:58:47.894Z,32.36
2019-01-10T00:59:47.892Z,32.26
2019-01-10T01:00:47.879Z,32.36
2019-01-10T01:01:47.864Z,32.67
2019-01-10T01:02:47.853Z,32.36
2019-01-10T01:03:47.850Z,32.67
2019-01-10T01:04:47.838Z,33.47
2019-01-10T01:05:47.820Z,32.67
2019-01-10T01:06:47.827Z,32.36
2019-01-10T01:07:47.806Z,32.86
2019-01-10T01:08:47.791Z,32.67
2019-01-10T01:09:48.303Z,32.56
2019-01-10T01:10:47.766Z,32.36
2019-01-10T01:11:47.759Z,32.67
2019-01-10T01:12:47.763Z,32.67
2019-01-10T01:13:47.735Z,32.97
2019-01-10T01:14:47.724Z,32.76
2019-01-10T01:15:47.726Z,32.75
2019-01-10T01:16:47.706Z,32.95
2019-01-10T01:17:47.781Z,32.15
2019-01-10T01:18:47.684Z,32.15
2019-01-10T01:19:47.683Z,31.95
2019-01-10T01:20:47.720Z,32.35
2019-01-10T01:21:47.652Z,32.65
2019-01-10T01:22:47.643Z,32.45
2019-01-10T01:23:48.261Z,32.45
2019-01-10T01:24:47.620Z,32.45
2019-01-10T01:25:47.613Z,32.45
2019-01-10T01:26:47.610Z,32.45
2019-01-10T01:27:47.593Z,32.35
2019-01-10T01:28:47.586Z,32.45
2019-01-10T01:29:47.573Z,32.03
2019-01-10T01:30:47.561Z,32.43
2019-01-10T01:31:47.582Z,32.53
2019-01-10T01:32:47.540Z,32.23
2019-01-10T01:33:47.537Z,31.73
2019-01-10T01:34:47.528Z,32.23
2019-01-10T01:35:47.522Z,32.14
2019-01-10T01:36:47.495Z,31.63
2019-01-10T01:37:47.482Z,31.84
2019-01-10T01:38:47.489Z,31.75
2019-01-10T01:39:47.469Z,31.63
2019-01-10T01:40:47.455Z,32.35
2019-01-10T01:41:47.449Z,32.45
2019-01-10T01:42:47.436Z,32.15
2019-01-10T01:43:47.419Z,32.45
2019-01-10T01:44:47.419Z,31.85
2019-01-10T01:45:47.466Z,32.15
2019-01-10T01:46:47.410Z,32.05
2019-01-10T01:47:47.395Z,33.06
2019-01-10T01:48:47.373Z,32.67
2019-01-10T01:49:47.356Z,32.76
2019-01-10T01:50:47.347Z,32.76
2019-01-10T01:51:47.342Z,32.26
2019-01-10T01:52:47.334Z,32.36
2019-01-10T01:53:47.312Z,32.46
2019-01-10T01:54:47.308Z,32.76
2019-01-10T01:55:47.296Z,32.76
2019-01-10T01:56:47.282Z,32.67
2019-01-10T01:57:47.271Z,32.95
2019-01-10T01:58:47.263Z,32.46
2019-01-10T01:59:47.249Z,32.76
2019-01-10T02:00:47.239Z,32.56
2019-01-10T02:01:47.227Z,32.15
2019-01-10T02:02:47.219Z,32.06
2019-01-10T02:03:47.224Z,32.45
2019-01-10T02:04:47.200Z,32.15
2019-01-10T02:05:47.185Z,32.35
2019-01-10T02:06:47.180Z,32.35
2019-01-10T02:07:47.176Z,32.65
2019-01-10T02:08:47.164Z,32.45
2019-01-10T02:09:47.163Z,32.36
2019-01-10T02:10:47.148Z,32.76
2019-01-10T02:11:47.127Z,32.25
2019-01-10T02:12:47.117Z,32.45
2019-01-10T02:13:47.111Z,33.16
2019-01-10T02:14:47.130Z,32.97
2019-01-10T02:15:47.086Z,32.67
2019-01-10T02:16:47.077Z,32.67
2019-01-10T02:17:49.297Z,32.36
2019-01-10T02:18:47.046Z,32.38
2019-01-10T02:19:47.038Z,33.06
2019-01-10T02:20:47.025Z,32.98
2019-01-10T02:21:47.018Z,32.67
2019-01-10T02:22:47.016Z,32.97
2019-01-10T02:23:47.002Z,32.98
2019-01-10T02:24:46.992Z,32.67
2019-01-10T02:25:46.974Z,32.88
2019-01-10T02:26:46.964Z,33.48
2019-01-10T02:27:46.966Z,33.06
2019-01-10T02:28:46.944Z,32.68
2019-01-10T02:29:46.947Z,33.06
2019-01-10T02:30:46.929Z,32.36
2019-01-10T02:31:46.919Z,32.86
2019-01-10T02:32:46.905Z,32.67
2019-01-10T02:33:46.896Z,32.67
2019-01-10T02:34:46.888Z,32.86
2019-01-10T02:35:46.875Z,33.06
2019-01-10T02:36:46.867Z,33.16
2019-01-10T02:37:46.865Z,32.76
2019-01-10T02:38:46.848Z,32.97
2019-01-10T02:39:46.839Z,31.96
2019-01-10T02:40:46.820Z,31.96
2019-01-10T02:41:46.810Z,31.95
2019-01-10T02:42:46.804Z,32.45
2019-01-10T02:43:46.785Z,32.46
2019-01-10T02:44:46.823Z,32.36
2019-01-10T02:45:47.350Z,32.46
2019-01-10T02:46:46.757Z,32.35
2019-01-10T02:47:46.743Z,32.46
2019-01-10T02:48:46.751Z,32.45
2019-01-10T02:49:46.729Z,32.55
2019-01-10T02:50:46.735Z,31.85
2019-01-10T02:51:46.703Z,31.85
2019-01-10T02:52:46.695Z,32.43
2019-01-10T02:53:46.681Z,32.45
2019-01-10T02:54:46.683Z,31.95
2019-01-10T02:55:46.676Z,32.25
2019-01-10T02:56:47.286Z,32.05
2019-01-10T02:57:46.647Z,32.56
2019-01-10T02:58:46.629Z,32.35
2019-01-10T02:59:46.628Z,32.46
2019-01-10T03:00:46.610Z,32.46
2019-01-10T03:01:46.614Z,32.35
2019-01-10T03:02:46.600Z,31.96
2019-01-10T03:03:46.583Z,32.05
2019-01-10T03:04:46.587Z,32.06
2019-01-10T03:05:46.561Z,32.67
2019-01-10T03:06:46.544Z,32.26
2019-01-10T03:07:46.536Z,32.67
2019-01-10T03:08:46.540Z,32.86
2019-01-10T03:09:46.519Z,32.46
2019-01-10T03:10:46.501Z,32.76
2019-01-10T03:11:46.489Z,32.97
2019-01-10T03:12:46.485Z,32.97
2019-01-10T03:13:46.473Z,33.06
2019-01-10T03:14:46.475Z,31.96
2019-01-10T03:15:46.467Z,32.17
2019-01-10T03:16:46.447Z,31.96
2019-01-10T03:17:46.430Z,32.06
2019-01-10T03:18:46.428Z,32.17
2019-01-10T03:19:46.409Z,32.46
2019-01-10T03:20:46.402Z,32.46
2019-01-10T03:21:46.396Z,32.26
2019-01-10T03:22:46.385Z,32.35
2019-01-10T03:23:46.362Z,32.36
2019-01-10T03:24:46.361Z,32.56
2019-01-10T03:25:46.350Z,31.76
2019-01-10T03:26:46.335Z,32.35
2019-01-10T03:27:46.362Z,32.05
2019-01-10T03:28:46.317Z,32.05
2019-01-10T03:29:46.305Z,32.25
2019-01-10T03:30:46.296Z,32.25
2019-01-10T03:31:46.300Z,32.15
2019-01-10T03:32:46.286Z,32.03
2019-01-10T03:33:46.257Z,32.93
2019-01-10T03:34:46.263Z,32.23
2019-01-10T03:35:46.243Z,32.43
2019-01-10T03:36:46.241Z,32.25
2019-01-10T03:37:46.224Z,32.05
2019-01-10T03:38:46.219Z,31.73
2019-01-10T03:39:46.202Z,31.95
2019-01-10T03:40:46.189Z,32.45
2019-01-10T03:41:47.081Z,32.35
2019-01-10T03:42:46.221Z,32.35
2019-01-10T03:43:47.505Z,32.25
2019-01-10T03:44:46.153Z,31.95
2019-01-10T03:45:46.132Z,32.25
2019-01-10T03:46:46.125Z,32.15
2019-01-10T03:47:46.121Z,32.76
2019-01-10T03:48:46.105Z,32.55
2019-01-10T03:49:46.090Z,32.36
2019-01-10T03:50:46.080Z,32.35
2019-01-10T03:51:46.081Z,32.46
2019-01-10T03:52:46.063Z,32.46
2019-01-10T03:53:46.052Z,32.36
2019-01-10T03:54:46.047Z,32.46
2019-01-10T03:55:46.038Z,32.17
2019-01-10T03:56:46.020Z,32.26
2019-01-10T03:57:46.013Z,32.46
2019-01-10T03:58:46.010Z,32.36
2019-01-10T03:59:45.983Z,32.36
2019-01-10T04:00:45.984Z,32.36
2019-01-10T04:01:45.965Z,32.36
2019-01-10T04:02:45.961Z,32.17
2019-01-10T04:03:45.951Z,32.46
2019-01-10T04:04:45.940Z,31.65
2019-01-10T04:05:45.928Z,31.75
2019-01-10T04:06:45.917Z,32.05
2019-01-10T04:07:45.906Z,32.15
2019-01-10T04:08:45.897Z,32.05
2019-01-10T04:09:45.888Z,32.46
2019-01-10T04:10:45.877Z,31.95
2019-01-10T04:11:45.877Z,32.05
2019-01-10T04:12:45.861Z,32.45
2019-01-10T04:13:45.843Z,32.36
2019-01-10T04:14:45.835Z,32.65
2019-01-10T04:15:45.823Z,32.35
2019-01-10T04:16:45.815Z,32.45
2019-01-10T04:17:45.811Z,31.87
2019-01-10T04:18:45.805Z,32.15
2019-01-10T04:19:45.779Z,32.06
2019-01-10T04:20:45.784Z,32.36
2019-01-10T04:21:45.783Z,32.46
2019-01-10T04:22:45.765Z,32.46
2019-01-10T04:23:45.739Z,32.67
2019-01-10T04:24:45.732Z,32.46
2019-01-10T04:25:45.718Z,31.88
2019-01-10T04:26:45.707Z,32.76
2019-01-10T04:27:45.691Z,31.96
2019-01-10T04:28:45.694Z,32.17
2019-01-10T04:29:45.676Z,32.68
2019-01-10T04:30:46.413Z,32.17
2019-01-10T04:31:45.662Z,32.17
2019-01-10T04:32:46.329Z,32.36
2019-01-10T04:33:45.673Z,32.36
2019-01-10T04:34:45.630Z,32.36
2019-01-10T04:35:45.615Z,32.36
2019-01-10T04:36:45.602Z,32.56
2019-01-10T04:37:45.615Z,32.36
2019-01-10T04:38:45.591Z,31.67
2019-01-10T04:39:45.565Z,31.67
2019-01-10T04:40:45.564Z,32.76
2019-01-10T04:41:45.553Z,32.97
2019-01-10T04:42:45.536Z,32.26
2019-01-10T04:43:45.527Z,31.67
2019-01-10T04:44:45.523Z,31.57
2019-01-10T04:45:45.503Z,32.26
2019-01-10T04:46:45.505Z,32.15
2019-01-10T04:47:45.507Z,32.06
2019-01-10T04:48:45.480Z,31.95
2019-01-10T04:49:45.462Z,31.85
2019-01-10T04:50:45.460Z,32.46
2019-01-10T04:51:45.447Z,31.87
2019-01-10T04:52:45.441Z,32.46
2019-01-10T04:53:45.440Z,32.06
2019-01-10T04:54:45.411Z,32.35
2019-01-10T04:55:45.407Z,32.25
2019-01-10T04:56:45.399Z,32.65
2019-01-10T04:57:45.388Z,32.56
2019-01-10T04:58:45.414Z,32.95
2019-01-10T04:59:45.367Z,32.35
2019-01-10T05:00:45.343Z,31.85
2019-01-10T05:01:45.335Z,32.55
2019-01-10T05:02:45.339Z,32.25
2019-01-10T05:03:45.321Z,32.35
2019-01-10T05:04:45.315Z,32.65
2019-01-10T05:05:45.296Z,32.06
2019-01-10T05:06:45.282Z,32.17
2019-01-10T05:07:45.290Z,32.06
2019-01-10T05:08:45.301Z,32.55
2019-01-10T05:09:45.253Z,31.96
2019-01-10T05:10:45.247Z,32.65
2019-01-10T05:11:45.231Z,31.95
2019-01-10T05:12:45.219Z,31.63
2019-01-10T05:13:45.215Z,32.02
2019-01-10T05:14:45.197Z,30.82
2019-01-10T05:15:45.188Z,30.80
2019-01-10T05:16:45.178Z,30.61
2019-01-10T05:17:45.173Z,30.79
2019-01-10T05:18:45.174Z,30.99
2019-01-10T05:19:45.156Z,30.58
2019-01-10T05:20:45.138Z,30.18
2019-01-10T05:21:45.129Z,30.46
2019-01-10T05:22:45.122Z,30.07
2019-01-10T05:23:45.109Z,29.97
2019-01-10T05:24:45.100Z,29.65
2019-01-10T05:25:45.085Z,29.86
2019-01-10T05:26:45.076Z,29.85
2019-01-10T05:27:45.069Z,29.65
2019-01-10T05:28:45.055Z,29.35
2019-01-10T05:29:45.045Z,29.94
2019-01-10T05:30:45.035Z,29.55
2019-01-10T05:31:45.027Z,29.94
2019-01-10T05:32:45.014Z,29.84
2019-01-10T05:33:45.001Z,28.44
2019-01-10T05:34:44.992Z,28.34
2019-01-10T05:35:44.978Z,29.22
2019-01-10T05:36:44.977Z,29.82
2019-01-10T05:37:44.962Z,29.82
2019-01-10T05:38:44.962Z,29.63
2019-01-10T05:39:47.736Z,29.63
2019-01-10T05:40:44.929Z,30.02
2019-01-10T05:41:44.921Z,29.72
2019-01-10T05:42:44.920Z,29.63
2019-01-10T05:43:44.898Z,28.93
2019-01-10T05:44:44.884Z,29.03
2019-01-10T05:45:45.023Z,28.91
2019-01-10T05:46:48.595Z,28.73
2019-01-10T05:47:44.857Z,28.72
2019-01-10T05:48:47.127Z,28.72
2019-01-10T05:49:44.839Z,29.02
2019-01-10T05:50:44.823Z,28.93
2019-01-10T05:51:44.812Z,28.91
2019-01-10T05:52:44.810Z,28.91
2019-01-10T05:53:44.795Z,28.72
2019-01-10T05:54:44.784Z,29.11
2019-01-10T05:55:44.768Z,29.21
2019-01-10T05:56:44.764Z,29.41
2019-01-10T05:57:44.748Z,29.11
2019-01-10T05:58:44.739Z,28.91
2019-01-10T05:59:44.734Z,28.81
2019-01-10T06:00:44.718Z,28.81
2019-01-10T06:01:44.711Z,29.11
2019-01-10T06:02:44.706Z,29.11
2019-01-10T06:03:52.985Z,29.11
2019-01-10T06:04:45.683Z,28.72
2019-01-10T06:05:44.670Z,28.41
2019-01-10T06:06:44.651Z,28.22
2019-01-10T06:07:44.650Z,28.20
2019-01-10T06:08:44.634Z,28.41
2019-01-10T06:09:44.628Z,28.20
2019-01-10T06:10:45.734Z,28.80
2019-01-10T06:11:44.610Z,28.90
2019-01-10T06:12:44.598Z,28.70
2019-01-10T06:13:44.581Z,28.60
2019-01-10T06:14:44.578Z,28.50
2019-01-10T06:15:44.563Z,28.50
2019-01-10T06:16:45.242Z,28.50
2019-01-10T06:17:44.548Z,28.30
2019-01-10T06:18:44.531Z,28.20
2019-01-10T06:19:44.518Z,28.41
2019-01-10T06:20:44.547Z,28.41
2019-01-10T06:21:44.533Z,28.30
2019-01-10T06:22:44.485Z,28.60
2019-01-10T06:23:44.488Z,28.20
2019-01-10T06:24:44.464Z,28.30
2019-01-10T06:25:44.454Z,28.41
2019-01-10T06:26:44.465Z,28.41
2019-01-10T06:27:44.438Z,28.20
2019-01-10T06:28:45.450Z,28.30
2019-01-10T06:29:44.423Z,28.30
2019-01-10T06:30:44.408Z,28.11
2019-01-10T06:31:44.395Z,28.11
2019-01-10T06:32:44.390Z,28.20
2019-01-10T06:33:44.416Z,28.41
2019-01-10T06:34:44.365Z,28.41
2019-01-10T06:35:44.352Z,28.50
2019-01-10T06:36:44.365Z,28.30
2019-01-10T06:37:44.341Z,28.20
2019-01-10T06:38:44.321Z,28.20
2019-01-10T06:39:44.316Z,28.20
2019-01-10T06:40:44.304Z,28.50
2019-01-10T06:41:44.295Z,28.60
2019-01-10T06:42:44.284Z,28.20
2019-01-10T06:43:44.307Z,28.20
2019-01-10T06:44:44.791Z,28.59
2019-01-10T06:45:44.246Z,28.29
2019-01-10T06:46:44.258Z,28.29
2019-01-10T06:47:44.228Z,28.29
2019-01-10T06:48:44.226Z,28.59
2019-01-10T06:49:44.217Z,28.20
2019-01-10T06:50:44.203Z,28.60
2019-01-10T06:51:44.187Z,28.60
2019-01-10T06:52:44.194Z,28.60
2019-01-10T06:53:44.167Z,28.30
2019-01-10T06:54:44.162Z,28.30
2019-01-10T06:55:44.151Z,28.11
2019-01-10T06:56:44.601Z,28.11
2019-01-10T06:57:44.140Z,28.60
2019-01-10T06:58:44.150Z,28.30
2019-01-10T06:59:44.103Z,28.29
2019-01-10T07:00:44.110Z,28.19
2019-01-10T07:01:44.088Z,28.20
2019-01-10T07:02:44.073Z,29.21
2019-01-10T07:03:44.093Z,29.33
2019-01-10T07:04:44.067Z,29.02
2019-01-10T07:05:44.048Z,29.02
2019-01-10T07:06:44.036Z,29.11
2019-01-10T07:07:44.029Z,28.73
2019-01-10T07:08:44.016Z,29.13
2019-01-10T07:09:44.000Z,28.93
2019-01-10T07:10:43.984Z,29.63
2019-01-10T07:11:43.984Z,28.53
2019-01-10T07:12:43.968Z,29.84
2019-01-10T07:13:43.964Z,29.84
2019-01-10T07:14:43.948Z,30.04
2019-01-10T07:15:43.935Z,30.04
2019-01-10T07:16:53.264Z,29.93
2019-01-10T07:17:44.920Z,30.02
2019-01-10T07:18:43.903Z,29.22
2019-01-10T07:19:43.895Z,29.03
2019-01-10T07:20:43.889Z,28.72
2019-01-10T07:21:43.882Z,29.02
2019-01-10T07:22:43.864Z,28.81
2019-01-10T07:23:43.869Z,29.21
2019-01-10T07:24:43.860Z,28.81
2019-01-10T07:25:43.832Z,29.11
2019-01-10T07:26:43.833Z,28.91
2019-01-10T07:27:43.817Z,28.33
2019-01-10T07:28:43.808Z,28.93
2019-01-10T07:29:44.438Z,29.94
2019-01-10T07:30:43.781Z,30.13
2019-01-10T07:31:43.771Z,29.44
2019-01-10T07:32:43.777Z,28.64
2019-01-10T07:33:43.749Z,28.64
2019-01-10T07:34:43.742Z,29.04
2019-01-10T07:35:43.742Z,29.24
2019-01-10T07:36:43.724Z,28.85
2019-01-10T07:37:43.708Z,29.33
2019-01-10T07:38:43.692Z,28.85
2019-01-10T07:39:43.694Z,29.46
2019-01-10T07:40:43.696Z,29.85
2019-01-10T07:41:43.759Z,30.04
2019-01-10T07:42:43.663Z,30.04
2019-01-10T07:43:43.656Z,29.84
2019-01-10T07:44:43.654Z,29.75
2019-01-10T07:45:43.653Z,29.75
2019-01-10T07:46:43.611Z,28.96
2019-01-10T07:47:43.607Z,29.85
2019-01-10T07:48:43.591Z,30.25
2019-01-10T07:49:43.583Z,29.65
2019-01-10T07:50:43.575Z,29.65
2019-01-10T07:51:44.391Z,30.05
2019-01-10T07:52:43.549Z,29.95
2019-01-10T07:53:43.539Z,30.15
2019-01-10T07:54:43.537Z,30.05
2019-01-10T07:55:43.522Z,29.46
2019-01-10T07:56:43.507Z,29.75
2019-01-10T07:57:43.492Z,30.25
2019-01-10T07:58:43.491Z,29.16
2019-01-10T07:59:43.481Z,30.07
2019-01-10T08:00:43.484Z,29.27
2019-01-10T08:01:43.511Z,29.75
2019-01-10T08:02:43.444Z,29.75
2019-01-10T08:03:43.432Z,29.46
2019-01-10T08:04:43.428Z,29.05
2019-01-10T08:05:43.428Z,29.85
2019-01-10T08:06:43.397Z,30.05
2019-01-10T08:07:43.391Z,29.75
2019-01-10T08:08:43.401Z,29.25
2019-01-10T08:09:43.391Z,29.16
2019-01-10T08:10:43.358Z,28.96
2019-01-10T08:11:43.372Z,29.97
2019-01-10T08:12:43.339Z,29.77
2019-01-10T08:13:43.388Z,29.57
2019-01-10T08:14:43.935Z,29.77
2019-01-10T08:15:43.308Z,29.17
2019-01-10T08:16:43.314Z,30.38
2019-01-10T08:17:43.284Z,29.78
2019-01-10T08:18:43.269Z,29.58
2019-01-10T08:19:43.269Z,29.58
2019-01-10T08:20:43.261Z,29.90
2019-01-10T08:21:43.254Z,29.78
2019-01-10T08:22:43.228Z,30.08
2019-01-10T08:23:43.219Z,29.58
2019-01-10T08:24:43.245Z,29.38
2019-01-10T08:25:43.201Z,29.78
2019-01-10T08:26:43.192Z,28.39
2019-01-10T08:27:43.320Z,29.50
2019-01-10T08:28:43.279Z,30.38
2019-01-10T08:29:43.171Z,29.30
2019-01-10T08:30:43.149Z,29.51
2019-01-10T08:31:43.139Z,29.41
2019-01-10T08:32:43.152Z,29.39
2019-01-10T08:33:43.186Z,29.39
2019-01-10T08:34:43.115Z,30.19
2019-01-10T08:35:43.097Z,29.90
2019-01-10T08:36:43.087Z,29.68
2019-01-10T08:37:43.103Z,29.88
2019-01-10T08:38:43.117Z,29.68
2019-01-10T08:39:43.055Z,29.58
2019-01-10T08:40:43.051Z,28.88
2019-01-10T08:41:43.027Z,29.10
2019-01-10T08:42:43.025Z,29.10
2019-01-10T08:43:43.038Z,29.81
2019-01-10T08:44:43.131Z,29.91
2019-01-10T08:45:42.994Z,30.01
2019-01-10T08:46:42.989Z,29.41
2019-01-10T08:47:42.967Z,29.71
2019-01-10T08:48:42.955Z,30.22
2019-01-10T08:49:42.964Z,30.14
2019-01-10T08:50:42.943Z,30.25
2019-01-10T08:51:42.932Z,31.05
2019-01-10T08:52:42.973Z,30.63
2019-01-10T08:53:42.904Z,31.02
2019-01-10T08:54:42.903Z,30.82
2019-01-10T08:55:42.992Z,30.80
2019-01-10T08:56:42.882Z,29.91
2019-01-10T08:57:42.870Z,29.71
2019-01-10T08:58:42.857Z,29.41
2019-01-10T08:59:42.843Z,28.31
2019-01-10T09:00:42.839Z,30.22
2019-01-10T09:01:42.825Z,30.22
2019-01-10T09:02:42.826Z,29.82
2019-01-10T09:03:42.802Z,29.81
2019-01-10T09:04:42.799Z,29.80
2019-01-10T09:05:42.777Z,29.58
2019-01-10T09:06:42.763Z,29.18
2019-01-10T09:07:42.762Z,29.47
2019-01-10T09:08:42.757Z,28.97
2019-01-10T09:09:43.115Z,29.37
2019-01-10T09:10:42.727Z,29.86
2019-01-10T09:11:42.709Z,29.75
2019-01-10T09:12:42.717Z,29.57
2019-01-10T09:13:42.698Z,29.86
2019-01-10T09:14:42.705Z,29.46
2019-01-10T09:15:42.686Z,29.07
2019-01-10T09:16:42.752Z,29.25
2019-01-10T09:17:42.647Z,29.35
2019-01-10T09:18:42.644Z,29.85
2019-01-10T09:19:42.641Z,28.56
2019-01-10T09:20:42.629Z,29.85
2019-01-10T09:21:42.608Z,29.75
2019-01-10T09:22:42.603Z,29.27
2019-01-10T09:23:42.599Z,29.65
2019-01-10T09:24:42.582Z,29.65
2019-01-10T09:25:42.571Z,29.85
2019-01-10T09:26:42.568Z,29.55
2019-01-10T09:27:42.550Z,29.16
2019-01-10T09:28:42.544Z,29.55
2019-01-10T09:29:42.701Z,29.95
2019-01-10T09:30:42.523Z,29.75
2019-01-10T09:31:42.524Z,29.84
2019-01-10T09:32:42.505Z,29.64
2019-01-10T09:33:42.483Z,29.84
2019-01-10T09:34:42.477Z,29.74
2019-01-10T09:35:42.462Z,30.04
2019-01-10T09:36:42.458Z,29.84
2019-01-10T09:37:42.455Z,29.34
2019-01-10T09:38:42.440Z,29.22
2019-01-10T09:39:42.425Z,29.63
2019-01-10T09:40:42.417Z,29.13
2019-01-10T09:41:42.412Z,29.43
2019-01-10T09:42:42.400Z,29.13
2019-01-10T09:43:42.391Z,29.33
2019-01-10T09:44:42.377Z,29.03
2019-01-10T09:45:43.381Z,28.83
2019-01-10T09:46:42.365Z,28.74
2019-01-10T09:47:42.363Z,28.83
2019-01-10T09:48:42.327Z,28.83
2019-01-10T09:49:42.340Z,29.03
2019-01-10T09:50:42.313Z,28.93
2019-01-10T09:51:42.296Z,28.93
2019-01-10T09:52:42.289Z,28.73
2019-01-10T09:53:42.286Z,29.33
2019-01-10T09:54:42.266Z,29.44
2019-01-10T09:55:42.257Z,29.14
2019-01-10T09:56:42.254Z,29.33
2019-01-10T09:57:42.240Z,29.24
2019-01-10T09:58:42.236Z,30.04
2019-01-10T09:59:43.021Z,29.94
2019-01-10T10:00:42.270Z,29.74
2019-01-10T10:01:42.252Z,30.04
2019-01-10T10:02:42.191Z,29.84
2019-01-10T10:03:42.176Z,29.64
2019-01-10T10:04:42.169Z,29.74
2019-01-10T10:05:42.174Z,29.72
2019-01-10T10:06:42.162Z,30.02
2019-01-10T10:07:42.138Z,30.04
2019-01-10T10:08:42.147Z,29.22
2019-01-10T10:09:42.118Z,30.02
2019-01-10T10:10:42.126Z,29.63
2019-01-10T10:11:42.096Z,29.82
2019-01-10T10:12:42.110Z,30.02
2019-01-10T10:13:42.077Z,29.43
2019-01-10T10:14:42.064Z,29.22
2019-01-10T10:15:42.047Z,29.22
2019-01-10T10:16:42.043Z,29.72
2019-01-10T10:17:42.036Z,29.43
2019-01-10T10:18:42.019Z,29.52
2019-01-10T10:19:42.004Z,29.22
2019-01-10T10:20:41.999Z,27.55
2019-01-10T10:21:41.985Z,28.56
2019-01-10T10:22:41.988Z,28.38
2019-01-10T10:23:41.963Z,28.97
2019-01-10T10:24:41.954Z,30.36
2019-01-10T10:25:41.944Z,29.85
2019-01-10T10:26:41.939Z,29.65
2019-01-10T10:27:41.930Z,28.76
2019-01-10T10:28:42.011Z,28.74
2019-01-10T10:29:42.446Z,29.24
2019-01-10T10:30:41.900Z,29.04
2019-01-10T10:31:41.877Z,28.93
2019-01-10T10:32:41.877Z,28.93
2019-01-10T10:33:41.859Z,28.93
2019-01-10T10:34:41.850Z,29.03
2019-01-10T10:35:41.835Z,29.03
2019-01-10T10:36:41.828Z,29.24
2019-01-10T10:37:41.818Z,30.24
2019-01-10T10:38:41.812Z,30.13
2019-01-10T10:39:41.801Z,30.04
2019-01-10T10:40:41.785Z,29.34
2019-01-10T10:41:41.788Z,29.34
2019-01-10T10:42:41.767Z,30.04
2019-01-10T10:43:41.783Z,29.54
2019-01-10T10:44:41.743Z,30.04
2019-01-10T10:45:41.736Z,30.04
2019-01-10T10:46:41.730Z,29.72
2019-01-10T10:47:41.735Z,30.02
2019-01-10T10:48:41.722Z,29.94
2019-01-10T10:49:41.723Z,28.74
2019-01-10T10:50:41.687Z,28.94
2019-01-10T10:51:41.672Z,29.74
2019-01-10T10:52:41.669Z,29.84
2019-01-10T10:53:41.648Z,30.22
2019-01-10T10:54:41.649Z,29.22
2019-01-10T10:55:41.650Z,29.82
2019-01-10T10:56:41.716Z,27.24
2019-01-10T10:57:41.615Z,28.64
2019-01-10T10:58:41.609Z,28.06
2019-01-10T10:59:41.591Z,29.25
2019-01-10T11:00:41.595Z,29.24
2019-01-10T11:01:41.570Z,28.93
2019-01-10T11:02:41.572Z,29.13
2019-01-10T11:03:41.555Z,28.93
2019-01-10T11:04:41.548Z,29.03
2019-01-10T11:05:41.525Z,28.34
2019-01-10T11:06:41.522Z,28.66
2019-01-10T11:07:41.505Z,28.56
2019-01-10T11:08:41.501Z,28.47
2019-01-10T11:09:41.490Z,28.66
2019-01-10T11:10:41.478Z,28.56
2019-01-10T11:11:41.465Z,28.46
2019-01-10T11:12:41.563Z,28.46
2019-01-10T11:13:41.441Z,28.06
2019-01-10T11:14:41.438Z,27.75
2019-01-10T11:15:42.801Z,27.75
2019-01-10T11:16:41.415Z,27.34
2019-01-10T11:17:41.404Z,27.24
2019-01-10T11:18:41.390Z,26.74
2019-01-10T11:19:41.381Z,26.94
2019-01-10T11:20:41.376Z,26.64
2019-01-10T11:21:41.371Z,26.93
2019-01-10T11:22:41.356Z,26.53
2019-01-10T11:23:41.348Z,27.23
2019-01-10T11:24:41.328Z,27.33
2019-01-10T11:25:41.321Z,27.41
2019-01-10T11:26:41.307Z,26.93
2019-01-10T11:27:41.303Z,28.02
2019-01-10T11:28:41.296Z,27.72
2019-01-10T11:29:41.283Z,27.72
2019-01-10T11:30:41.267Z,28.22
2019-01-10T11:31:41.262Z,27.64
2019-01-10T11:32:41.253Z,27.92
2019-01-10T11:33:41.288Z,27.42
2019-01-10T11:34:41.241Z,27.42
2019-01-10T11:35:41.221Z,27.92
2019-01-10T11:36:41.200Z,27.72
2019-01-10T11:37:41.217Z,27.92
2019-01-10T11:38:41.196Z,27.34
2019-01-10T11:39:41.178Z,28.63
2019-01-10T11:40:41.167Z,28.53
2019-01-10T11:41:41.180Z,28.93
2019-01-10T11:42:41.148Z,25.36
2019-01-10T11:43:41.238Z,26.26
2019-01-10T11:44:41.123Z,26.35
2019-01-10T11:45:41.117Z,27.47
2019-01-10T11:46:41.975Z,28.16
2019-01-10T11:47:41.100Z,28.96
2019-01-10T11:48:41.086Z,28.06
2019-01-10T11:49:41.075Z,28.96
2019-01-10T11:50:41.057Z,28.38
2019-01-10T11:51:41.052Z,28.46
2019-01-10T11:52:41.052Z,29.25
2019-01-10T11:53:41.040Z,29.16
2019-01-10T11:54:41.018Z,28.55
2019-01-10T11:55:41.012Z,28.36
2019-01-10T11:56:41.005Z,28.96
2019-01-10T11:57:40.989Z,29.16
2019-01-10T11:58:41.001Z,28.74
2019-01-10T11:59:40.966Z,29.14
2019-01-10T12:00:40.957Z,28.23
2019-01-10T12:01:40.948Z,29.03
2019-01-10T12:02:40.938Z,28.32
2019-01-10T12:03:40.934Z,27.92
2019-01-10T12:04:40.921Z,27.42
2019-01-10T12:05:47.512Z,28.43
2019-01-10T12:06:41.903Z,28.32
2019-01-10T12:07:40.884Z,28.91
2019-01-10T12:08:40.882Z,27.64
2019-01-10T12:09:40.895Z,27.83
2019-01-10T12:10:40.855Z,27.95
2019-01-10T12:11:40.843Z,28.86
2019-01-10T12:12:40.831Z,24.49
2019-01-10T12:13:40.832Z,25.47
2019-01-10T12:14:40.810Z,26.89
2019-01-10T12:15:40.833Z,27.81
2019-01-10T12:16:40.790Z,28.81
2019-01-10T12:17:40.776Z,29.30
2019-01-10T12:18:40.772Z,29.28
2019-01-10T12:19:40.776Z,29.47
2019-01-10T12:20:40.762Z,29.05
2019-01-10T12:21:40.735Z,28.74
2019-01-10T12:22:40.724Z,28.73
2019-01-10T12:23:40.716Z,29.01
2019-01-10T12:24:40.704Z,28.40
2019-01-10T12:25:40.706Z,27.90
2019-01-10T12:26:40.685Z,27.99
2019-01-10T12:27:40.670Z,28.08
2019-01-10T12:28:40.660Z,27.87
2019-01-10T12:29:40.660Z,27.87
2019-01-10T12:30:40.645Z,26.98
2019-01-10T12:31:40.633Z,27.78
2019-01-10T12:32:40.640Z,27.67
2019-01-10T12:33:41.816Z,28.08
2019-01-10T12:34:40.603Z,27.28
2019-01-10T12:35:40.596Z,27.08
2019-01-10T12:36:40.583Z,27.06
2019-01-10T12:37:40.567Z,27.26
2019-01-10T12:38:40.631Z,26.56
2019-01-10T12:39:40.550Z,25.76
2019-01-10T12:40:40.536Z,26.75
2019-01-10T12:41:40.529Z,26.34
2019-01-10T12:42:40.527Z,26.64
2019-01-10T12:43:40.531Z,26.64
2019-01-10T12:44:40.520Z,26.04
2019-01-10T12:45:41.981Z,26.64
2019-01-10T12:46:40.474Z,26.34
2019-01-10T12:47:40.476Z,26.75
2019-01-10T12:48:40.452Z,27.06
2019-01-10T12:49:40.448Z,27.86
2019-01-10T12:50:40.453Z,27.26
2019-01-10T12:51:40.444Z,26.87
2019-01-10T12:52:40.416Z,27.28