createdAt,value
2017-09-25T00:00:33.631Z,99.99
2017-09-25T00:01:33.610Z,99.99
2017-09-25T00:02:33.587Z,99.99
2017-09-25T00:03:33.891Z,99.99
2017-09-25T00:04:33.949Z,99.99
2017-09-25T00:05:33.927Z,99.99
2017-09-25T00:06:33.531Z,99.99
2017-09-25T00:07:33.509Z,99.99
2017-09-25T00:08:33.799Z,99.99
2017-09-25T00:09:33.844Z,99.99
2017-09-25T00:10:33.461Z,99.99
2017-09-25T00:11:33.761Z,99.99
2017-09-25T00:12:33.739Z,99.99
2017-09-25T00:13:33.769Z,99.99
2017-09-25T00:14:33.720Z,99.99
2017-09-25T00:15:33.788Z,99.99
2017-09-25T00:16:33.675Z,99.99
2017-09-25T00:17:33.665Z,99.99
2017-09-25T00:18:33.640Z,99.99
2017-09-25T00:19:33.691Z,99.99
2017-09-25T00:20:33.622Z,99.99
2017-09-25T00:21:33.589Z,99.99
2017-09-25T00:22:33.591Z,99.99
2017-09-25T00:23:33.576Z,99.99
2017-09-25T00:24:33.550Z,99.99
2017-09-25T00:25:33.528Z,99.99
2017-09-25T00:26:33.521Z,99.99
2017-09-25T00:27:33.547Z,99.99
2017-09-25T00:28:33.480Z,99.99
2017-09-25T00:29:33.458Z,99.99
2017-09-25T00:30:33.483Z,99.99
2017-09-25T00:31:33.429Z,99.99
2017-09-25T00:32:33.409Z,99.99
2017-09-25T00:33:33.398Z,99.99
2017-09-25T00:34:33.072Z,99.99
2017-09-25T00:35:33.049Z,99.99
2017-09-25T00:36:33.040Z,99.99
2017-09-25T00:37:33.339Z,99.99
2017-09-25T00:38:33.000Z,99.99
2017-09-25T00:39:33.299Z,99.99
2017-09-25T00:40:33.282Z,99.99
2017-09-25T00:41:32.955Z,99.99
2017-09-25T00:42:32.932Z,99.99
2017-09-25T00:43:33.240Z,99.99
2017-09-25T00:44:32.899Z,99.99
2017-09-25T00:45:33.209Z,99.99
2017-09-25T00:46:33.192Z,99.99
2017-09-25T00:47:33.170Z,99.99
2017-09-25T00:48:33.138Z,99.99
2017-09-25T00:49:33.130Z,99.99
2017-09-25T00:50:33.110Z,99.99
2017-09-25T00:51:33.090Z,99.99
2017-09-25T00:52:33.080Z,99.99
2017-09-25T00:53:33.062Z,99.99
2017-09-25T00:54:33.059Z,99.99
2017-09-25T00:55:32.719Z,99.99
2017-09-25T00:56:33.008Z,99.99
2017-09-25T00:57:32.999Z,99.99
2017-09-25T00:58:32.981Z,99.99
2017-09-25T00:59:32.950Z,99.99
2017-09-25T01:00:32.942Z,99.99
2017-09-25T01:01:32.929Z,99.99
2017-09-25T01:02:32.909Z,99.99
2017-09-25T01:03:32.888Z,99.99
2017-09-25T01:04:32.880Z,99.99
2017-09-25T01:05:32.858Z,99.99
2017-09-25T01:06:32.857Z,99.99
2017-09-25T01:07:32.520Z,99.99
2017-09-25T01:08:32.497Z,99.99
2017-09-25T01:09:32.812Z,99.99
2017-09-25T01:10:32.471Z,99.99
2017-09-25T01:11:32.758Z,99.99
2017-09-25T01:12:32.739Z,99.99
2017-09-25T01:13:32.729Z,99.99
2017-09-25T01:14:32.399Z,99.99
2017-09-25T01:15:32.690Z,99.99
2017-09-25T01:16:32.677Z,99.99
2017-09-25T01:17:32.679Z,99.99
2017-09-25T01:18:32.644Z,99.99
2017-09-25T01:19:32.628Z,99.99
2017-09-25T01:20:32.610Z,99.99
2017-09-25T01:21:32.281Z,99.99
2017-09-25T01:22:32.578Z,99.99
2017-09-25T01:23:32.251Z,99.99
2017-09-25T01:24:32.240Z,99.99
2017-09-25T01:25:32.530Z,99.99
2017-09-25T01:26:32.208Z,99.99
2017-09-25T01:27:32.500Z,99.99
2017-09-25T01:28:32.480Z,99.99
2017-09-25T01:29:32.458Z,99.99
2017-09-25T01:30:32.440Z,99.99
2017-09-25T01:31:32.116Z,99.99
2017-09-25T01:32:32.099Z,99.99
2017-09-25T01:33:32.090Z,99.99
2017-09-25T01:34:32.378Z,99.99
2017-09-25T01:35:32.361Z,99.99
2017-09-25T01:36:32.030Z,99.99
2017-09-25T01:37:32.327Z,99.99
2017-09-25T01:38:32.308Z,99.99
2017-09-25T01:39:32.309Z,99.99
2017-09-25T01:40:31.967Z,99.99
2017-09-25T01:41:31.982Z,99.99
2017-09-25T01:42:32.260Z,99.99
2017-09-25T01:43:32.229Z,99.99
2017-09-25T01:44:32.209Z,99.99
2017-09-25T01:45:31.892Z,99.99
2017-09-25T01:46:32.180Z,99.99
2017-09-25T01:47:31.905Z,99.99
2017-09-25T01:48:32.140Z,99.99
2017-09-25T01:49:31.822Z,99.99
2017-09-25T01:50:31.798Z,99.99
2017-09-25T01:51:31.782Z,99.99
2017-09-25T01:52:32.070Z,99.99
2017-09-25T01:53:32.058Z,99.99
2017-09-25T01:54:32.039Z,99.99
2017-09-25T01:55:32.036Z,99.99
2017-09-25T01:56:31.998Z,99.99
2017-09-25T01:57:31.991Z,99.99
2017-09-25T01:58:31.653Z,99.99
2017-09-25T01:59:31.959Z,99.99
2017-09-25T02:00:31.941Z,99.99
2017-09-25T02:01:31.919Z,99.99
2017-09-25T02:02:31.904Z,99.99
2017-09-25T02:03:31.879Z,99.99
2017-09-25T02:04:31.569Z,99.99
2017-09-25T02:05:31.543Z,99.99
2017-09-25T02:06:31.526Z,99.99
2017-09-25T02:07:31.819Z,99.99
2017-09-25T02:08:31.498Z,99.99
2017-09-25T02:09:31.778Z,99.99
2017-09-25T02:10:31.758Z,99.99
2017-09-25T02:11:31.749Z,99.99
2017-09-25T02:12:31.429Z,99.99
2017-09-25T02:13:31.720Z,99.99
2017-09-25T02:14:31.395Z,99.99
2017-09-25T02:15:31.689Z,99.99
2017-09-25T02:16:31.659Z,99.99
2017-09-25T02:17:31.338Z,99.99
2017-09-25T02:18:31.332Z,99.99
2017-09-25T02:19:31.622Z,99.99
2017-09-25T02:20:31.599Z,99.99
2017-09-25T02:21:31.280Z,99.99
2017-09-25T02:22:31.260Z,99.99
2017-09-25T02:23:31.578Z,99.99
2017-09-25T02:24:31.530Z,99.99
2017-09-25T02:25:31.520Z,99.99
2017-09-25T02:26:31.192Z,99.99
2017-09-25T02:27:31.180Z,99.99
2017-09-25T02:28:31.472Z,99.99
2017-09-25T02:29:31.453Z,99.99
2017-09-25T02:30:31.434Z,99.99
2017-09-25T02:31:31.408Z,99.99
2017-09-25T02:32:31.407Z,99.99
2017-09-25T02:33:31.378Z,99.99
2017-09-25T02:34:31.363Z,99.99
2017-09-25T02:35:31.349Z,99.99
2017-09-25T02:36:31.341Z,99.99
2017-09-25T02:37:31.321Z,99.99
2017-09-25T02:38:30.990Z,99.99
2017-09-25T02:39:30.964Z,99.99
2017-09-25T02:40:31.260Z,99.99
2017-09-25T02:41:31.269Z,99.99
2017-09-25T02:42:31.233Z,99.99
2017-09-25T02:43:31.210Z,99.99
2017-09-25T02:44:31.201Z,99.99
2017-09-25T02:45:31.174Z,99.99
2017-09-25T02:46:31.169Z,99.99
2017-09-25T02:47:31.152Z,99.99
2017-09-25T02:48:31.126Z,99.99
2017-09-25T02:49:31.125Z,99.99
2017-09-25T02:50:31.089Z,99.99
2017-09-25T02:51:31.080Z,99.99
2017-09-25T02:52:31.061Z,99.99
2017-09-25T02:53:30.731Z,99.99
2017-09-25T02:54:31.030Z,99.99
2017-09-25T02:55:31.010Z,99.99
2017-09-25T02:56:30.993Z,99.99
2017-09-25T02:57:30.660Z,99.99
2017-09-25T02:58:30.968Z,99.99
2017-09-25T02:59:30.940Z,99.99
2017-09-25T03:00:30.611Z,99.99
2017-09-25T03:01:30.899Z,99.99
2017-09-25T03:02:30.888Z,99.99
2017-09-25T03:03:30.580Z,99.99
2017-09-25T03:04:30.849Z,99.99
2017-09-25T03:05:30.849Z,99.99
2017-09-25T03:06:30.820Z,99.99
2017-09-25T03:07:30.810Z,99.99
2017-09-25T03:08:30.788Z,99.99
2017-09-25T03:09:30.777Z,99.99
2017-09-25T03:10:30.743Z,99.99
2017-09-25T03:11:30.789Z,99.99
2017-09-25T03:12:30.710Z,99.99
2017-09-25T03:13:30.758Z,99.99
2017-09-25T03:14:30.684Z,99.99
2017-09-25T03:15:30.750Z,99.99
2017-09-25T03:16:30.650Z,99.99
2017-09-25T03:17:30.359Z,99.99
2017-09-25T03:18:30.611Z,99.99
2017-09-25T03:19:30.597Z,99.99
2017-09-25T03:20:30.580Z,99.99
2017-09-25T03:21:30.571Z,99.99
2017-09-25T03:22:30.485Z,99.99
2017-09-25T03:23:30.263Z,99.99
2017-09-25T03:24:30.202Z,99.99
2017-09-25T03:25:30.258Z,99.99
2017-09-25T03:26:30.170Z,99.99
2017-09-25T03:27:30.620Z,99.99
2017-09-25T03:28:30.505Z,99.99
2017-09-25T03:29:30.439Z,99.99
2017-09-25T03:30:30.459Z,99.99
2017-09-25T03:31:30.508Z,99.99
2017-09-25T03:32:30.461Z,99.99
2017-09-25T03:33:30.461Z,99.99
2017-09-25T03:34:30.026Z,99.99
2017-09-25T03:35:30.022Z,99.99
2017-09-25T03:36:29.990Z,99.99
2017-09-25T03:37:30.342Z,99.99
2017-09-25T03:38:30.372Z,99.99
2017-09-25T03:39:30.252Z,99.99
2017-09-25T03:40:30.235Z,99.99
2017-09-25T03:41:29.959Z,99.99
2017-09-25T03:42:30.220Z,99.99
2017-09-25T03:43:30.190Z,99.99
2017-09-25T03:44:30.222Z,99.99
2017-09-25T03:45:30.163Z,99.99
2017-09-25T03:46:30.132Z,99.99
2017-09-25T03:47:30.109Z,99.99
2017-09-25T03:48:30.103Z,99.99
2017-09-25T03:49:29.777Z,99.99
2017-09-25T03:50:30.072Z,99.99
2017-09-25T03:51:29.730Z,99.99
2017-09-25T03:52:30.105Z,99.99
2017-09-25T03:53:29.710Z,99.99
2017-09-25T03:54:30.063Z,99.99
2017-09-25T03:55:29.990Z,99.99
2017-09-25T03:56:30.098Z,99.99
2017-09-25T03:57:29.640Z,99.99
2017-09-25T03:58:29.971Z,99.99
2017-09-25T03:59:29.914Z,99.99
2017-09-25T04:00:29.588Z,99.99
2017-09-25T04:01:29.891Z,99.99
2017-09-25T04:02:29.890Z,99.99
2017-09-25T04:03:29.540Z,99.99
2017-09-25T04:04:29.828Z,99.99
2017-09-25T04:05:29.812Z,99.99
2017-09-25T04:06:29.486Z,99.99
2017-09-25T04:07:29.780Z,99.99
2017-09-25T04:08:29.760Z,99.99
2017-09-25T04:09:29.440Z,99.99
2017-09-25T04:10:29.729Z,99.99
2017-09-25T04:11:29.718Z,99.99
2017-09-25T04:12:29.688Z,99.99
2017-09-25T04:13:29.670Z,99.99
2017-09-25T04:14:29.660Z,99.99
2017-09-25T04:15:29.650Z,99.99
2017-09-25T04:16:29.323Z,99.99
2017-09-25T04:17:29.603Z,99.99
2017-09-25T04:18:29.281Z,99.99
2017-09-25T04:19:29.578Z,99.99
2017-09-25T04:20:29.243Z,99.99
2017-09-25T04:21:29.235Z,99.99
2017-09-25T04:22:29.527Z,99.99
2017-09-25T04:23:29.513Z,99.99
2017-09-25T04:24:29.480Z,99.99
2017-09-25T04:25:29.479Z,99.99
2017-09-25T04:26:29.460Z,99.99
2017-09-25T04:27:29.452Z,99.99
2017-09-25T04:28:29.430Z,99.99
2017-09-25T04:29:29.107Z,99.99
2017-09-25T04:30:29.390Z,99.99
2017-09-25T04:31:29.359Z,99.99
2017-09-25T04:32:29.036Z,99.99
2017-09-25T04:33:29.019Z,99.99
2017-09-25T04:34:29.314Z,99.99
2017-09-25T04:35:28.989Z,99.99
2017-09-25T04:36:28.974Z,99.99
2017-09-25T04:37:29.280Z,99.99
2017-09-25T04:38:28.940Z,99.99
2017-09-25T04:39:29.236Z,99.99
2017-09-25T04:40:28.910Z,99.99
2017-09-25T04:41:29.210Z,99.99
2017-09-25T04:42:29.189Z,99.99
2017-09-25T04:43:28.855Z,99.99
2017-09-25T04:44:28.840Z,99.99
2017-09-25T04:45:29.128Z,99.99
2017-09-25T04:46:28.811Z,99.99
2017-09-25T04:47:29.089Z,99.99
2017-09-25T04:48:29.079Z,99.99
2017-09-25T04:49:28.766Z,99.99
2017-09-25T04:50:29.044Z,99.99
2017-09-25T04:51:29.039Z,99.99
2017-09-25T04:52:29.010Z,99.99
2017-09-25T04:53:29.001Z,99.99
2017-09-25T04:54:28.982Z,99.99
2017-09-25T04:55:28.648Z,99.99
2017-09-25T04:56:28.942Z,99.99
2017-09-25T04:57:28.930Z,99.99
2017-09-25T04:58:28.911Z,99.99
2017-09-25T04:59:28.905Z,99.99
2017-09-25T05:00:28.876Z,99.99
2017-09-25T05:01:28.861Z,99.99
2017-09-25T05:02:28.843Z,99.99
2017-09-25T05:03:28.831Z,99.99
2017-09-25T05:04:28.808Z,99.99
2017-09-25T05:05:28.791Z,99.99
2017-09-25T05:06:28.771Z,99.99
2017-09-25T05:07:28.780Z,99.99
2017-09-25T05:08:28.423Z,99.99
2017-09-25T05:09:28.409Z,99.99
2017-09-25T05:10:28.390Z,99.99
2017-09-25T05:11:28.694Z,99.99
2017-09-25T05:12:28.354Z,99.99
2017-09-25T05:13:28.659Z,99.99
2017-09-25T05:14:28.642Z,99.99
2017-09-25T05:15:28.622Z,99.99
2017-09-25T05:16:28.640Z,99.99
2017-09-25T05:17:28.622Z,99.99
2017-09-25T05:18:28.574Z,99.99
2017-09-25T05:19:28.550Z,99.99
2017-09-25T05:20:28.530Z,99.99
2017-09-25T05:21:28.516Z,99.99
2017-09-25T05:22:28.499Z,99.99
2017-09-25T05:23:28.482Z,99.99
2017-09-25T05:24:28.470Z,99.99
2017-09-25T05:25:28.465Z,99.99
2017-09-25T05:26:28.422Z,99.99
2017-09-25T05:27:28.409Z,99.99
2017-09-25T05:28:28.399Z,99.99
2017-09-25T05:29:28.379Z,99.99
2017-09-25T05:30:28.357Z,99.99
2017-09-25T05:31:28.350Z,99.99
2017-09-25T05:32:28.331Z,99.99
2017-09-25T05:33:28.320Z,99.99
2017-09-25T05:34:28.292Z,99.99
2017-09-25T05:35:28.281Z,99.99
2017-09-25T05:36:28.261Z,99.99
2017-09-25T05:37:28.247Z,99.99
2017-09-25T05:38:28.232Z,99.99
2017-09-25T05:39:28.210Z,99.99
2017-09-25T05:40:28.190Z,99.99
2017-09-25T05:41:27.870Z,99.99
2017-09-25T05:42:27.907Z,99.99
2017-09-25T05:43:28.152Z,99.99
2017-09-25T05:44:28.119Z,99.99
2017-09-25T05:45:27.795Z,99.99
2017-09-25T05:46:27.781Z,99.99
2017-09-25T05:47:27.757Z,99.99
2017-09-25T05:48:28.062Z,99.99
2017-09-25T05:49:28.038Z,99.99
2017-09-25T05:50:28.025Z,99.99
2017-09-25T05:51:28.019Z,99.99
2017-09-25T05:52:27.679Z,99.99
2017-09-25T05:53:27.975Z,99.99
2017-09-25T05:54:27.973Z,99.99
2017-09-25T05:55:27.951Z,99.99
2017-09-25T05:56:27.610Z,99.99
2017-09-25T05:57:27.899Z,99.99
2017-09-25T05:58:27.899Z,99.99
2017-09-25T05:59:27.559Z,99.99
2017-09-25T06:00:27.541Z,99.99
2017-09-25T06:01:27.520Z,99.99
2017-09-25T06:02:27.819Z,99.99
2017-09-25T06:03:27.487Z,99.99
2017-09-25T06:04:27.781Z,99.99
2017-09-25T06:05:27.766Z,99.99
2017-09-25T06:06:27.770Z,99.99
2017-09-25T06:07:27.735Z,99.99
2017-09-25T06:08:27.720Z,99.99
2017-09-25T06:09:27.691Z,99.99
2017-09-25T06:10:27.680Z,99.99
2017-09-25T06:11:27.351Z,99.99
2017-09-25T06:12:27.654Z,99.99
2017-09-25T06:13:27.626Z,99.99
2017-09-25T06:14:27.609Z,99.99
2017-09-25T06:15:27.598Z,99.99
2017-09-25T06:16:27.572Z,99.99
2017-09-25T06:17:27.253Z,99.99
2017-09-25T06:18:27.549Z,99.99
2017-09-25T06:19:27.521Z,99.99
2017-09-25T06:20:27.515Z,99.99
2017-09-25T06:21:27.490Z,99.99
2017-09-25T06:22:27.480Z,99.99
2017-09-25T06:23:27.455Z,99.99
2017-09-25T06:24:27.440Z,99.99
2017-09-25T06:25:27.418Z,99.99
2017-09-25T06:26:27.103Z,99.99
2017-09-25T06:27:27.080Z,99.99
2017-09-25T06:28:27.059Z,99.99
2017-09-25T06:29:27.358Z,99.99
2017-09-25T06:30:27.341Z,99.99
2017-09-25T06:31:27.021Z,99.99
2017-09-25T06:32:26.991Z,99.99
2017-09-25T06:33:27.300Z,99.99
2017-09-25T06:34:27.271Z,99.99
2017-09-25T06:35:27.259Z,99.99
2017-09-25T06:36:27.236Z,99.99
2017-09-25T06:37:26.921Z,99.99
2017-09-25T06:38:27.229Z,99.99
2017-09-25T06:39:27.191Z,99.99
2017-09-25T06:40:26.909Z,99.99
2017-09-25T06:41:27.156Z,99.99
2017-09-25T06:42:27.222Z,99.99
2017-09-25T06:43:27.129Z,99.99
2017-09-25T06:44:27.130Z,99.99
2017-09-25T06:45:26.790Z,99.99
2017-09-25T06:46:26.832Z,99.99
2017-09-25T06:47:27.063Z,99.99
2017-09-25T06:48:26.754Z,99.99
2017-09-25T06:49:27.038Z,99.99
2017-09-25T06:50:27.029Z,99.99
2017-09-25T06:51:27.009Z,99.99
2017-09-25T06:52:26.689Z,99.99
2017-09-25T06:53:26.979Z,99.99
2017-09-25T06:54:26.972Z,99.99
2017-09-25T06:55:26.647Z,99.99
2017-09-25T06:56:26.978Z,99.99
2017-09-25T06:57:26.928Z,99.99
2017-09-25T06:58:26.611Z,99.99
2017-09-25T06:59:26.585Z,99.99
2017-09-25T07:00:26.924Z,99.99
2017-09-25T07:01:26.890Z,99.99
2017-09-25T07:02:26.645Z,99.99
2017-09-25T07:03:26.861Z,99.88
2017-09-25T07:04:26.851Z,99.99
2017-09-25T07:05:26.831Z,99.99
2017-09-25T07:06:26.502Z,99.99
2017-09-25T07:07:26.492Z,99.99
2017-09-25T07:08:26.787Z,99.99
2017-09-25T07:09:26.770Z,99.99
2017-09-25T07:10:26.770Z,99.99
2017-09-25T07:11:26.441Z,99.99
2017-09-25T07:12:26.474Z,99.99
2017-09-25T07:13:26.736Z,99.99
2017-09-25T07:14:26.717Z,99.99
2017-09-25T07:15:26.690Z,99.99
2017-09-25T07:16:26.682Z,99.99
2017-09-25T07:17:26.670Z,99.99
2017-09-25T07:18:26.340Z,99.99
2017-09-25T07:19:26.331Z,99.99
2017-09-25T07:20:26.391Z,99.99
2017-09-25T07:21:26.620Z,99.99
2017-09-25T07:22:26.609Z,99.99
2017-09-25T07:23:26.594Z,99.99
2017-09-25T07:24:26.574Z,99.99
2017-09-25T07:25:26.560Z,99.99
2017-09-25T07:26:26.551Z,99.99
2017-09-25T07:27:26.550Z,99.99
2017-09-25T07:28:26.218Z,99.99
2017-09-25T07:29:26.582Z,99.99
2017-09-25T07:30:26.520Z,99.99
2017-09-25T07:31:26.490Z,99.99
2017-09-25T07:32:26.483Z,99.99
2017-09-25T07:33:26.151Z,99.99
2017-09-25T07:34:26.436Z,99.99
2017-09-25T07:35:26.421Z,99.99
2017-09-25T07:36:26.409Z,99.99
2017-09-25T07:37:26.392Z,99.99
2017-09-25T07:38:26.061Z,99.99
2017-09-25T07:39:26.373Z,99.99
2017-09-25T07:40:26.353Z,99.99
2017-09-25T07:41:26.344Z,99.99
2017-09-25T07:42:26.321Z,99.99
2017-09-25T07:43:26.303Z,99.99
2017-09-25T07:44:26.302Z,99.99
2017-09-25T07:45:26.280Z,99.99
2017-09-25T07:46:26.275Z,99.99
2017-09-25T07:47:26.250Z,99.99
2017-09-25T07:48:26.228Z,99.99
2017-09-25T07:49:26.212Z,99.99
2017-09-25T07:50:26.211Z,99.99
2017-09-25T07:51:25.880Z,99.99
2017-09-25T07:52:26.178Z,99.99
2017-09-25T07:53:26.180Z,99.99
2017-09-25T07:54:25.845Z,99.74
2017-09-25T07:55:25.831Z,97.04
2017-09-25T07:56:26.134Z,95.06
2017-09-25T07:57:25.815Z,94.48
2017-09-25T07:58:25.800Z,92.74
2017-09-25T07:59:26.109Z,91.33
2017-09-25T08:00:26.093Z,89.87
2017-09-25T08:01:26.080Z,89
2017-09-25T08:02:26.092Z,87.78
2017-09-25T08:03:26.089Z,87.68
2017-09-25T08:04:26.062Z,87.54
2017-09-25T08:05:26.060Z,87.88
2017-09-25T08:06:26.058Z,88.95
2017-09-25T08:07:25.730Z,89.97
2017-09-25T08:08:26.030Z,92.11
2017-09-25T08:09:26.024Z,93.9
2017-09-25T08:10:26.026Z,94.48
2017-09-25T08:11:25.696Z,93.9
2017-09-25T08:12:26.015Z,94.87
2017-09-25T08:13:26.003Z,94.38
2017-09-25T08:14:25.670Z,95.01
2017-09-25T08:15:25.967Z,95.68
2017-09-25T08:16:25.977Z,96.08
2017-09-25T08:17:25.970Z,97.47
2017-09-25T08:18:25.965Z,98.68
2017-09-25T08:19:25.935Z,99.69
2017-09-25T08:20:25.938Z,99.98
2017-09-25T08:21:25.920Z,99.99
2017-09-25T08:22:25.911Z,99.99
2017-09-25T08:23:25.920Z,99.99
2017-09-25T08:24:25.924Z,99.99
2017-09-25T08:25:25.879Z,99.99
2017-09-25T08:26:25.560Z,99.99
2017-09-25T08:27:25.861Z,99.99
2017-09-25T08:28:25.540Z,99.02
2017-09-25T08:29:25.846Z,97.62
2017-09-25T08:30:25.862Z,96.31
2017-09-25T08:31:25.983Z,94.62
2017-09-25T08:32:26.014Z,93.17
2017-09-25T08:33:25.840Z,91.19
2017-09-25T08:34:25.818Z,89.88
2017-09-25T08:35:25.800Z,88.37
2017-09-25T08:36:25.469Z,88.13
2017-09-25T08:37:25.781Z,86.43
2017-09-25T08:38:25.770Z,85.55
2017-09-25T08:39:25.770Z,85.4
2017-09-25T08:40:25.445Z,84.38
2017-09-25T08:41:25.752Z,84.38
2017-09-25T08:42:25.738Z,83.22
2017-09-25T08:43:25.739Z,84.24
2017-09-25T08:44:25.423Z,85.17
2017-09-25T08:45:25.730Z,87.74
2017-09-25T08:46:25.709Z,89.39
2017-09-25T08:47:25.401Z,91.33
2017-09-25T08:48:25.709Z,92.89
2017-09-25T08:49:25.709Z,94.38
2017-09-25T08:50:25.689Z,95.25
2017-09-25T08:51:25.367Z,94.58
2017-09-25T08:52:25.672Z,96.31
2017-09-25T08:53:25.680Z,96.46
2017-09-25T08:54:25.664Z,96.17
2017-09-25T08:55:25.647Z,96.27
2017-09-25T08:56:25.330Z,96.08
2017-09-25T08:57:25.316Z,96.7
2017-09-25T08:58:25.308Z,95.4
2017-09-25T08:59:25.303Z,93.71
2017-09-25T09:00:25.628Z,92.69
2017-09-25T09:01:25.600Z,91.09
2017-09-25T09:02:25.281Z,90.27
2017-09-25T09:03:25.582Z,89.25
2017-09-25T09:04:25.570Z,88.04
2017-09-25T09:05:25.571Z,87.41
2017-09-25T09:06:25.561Z,85.55
2017-09-25T09:07:25.567Z,84.34
2017-09-25T09:08:25.240Z,83.5
2017-09-25T09:09:25.554Z,83.99
2017-09-25T09:10:25.217Z,82.67
2017-09-25T09:11:25.535Z,82.97
2017-09-25T09:12:25.524Z,81.51
2017-09-25T09:13:25.511Z,80.73
2017-09-25T09:14:25.224Z,82.94
2017-09-25T09:15:25.513Z,84.55
2017-09-25T09:16:25.502Z,85.31
2017-09-25T09:17:25.489Z,84.64
2017-09-25T09:18:25.499Z,85.22
2017-09-25T09:19:25.486Z,85.71
2017-09-25T09:20:25.468Z,85.22
2017-09-25T09:21:25.484Z,84.39
2017-09-25T09:22:25.460Z,84.39
2017-09-25T09:23:25.464Z,83.27
2017-09-25T09:24:25.131Z,82.15
2017-09-25T09:25:25.451Z,80.73
2017-09-25T09:26:25.442Z,80.19
2017-09-25T09:27:25.123Z,80.25
2017-09-25T09:28:25.434Z,80.98
2017-09-25T09:29:25.447Z,82.01
2017-09-25T09:30:25.411Z,81.91
2017-09-25T09:31:25.401Z,82.5
2017-09-25T09:32:25.382Z,82.3
2017-09-25T09:33:25.084Z,83.33
2017-09-25T09:34:25.390Z,83.42
2017-09-25T09:35:25.382Z,83.81
2017-09-25T09:36:25.366Z,83.58
2017-09-25T09:37:25.399Z,84.83
2017-09-25T09:38:25.359Z,85.66
2017-09-25T09:39:25.357Z,84.99
2017-09-25T09:40:25.341Z,85.96
2017-09-25T09:41:25.009Z,85.82
2017-09-25T09:42:25.313Z,86.1
2017-09-25T09:43:25.305Z,86.55
2017-09-25T09:44:25.289Z,87.27
2017-09-25T09:45:25.298Z,88.39
2017-09-25T09:46:24.972Z,89.36
2017-09-25T09:47:25.269Z,89.22
2017-09-25T09:48:25.267Z,89.41
2017-09-25T09:49:25.275Z,90.23
2017-09-25T09:50:24.923Z,91.11
2017-09-25T09:51:25.218Z,91.2
2017-09-25T09:52:24.907Z,91.63
2017-09-25T09:53:25.201Z,91.92
2017-09-25T09:54:24.891Z,92.21
2017-09-25T09:55:25.182Z,91.73
2017-09-25T09:56:25.169Z,92.41
2017-09-25T09:57:25.167Z,92.5
2017-09-25T09:58:24.841Z,92.41
2017-09-25T09:59:25.144Z,91.58
2017-09-25T10:00:24.806Z,92.55
2017-09-25T10:01:25.111Z,91.77
2017-09-25T10:02:24.791Z,91.97
2017-09-25T10:03:24.776Z,91.92
2017-09-25T10:04:25.086Z,92.31
2017-09-25T10:05:25.068Z,91.15
2017-09-25T10:06:25.073Z,91
2017-09-25T10:07:24.751Z,91.49
2017-09-25T10:08:25.033Z,91.63
2017-09-25T10:09:24.721Z,92.69
2017-09-25T10:10:25.034Z,92.35
2017-09-25T10:11:25.021Z,91.63
2017-09-25T10:12:24.692Z,90.17
2017-09-25T10:13:24.984Z,90.17
2017-09-25T10:14:24.971Z,90.85
2017-09-25T10:15:24.972Z,90.17
2017-09-25T10:16:24.730Z,91.09
2017-09-25T10:17:24.632Z,90.33
2017-09-25T10:18:24.965Z,90.13
2017-09-25T10:19:24.601Z,90.23
2017-09-25T10:20:24.903Z,89.89
2017-09-25T10:21:24.591Z,90.75
2017-09-25T10:22:24.982Z,91.33
2017-09-25T10:23:24.552Z,90.41
2017-09-25T10:24:24.544Z,90.8
2017-09-25T10:25:24.952Z,90.51
2017-09-25T10:26:24.571Z,88.67
2017-09-25T10:27:24.511Z,89.35
2017-09-25T10:28:25.025Z,89.54
2017-09-25T10:29:24.800Z,90.03
2017-09-25T10:30:24.497Z,90.85
2017-09-25T10:31:24.473Z,90.66
2017-09-25T10:32:24.821Z,91.14
2017-09-25T10:33:24.462Z,90.27
2017-09-25T10:34:24.742Z,91.39
2017-09-25T10:35:24.745Z,92.16
2017-09-25T10:36:24.731Z,92.89
2017-09-25T10:37:24.722Z,92.79
2017-09-25T10:38:24.944Z,92.6
2017-09-25T10:39:24.704Z,93.18
2017-09-25T10:40:24.677Z,93.08
2017-09-25T10:41:24.674Z,93.8
2017-09-25T10:42:24.350Z,94.53
2017-09-25T10:43:24.653Z,94.29
2017-09-25T10:44:24.645Z,94.14
2017-09-25T10:45:24.620Z,93.18
2017-09-25T10:46:24.621Z,93.76
2017-09-25T10:47:24.645Z,94.48
2017-09-25T10:48:24.281Z,95.54
2017-09-25T10:49:24.280Z,94.77
2017-09-25T10:50:24.570Z,94.68
2017-09-25T10:51:24.561Z,94.68
2017-09-25T10:52:24.536Z,95.06
2017-09-25T10:53:24.221Z,95.01
2017-09-25T10:54:24.527Z,94.92
2017-09-25T10:55:24.200Z,96.27
2017-09-25T10:56:24.180Z,96.75
2017-09-25T10:57:24.165Z,96.94
2017-09-25T10:58:24.468Z,97.42
2017-09-25T10:59:24.451Z,96.94
2017-09-25T11:00:24.439Z,96.75
2017-09-25T11:01:24.431Z,97.04
2017-09-25T11:02:24.410Z,95.4
2017-09-25T11:03:24.413Z,96.27
2017-09-25T11:04:24.391Z,96.66
2017-09-25T11:05:24.379Z,95.98
2017-09-25T11:06:24.060Z,96.56
2017-09-25T11:07:24.353Z,96.94
2017-09-25T11:08:24.350Z,96.75
2017-09-25T11:09:24.339Z,96.75
2017-09-25T11:10:24.010Z,97.57
2017-09-25T11:11:23.998Z,98.15
2017-09-25T11:12:23.980Z,98.1
2017-09-25T11:13:23.967Z,99.55
2017-09-25T11:14:24.258Z,99.99
2017-09-25T11:15:23.942Z,99.99
2017-09-25T11:16:24.241Z,99.99
2017-09-25T11:17:23.921Z,99.99
2017-09-25T11:18:24.213Z,99.99
2017-09-25T11:19:24.205Z,98.39
2017-09-25T11:20:24.190Z,98.68
2017-09-25T11:21:24.189Z,99.59
2017-09-25T11:22:23.864Z,99.99
2017-09-25T11:23:24.161Z,99.99
2017-09-25T11:24:24.140Z,99.79
2017-09-25T11:25:24.122Z,99.99
2017-09-25T11:26:24.120Z,99.99
2017-09-25T11:27:24.111Z,99.99
2017-09-25T11:28:23.797Z,99.99
2017-09-25T11:29:24.074Z,99.99
2017-09-25T11:30:24.069Z,99.99
2017-09-25T11:31:24.049Z,99.99
2017-09-25T11:32:24.032Z,99.99
2017-09-25T11:33:23.712Z,99.99
2017-09-25T11:34:24.009Z,99.99
2017-09-25T11:35:23.990Z,99.99
2017-09-25T11:36:23.999Z,99.99
2017-09-25T11:37:23.971Z,99.69
2017-09-25T11:38:23.962Z,99.98
2017-09-25T11:39:23.945Z,99.99
2017-09-25T11:40:23.932Z,99.6
2017-09-25T11:41:23.921Z,99.26
2017-09-25T11:42:23.902Z,98.97
2017-09-25T11:43:23.915Z,98.87
2017-09-25T11:44:23.869Z,99.45
2017-09-25T11:45:23.549Z,98.39
2017-09-25T11:46:23.845Z,98.58
2017-09-25T11:47:23.839Z,98.92
2017-09-25T11:48:23.823Z,99.99
2017-09-25T11:49:23.811Z,99.99
2017-09-25T11:50:23.798Z,99.99
2017-09-25T11:51:23.467Z,99.99
2017-09-25T11:52:23.790Z,99.99
2017-09-25T11:53:23.749Z,99.99
2017-09-25T11:54:23.427Z,99.93
2017-09-25T11:55:23.418Z,99.99
2017-09-25T11:56:23.709Z,99.99
2017-09-25T11:57:23.449Z,99.84
2017-09-25T11:58:23.700Z,99.99
2017-09-25T11:59:23.678Z,99.99
2017-09-25T12:00:23.670Z,99.99
2017-09-25T12:01:23.649Z,99.99
2017-09-25T12:02:23.629Z,99.99
2017-09-25T12:03:23.629Z,99.99
2017-09-25T12:04:23.622Z,99.99
2017-09-25T12:05:23.598Z,99.99
2017-09-25T12:06:23.578Z,99.99
2017-09-25T12:07:23.597Z,99.99
2017-09-25T12:08:23.569Z,99.99
2017-09-25T12:09:23.571Z,99.99
2017-09-25T12:10:23.568Z,99.99
2017-09-25T12:11:23.526Z,99.99
2017-09-25T12:12:23.520Z,99.99
2017-09-25T12:13:23.486Z,99.99
2017-09-25T12:14:23.483Z,99.99
2017-09-25T12:15:23.459Z,99.99
2017-09-25T12:16:23.461Z,99.99
2017-09-25T12:17:23.438Z,99.99
2017-09-25T12:18:23.422Z,99.99
2017-09-25T12:19:23.415Z,99.99
2017-09-25T12:20:23.400Z,99.99
2017-09-25T12:21:23.066Z,99.99
2017-09-25T12:22:23.359Z,99.99
2017-09-25T12:23:23.358Z,99.99
2017-09-25T12:24:23.369Z,99.93
2017-09-25T12:25:23.327Z,99.79
2017-09-25T12:26:23.011Z,99.99
2017-09-25T12:27:23.309Z,99.99
2017-09-25T12:28:23.300Z,99.99
2017-09-25T12:29:23.271Z,99.99
2017-09-25T12:30:23.259Z,99.99
2017-09-25T12:31:23.257Z,99.99
2017-09-25T12:32:22.937Z,99.99
2017-09-25T12:33:23.230Z,99.99
2017-09-25T12:34:23.209Z,99.99
2017-09-25T12:35:23.186Z,99.99
2017-09-25T12:36:23.193Z,99.99
2017-09-25T12:37:23.163Z,99.99
2017-09-25T12:38:23.159Z,99.99
2017-09-25T12:39:23.152Z,99.99
2017-09-25T12:40:22.829Z,99.99
2017-09-25T12:41:23.153Z,99.99
2017-09-25T12:42:22.797Z,99.99
2017-09-25T12:43:23.100Z,99.99
2017-09-25T12:44:22.876Z,99.99
2017-09-25T12:45:23.070Z,99.99
2017-09-25T12:46:23.051Z,99.99
2017-09-25T12:47:23.038Z,99.99
2017-09-25T12:48:23.031Z,99.99
2017-09-25T12:49:22.700Z,99.99
2017-09-25T12:50:23.009Z,99.99
2017-09-25T12:51:22.999Z,99.99
2017-09-25T12:52:22.658Z,99.99
2017-09-25T12:53:22.960Z,99.99