createdAt,value
2022-12-12T00:00:37.159Z,50.42
2022-12-12T00:03:25.150Z,50.80
2022-12-12T00:06:13.483Z,47.55
2022-12-12T00:09:03.541Z,47.80
2022-12-12T00:11:51.668Z,49.03
2022-12-12T00:14:39.769Z,48.47
2022-12-12T00:17:28.137Z,49.53
2022-12-12T00:20:17.779Z,49.20
2022-12-12T00:23:06.059Z,51.20
2022-12-12T00:26:01.247Z,47.67
2022-12-12T00:28:49.970Z,47.03
2022-12-12T00:31:40.534Z,49.80
2022-12-12T00:34:28.736Z,46.28
2022-12-12T00:37:16.871Z,48.13
2022-12-12T00:40:06.561Z,48.65
2022-12-12T00:42:54.474Z,50.65
2022-12-12T00:45:45.496Z,51.75
2022-12-12T00:48:33.545Z,49.95
2022-12-12T00:51:23.628Z,51.40
2022-12-12T00:54:12.696Z,51.00
2022-12-12T00:57:00.601Z,50.92
2022-12-12T00:59:48.448Z,48.92
2022-12-12T01:02:36.563Z,48.35
2022-12-12T01:05:26.067Z,55.92
2022-12-12T01:08:14.159Z,53.63
2022-12-12T01:11:02.112Z,51.38
2022-12-12T01:13:52.415Z,53.03
2022-12-12T01:16:42.795Z,51.25
2022-12-12T01:19:31.947Z,53.38
2022-12-12T01:22:20.244Z,51.58
2022-12-12T01:25:10.954Z,53.63
2022-12-12T01:28:00.135Z,50.85
2022-12-12T01:30:48.296Z,53.00
2022-12-12T01:33:36.780Z,52.00
2022-12-12T01:36:27.301Z,53.63
2022-12-12T01:39:15.530Z,51.65
2022-12-12T01:42:03.700Z,48.45
2022-12-12T01:44:53.604Z,50.75
2022-12-12T01:47:41.480Z,50.08
2022-12-12T01:50:29.403Z,51.88
2022-12-12T01:53:19.556Z,49.80
2022-12-12T01:56:12.521Z,47.22
2022-12-12T01:59:04.041Z,50.00
2022-12-12T02:01:53.508Z,48.53
2022-12-12T02:04:42.686Z,49.55
2022-12-12T02:07:30.622Z,47.40
2022-12-12T02:10:18.796Z,48.83
2022-12-12T02:13:12.745Z,47.20
2022-12-12T02:16:26.163Z,48.65
2022-12-12T02:19:57.100Z,49.53
2022-12-12T02:23:10.260Z,48.83
2022-12-12T02:26:47.636Z,48.22
2022-12-12T02:29:55.756Z,47.13
2022-12-12T02:33:14.662Z,48.22
2022-12-12T02:36:52.221Z,49.28
2022-12-12T02:40:11.763Z,50.65
2022-12-12T02:43:25.530Z,50.35
2022-12-12T02:46:32.725Z,52.08
2022-12-12T02:49:33.185Z,52.15
2022-12-12T02:52:22.359Z,53.97
2022-12-12T02:55:11.145Z,51.67
2022-12-12T02:57:59.828Z,51.67
2022-12-12T03:01:29.407Z,51.90
2022-12-12T03:04:53.075Z,51.22
2022-12-12T03:08:11.859Z,51.08
2022-12-12T03:11:15.575Z,51.47
2022-12-12T03:14:14.000Z,52.10
2022-12-12T03:17:34.315Z,50.20
2022-12-12T03:20:49.777Z,49.90
2022-12-12T03:23:43.297Z,52.28
2022-12-12T03:26:40.315Z,53.47
2022-12-12T03:29:41.196Z,52.35
2022-12-12T03:32:38.350Z,53.63
2022-12-12T03:35:50.971Z,53.15
2022-12-12T03:38:46.386Z,53.08
2022-12-12T03:41:44.085Z,52.17
2022-12-12T03:45:03.636Z,52.25
2022-12-12T03:47:56.407Z,53.38
2022-12-12T03:50:50.935Z,53.80
2022-12-12T03:58:23.114Z,53.35
2022-12-12T04:01:13.146Z,56.08
2022-12-12T04:04:18.773Z,57.83
2022-12-12T04:07:23.486Z,52.75
2022-12-12T04:10:31.085Z,55.60
2022-12-12T04:13:32.568Z,52.45
2022-12-12T04:16:29.872Z,54.38
2022-12-12T04:19:53.888Z,58.75
2022-12-12T04:23:15.454Z,56.50
2022-12-12T04:26:39.631Z,56.03
2022-12-12T04:30:00.680Z,56.90
2022-12-12T04:32:57.638Z,55.53
2022-12-12T04:35:50.090Z,55.22
2022-12-12T04:38:38.778Z,55.28
2022-12-12T04:41:28.831Z,58.38
2022-12-12T04:44:19.994Z,56.72
2022-12-12T04:47:10.489Z,59.17
2022-12-12T04:50:01.482Z,59.38
2022-12-12T04:52:51.016Z,61.10
2022-12-12T04:55:44.731Z,57.83
2022-12-12T04:58:32.630Z,63.92
2022-12-12T05:01:57.181Z,61.65
2022-12-12T05:08:00.841Z,60.30
2022-12-12T05:10:55.827Z,60.15
2022-12-12T05:13:44.989Z,65.15
2022-12-12T05:16:40.160Z,67.45
2022-12-12T05:19:28.066Z,68.28
2022-12-12T05:22:16.012Z,67.22
2022-12-12T05:25:04.879Z,66.60
2022-12-12T05:27:52.727Z,69.43
2022-12-12T05:30:40.730Z,67.35
2022-12-12T05:33:28.613Z,65.75
2022-12-12T05:36:17.525Z,65.25
2022-12-12T05:39:05.548Z,67.90
2022-12-12T05:41:53.373Z,68.38
2022-12-12T05:44:41.281Z,69.60
2022-12-12T05:47:32.227Z,68.10
2022-12-12T05:50:20.081Z,66.82
2022-12-12T05:53:08.225Z,66.40
2022-12-12T05:55:56.439Z,65.75
2022-12-12T05:58:44.375Z,65.88
2022-12-12T06:01:32.624Z,68.47
2022-12-12T06:04:20.610Z,69.78
2022-12-12T06:07:09.322Z,70.72
2022-12-12T06:09:57.274Z,69.70
2022-12-12T06:12:47.446Z,69.75
2022-12-12T06:15:40.433Z,72.03
2022-12-12T06:18:28.259Z,72.53
2022-12-12T06:21:16.277Z,68.18
2022-12-12T06:24:06.848Z,71.60
2022-12-12T06:26:54.707Z,71.68
2022-12-12T06:29:42.655Z,75.88
2022-12-12T06:32:30.684Z,73.47
2022-12-12T06:35:18.974Z,76.68
2022-12-12T06:38:19.579Z,71.63
2022-12-12T06:41:10.399Z,70.20
2022-12-12T06:44:00.234Z,67.82
2022-12-12T06:46:50.803Z,73.10
2022-12-12T06:50:11.833Z,73.40
2022-12-12T06:52:59.961Z,70.30
2022-12-12T06:55:48.274Z,67.57
2022-12-12T06:58:44.744Z,72.03
2022-12-12T07:01:33.535Z,73.40
2022-12-12T07:04:28.946Z,75.82
2022-12-12T07:07:17.418Z,74.60
2022-12-12T07:10:06.769Z,68.72
2022-12-12T07:13:05.112Z,65.50
2022-12-12T07:15:59.274Z,65.05
2022-12-12T07:18:55.851Z,64.72
2022-12-12T07:21:44.124Z,69.22
2022-12-12T07:24:35.060Z,64.97
2022-12-12T07:27:23.219Z,67.47
2022-12-12T07:33:39.537Z,67.72
2022-12-12T07:36:29.157Z,67.18
2022-12-12T07:39:20.909Z,62.33
2022-12-12T07:42:09.353Z,62.97
2022-12-12T07:44:57.626Z,67.70
2022-12-12T07:47:48.609Z,66.28
2022-12-12T07:50:39.829Z,74.03
2022-12-12T07:53:31.250Z,67.70
2022-12-12T07:56:23.613Z,67.65
2022-12-12T07:59:12.767Z,67.72
2022-12-12T08:02:04.430Z,69.05
2022-12-12T08:04:59.466Z,66.38
2022-12-12T08:07:48.223Z,67.35
2022-12-12T08:10:42.715Z,69.70
2022-12-12T08:13:39.310Z,66.10
2022-12-12T08:16:32.331Z,70.63
2022-12-12T08:19:26.319Z,65.93
2022-12-12T08:22:18.578Z,68.28
2022-12-12T08:25:12.381Z,68.50
2022-12-12T08:28:07.200Z,68.22
2022-12-12T08:34:16.408Z,65.18
2022-12-12T08:37:39.617Z,66.00
2022-12-12T08:40:49.322Z,64.20
2022-12-12T08:43:41.253Z,68.78
2022-12-12T08:46:34.713Z,62.53
2022-12-12T08:49:37.398Z,64.03
2022-12-12T08:52:45.327Z,62.60
2022-12-12T08:55:49.940Z,63.35
2022-12-12T09:02:10.167Z,68.90
2022-12-12T09:08:31.207Z,63.92
2022-12-12T09:11:25.061Z,63.33
2022-12-12T09:17:02.409Z,58.45
2022-12-12T09:19:50.933Z,59.25
2022-12-12T09:22:39.485Z,60.45
2022-12-12T09:26:54.847Z,59.95
2022-12-12T09:29:45.527Z,56.45
2022-12-12T09:33:12.957Z,57.38
2022-12-12T09:36:09.244Z,54.03
2022-12-12T09:39:00.118Z,57.55
2022-12-12T09:41:51.099Z,56.58
2022-12-12T09:44:40.779Z,60.97
2022-12-12T09:47:47.455Z,61.38
2022-12-12T09:51:09.438Z,61.03
2022-12-12T09:54:11.072Z,60.60
2022-12-12T09:57:25.224Z,63.05
2022-12-12T10:04:13.783Z,60.83
2022-12-12T10:07:24.858Z,59.60
2022-12-12T10:10:58.799Z,57.17
2022-12-12T10:13:55.679Z,58.60
2022-12-12T10:16:53.957Z,58.22
2022-12-12T10:19:56.565Z,59.05
2022-12-12T10:22:52.711Z,58.72
2022-12-12T10:26:02.897Z,59.08
2022-12-12T10:29:10.706Z,59.00
2022-12-12T10:32:42.737Z,54.25
2022-12-12T10:35:53.787Z,52.85
2022-12-12T10:39:12.852Z,53.25
2022-12-12T10:42:37.682Z,53.63
2022-12-12T10:51:38.741Z,50.15
2022-12-12T10:54:29.052Z,51.97
2022-12-12T10:57:45.851Z,49.03
2022-12-12T11:00:39.818Z,50.22
2022-12-12T11:06:43.034Z,51.53
2022-12-12T11:09:32.302Z,49.55
2022-12-12T11:12:21.138Z,49.13
2022-12-12T11:15:19.972Z,50.15
2022-12-12T11:18:15.922Z,49.20
2022-12-12T11:21:10.568Z,45.45
2022-12-12T11:23:59.428Z,44.65
2022-12-12T11:27:05.956Z,44.22
2022-12-12T11:30:22.568Z,42.65
2022-12-12T11:33:31.410Z,40.63
2022-12-12T11:36:37.319Z,40.35
2022-12-12T11:39:42.172Z,40.42
2022-12-12T11:50:10.800Z,53.45
2022-12-12T11:53:05.414Z,51.55
2022-12-12T11:56:20.557Z,51.30
2022-12-12T11:59:11.790Z,47.83
2022-12-12T12:02:55.443Z,47.45
2022-12-12T12:06:01.786Z,41.50
2022-12-12T12:09:20.849Z,44.45
2022-12-12T12:12:23.822Z,38.17
2022-12-12T12:15:41.843Z,39.92
2022-12-12T12:18:48.918Z,38.60
2022-12-12T12:21:44.803Z,41.30
2022-12-12T12:25:18.807Z,40.35
2022-12-12T12:28:28.948Z,38.65
2022-12-12T12:31:57.799Z,38.40
2022-12-12T12:35:31.494Z,35.05
2022-12-12T12:38:49.966Z,36.67
2022-12-12T12:42:23.982Z,34.63
2022-12-12T12:45:53.340Z,33.85
2022-12-12T12:48:52.920Z,33.28
2022-12-12T12:51:53.227Z,31.83
2022-12-12T12:54:49.370Z,33.35
2022-12-12T12:57:44.580Z,34.10
2022-12-12T13:00:35.883Z,37.75
2022-12-12T13:03:36.127Z,38.47
2022-12-12T13:06:47.332Z,35.55
2022-12-12T13:09:42.434Z,34.67
2022-12-12T13:12:43.419Z,35.17
2022-12-12T13:15:39.476Z,40.33
2022-12-12T13:18:45.062Z,44.00
2022-12-12T13:21:58.121Z,41.83
2022-12-12T13:25:12.718Z,41.05
2022-12-12T13:28:19.643Z,45.53
2022-12-12T13:31:40.221Z,44.58
2022-12-12T13:37:20.954Z,41.08
2022-12-12T13:40:25.215Z,42.15
2022-12-12T13:46:49.465Z,44.30
2022-12-12T13:50:10.262Z,43.35
2022-12-12T13:53:28.787Z,41.47
2022-12-12T13:56:47.824Z,43.45
2022-12-12T14:00:04.304Z,42.83
2022-12-12T14:03:17.495Z,44.30
2022-12-12T14:06:14.376Z,44.08
2022-12-12T14:09:04.525Z,45.22
2022-12-12T14:12:08.824Z,47.28
2022-12-12T14:15:03.540Z,46.80
2022-12-12T14:18:16.893Z,41.30
2022-12-12T14:21:11.623Z,39.67
2022-12-12T14:24:35.295Z,35.22
2022-12-12T14:27:51.968Z,37.27
2022-12-12T14:31:12.332Z,36.45
2022-12-12T14:34:08.623Z,36.42
2022-12-12T14:37:44.725Z,36.40
2022-12-12T14:40:44.863Z,35.88
2022-12-12T14:43:45.505Z,33.25
2022-12-12T14:46:45.087Z,34.33
2022-12-12T14:49:39.353Z,33.10
2022-12-12T14:52:32.402Z,35.33
2022-12-12T14:55:31.647Z,37.00
2022-12-12T14:58:28.720Z,37.22
2022-12-12T15:01:52.788Z,37.20
2022-12-12T15:04:47.814Z,37.03
2022-12-12T15:07:39.240Z,36.72
2022-12-12T15:10:30.925Z,34.30
2022-12-12T15:13:26.828Z,36.38
2022-12-12T15:16:17.281Z,38.28
2022-12-12T15:19:06.471Z,35.88
2022-12-12T15:22:03.502Z,37.90
2022-12-12T15:24:56.101Z,38.38
2022-12-12T15:27:55.734Z,40.15
2022-12-12T15:30:49.841Z,37.67
2022-12-12T15:33:42.931Z,39.15
2022-12-12T15:40:33.351Z,40.65
2022-12-12T15:43:30.779Z,39.40
2022-12-12T15:51:33.688Z,38.15
2022-12-12T15:54:57.661Z,39.67
2022-12-12T15:58:01.853Z,38.85
2022-12-12T16:04:32.756Z,38.17
2022-12-12T16:07:36.807Z,42.75
2022-12-12T16:13:40.352Z,43.85
2022-12-12T16:16:49.963Z,43.50
2022-12-12T16:20:16.484Z,45.08
2022-12-12T16:27:13.874Z,42.75
2022-12-12T16:30:07.102Z,44.63
2022-12-12T16:45:08.665Z,44.40
2022-12-12T16:47:38.715Z,45.53
2022-12-12T16:58:46.907Z,51.90
2022-12-12T17:09:54.500Z,54.28
2022-12-12T17:14:13.727Z,53.38
2022-12-12T17:18:34.255Z,53.78
2022-12-12T17:21:54.291Z,52.42
2022-12-12T17:38:46.899Z,50.58
2022-12-12T17:44:58.709Z,52.50
2022-12-12T17:49:40.111Z,53.00
2022-12-12T17:52:32.357Z,50.92
2022-12-12T17:56:01.082Z,50.00
2022-12-12T18:04:31.297Z,50.80
2022-12-12T18:10:57.190Z,50.10
2022-12-12T18:20:19.945Z,47.65
2022-12-12T18:40:13.040Z,44.70
2022-12-12T18:55:49.307Z,47.25
2022-12-12T18:58:58.183Z,46.00
2022-12-12T19:02:54.452Z,46.80
2022-12-12T19:06:49.815Z,45.95
2022-12-12T19:14:14.054Z,42.03
2022-12-12T19:17:27.393Z,46.08
2022-12-12T19:20:57.941Z,45.97
2022-12-12T19:23:55.915Z,44.90
2022-12-12T19:27:43.895Z,45.55
2022-12-12T19:38:22.734Z,43.72
2022-12-12T19:41:44.750Z,44.15
2022-12-12T19:48:37.647Z,46.25
2022-12-12T19:55:13.974Z,42.55
2022-12-12T20:13:44.957Z,43.53
2022-12-12T20:16:36.217Z,46.83
2022-12-12T20:19:31.265Z,44.63
2022-12-12T20:22:31.154Z,44.22
2022-12-12T20:25:24.848Z,43.88
2022-12-12T20:32:39.783Z,42.03
2022-12-12T20:36:35.577Z,44.13
2022-12-12T20:39:40.179Z,46.58
2022-12-12T20:42:47.310Z,44.28
2022-12-12T20:45:41.407Z,44.75
2022-12-12T20:48:46.307Z,40.95
2022-12-12T20:51:57.017Z,43.40
2022-12-12T20:54:55.976Z,42.35
2022-12-12T20:57:53.114Z,43.17
2022-12-12T21:00:55.829Z,40.80
2022-12-12T21:03:51.748Z,40.90
2022-12-12T21:07:06.551Z,42.47
2022-12-12T21:10:02.303Z,40.10
2022-12-12T21:13:05.463Z,40.95
2022-12-12T21:16:12.172Z,40.42
2022-12-12T21:22:31.133Z,41.13
2022-12-12T21:25:36.413Z,45.55
2022-12-12T21:29:06.322Z,41.22
2022-12-12T21:44:16.357Z,37.90
2022-12-12T21:47:10.912Z,39.80
2022-12-12T21:50:13.335Z,40.45
2022-12-12T21:53:20.192Z,39.78
2022-12-12T21:56:18.958Z,42.08
2022-12-12T21:59:21.344Z,41.45
2022-12-12T22:02:19.100Z,41.25
2022-12-12T22:05:12.933Z,38.78
2022-12-12T22:08:03.291Z,40.80
2022-12-12T22:10:56.373Z,44.63
2022-12-12T22:13:47.233Z,41.03
2022-12-12T22:16:35.935Z,45.30
2022-12-12T22:19:31.523Z,43.08
2022-12-12T22:22:19.853Z,44.30
2022-12-12T22:25:16.343Z,46.30
2022-12-12T22:28:07.335Z,42.13
2022-12-12T22:30:56.027Z,41.53
2022-12-12T22:33:45.535Z,42.63
2022-12-12T22:36:40.132Z,42.72
2022-12-12T22:39:35.519Z,39.10
2022-12-12T22:42:36.718Z,39.53
2022-12-12T22:45:29.655Z,41.38
2022-12-12T22:48:20.464Z,40.05
2022-12-12T22:51:30.355Z,41.38
2022-12-12T22:54:24.189Z,41.38
2022-12-12T22:57:12.592Z,40.47
2022-12-12T23:00:06.547Z,38.78
2022-12-12T23:03:11.784Z,42.88
2022-12-12T23:06:22.546Z,41.38
2022-12-12T23:09:24.640Z,40.40
2022-12-12T23:12:45.142Z,41.72
2022-12-12T23:15:42.261Z,39.78
2022-12-12T23:18:35.707Z,38.90
2022-12-12T23:21:38.415Z,38.78
2022-12-12T23:24:33.131Z,39.33
2022-12-12T23:27:25.957Z,42.33
2022-12-12T23:30:20.744Z,41.15
2022-12-12T23:33:11.649Z,40.65
2022-12-12T23:36:06.275Z,41.10
2022-12-12T23:39:01.517Z,40.60
2022-12-12T23:41:52.806Z,41.28
2022-12-12T23:44:41.329Z,40.90
2022-12-12T23:47:35.185Z,40.90
2022-12-12T23:50:27.663Z,38.47
2022-12-12T23:53:26.454Z,39.63
2022-12-12T23:56:27.501Z,42.05
2022-12-12T23:59:20.348Z,39.28
