createdAt,value
2023-03-29T00:01:41.363Z,100464.17
2023-03-29T00:04:12.930Z,100462.62
2023-03-29T00:06:41.605Z,100463.88
2023-03-29T00:09:10.736Z,100460.92
2023-03-29T00:11:39.920Z,100460.93
2023-03-29T00:14:08.726Z,100458.14
2023-03-29T00:16:38.090Z,100459.01
2023-03-29T00:19:06.938Z,100463.38
2023-03-29T00:21:35.497Z,100460.98
2023-03-29T00:24:04.884Z,100460.98
2023-03-29T00:26:33.632Z,100463.41
2023-03-29T00:29:02.488Z,100460.98
2023-03-29T00:31:31.204Z,100465.16
2023-03-29T00:34:00.085Z,100461.38
2023-03-29T00:36:32.512Z,100459.66
2023-03-29T00:39:01.157Z,100461.38
2023-03-29T00:41:29.971Z,100455.50
2023-03-29T00:44:00.929Z,100457.08
2023-03-29T00:46:31.265Z,100452.41
2023-03-29T00:49:06.440Z,100450.32
2023-03-29T00:51:39.368Z,100446.51
2023-03-29T00:54:15.496Z,100443.05
2023-03-29T00:56:47.491Z,100441.50
2023-03-29T00:59:19.387Z,100443.42
2023-03-29T01:01:53.691Z,100439.42
2023-03-29T01:04:28.707Z,100438.07
2023-03-29T01:07:03.087Z,100442.61
2023-03-29T01:09:35.265Z,100438.62
2023-03-29T01:12:08.302Z,100438.45
2023-03-29T01:14:42.728Z,100429.08
2023-03-29T01:17:12.999Z,100425.78
2023-03-29T01:19:47.631Z,100423.38
2023-03-29T01:22:25.369Z,100422.86
2023-03-29T01:25:02.306Z,100418.71
2023-03-29T01:27:52.846Z,100412.48
2023-03-29T01:30:26.842Z,100414.20
2023-03-29T01:33:00.076Z,100413.84
2023-03-29T01:35:37.877Z,100408.98
2023-03-29T01:38:13.290Z,100414.00
2023-03-29T01:40:42.260Z,100411.02
2023-03-29T01:43:23.996Z,100410.83
2023-03-29T01:45:59.940Z,100407.52
2023-03-29T01:48:32.917Z,100405.66
2023-03-29T01:51:06.914Z,100404.13
2023-03-29T01:53:40.455Z,100402.58
2023-03-29T01:56:12.839Z,100403.46
2023-03-29T01:58:46.202Z,100400.17
2023-03-29T02:01:21.215Z,100404.86
2023-03-29T02:03:54.163Z,100409.19
2023-03-29T02:06:26.452Z,100406.40
2023-03-29T02:08:55.578Z,100405.89
2023-03-29T02:11:26.683Z,100400.69
2023-03-29T02:13:56.387Z,100400.17
2023-03-29T02:16:25.159Z,100401.59
2023-03-29T02:18:57.037Z,100403.84
2023-03-29T02:21:26.488Z,100401.23
2023-03-29T02:23:58.280Z,100400.70
2023-03-29T02:26:28.353Z,100400.38
2023-03-29T02:28:57.294Z,100401.09
2023-03-29T02:31:32.760Z,100399.02
2023-03-29T02:34:07.175Z,100400.27
2023-03-29T02:36:40.907Z,100400.93
2023-03-29T02:39:13.332Z,100395.88
2023-03-29T02:41:46.431Z,100396.05
2023-03-29T02:44:19.310Z,100393.61
2023-03-29T02:46:50.647Z,100393.95
2023-03-29T02:49:19.882Z,100390.33
2023-03-29T02:51:52.098Z,100392.73
2023-03-29T02:54:25.324Z,100394.84
2023-03-29T02:56:59.027Z,100389.27
2023-03-29T02:59:29.850Z,100391.16
2023-03-29T03:01:58.809Z,100388.36
2023-03-29T03:04:28.964Z,100386.63
2023-03-29T03:06:58.025Z,100386.80
2023-03-29T03:09:27.637Z,100383.14
2023-03-29T03:11:56.592Z,100381.07
2023-03-29T03:14:27.559Z,100382.98
2023-03-29T03:16:57.617Z,100381.79
2023-03-29T03:19:26.634Z,100381.98
2023-03-29T03:21:56.274Z,100382.34
2023-03-29T03:24:24.973Z,100378.34
2023-03-29T03:26:53.911Z,100372.27
2023-03-29T03:29:24.086Z,100374.88
2023-03-29T03:32:28.133Z,100374.02
2023-03-29T03:35:15.674Z,100367.79
2023-03-29T03:37:44.672Z,100365.89
2023-03-29T03:40:13.918Z,100361.55
2023-03-29T03:42:42.714Z,100362.41
2023-03-29T03:45:12.066Z,100357.40
2023-03-29T03:47:40.817Z,100358.62
2023-03-29T03:50:24.104Z,100359.16
2023-03-29T03:52:52.744Z,100357.95
2023-03-29T03:55:22.220Z,100358.83
2023-03-29T03:58:04.444Z,100358.13
2023-03-29T04:00:33.346Z,100357.11
2023-03-29T04:03:11.544Z,100356.94
2023-03-29T04:05:42.835Z,100352.42
2023-03-29T04:08:12.394Z,100351.74
2023-03-29T04:10:59.949Z,100351.41
2023-03-29T04:13:35.706Z,100354.18
2023-03-29T04:16:26.731Z,100349.85
2023-03-29T04:18:55.900Z,100346.20
2023-03-29T04:21:24.948Z,100344.29
2023-03-29T04:23:54.472Z,100345.52
2023-03-29T04:26:23.297Z,100343.59
2023-03-29T04:29:00.902Z,100342.38
2023-03-29T04:31:36.918Z,100341.33
2023-03-29T04:34:34.734Z,100341.88
2023-03-29T04:37:09.655Z,100339.29
2023-03-29T04:39:38.674Z,100344.14
2023-03-29T04:42:08.250Z,100343.77
2023-03-29T04:44:37.238Z,100346.17
2023-03-29T04:47:07.442Z,100347.34
2023-03-29T04:49:52.944Z,100349.34
2023-03-29T04:52:32.439Z,100347.95
2023-03-29T04:55:01.266Z,100346.29
2023-03-29T04:57:44.088Z,100347.33
2023-03-29T05:00:34.384Z,100348.96
2023-03-29T05:03:21.550Z,100344.50
2023-03-29T05:06:06.253Z,100335.55
2023-03-29T05:08:37.813Z,100330.23
2023-03-29T05:11:13.003Z,100324.91
2023-03-29T05:13:41.917Z,100321.61
2023-03-29T05:16:11.451Z,100318.19
2023-03-29T05:18:40.536Z,100318.98
2023-03-29T05:21:09.275Z,100316.48
2023-03-29T05:23:39.509Z,100318.85
2023-03-29T05:26:17.161Z,100316.27
2023-03-29T05:28:50.231Z,100314.84
2023-03-29T05:31:19.658Z,100316.48
2023-03-29T05:33:52.094Z,100314.71
2023-03-29T05:36:21.689Z,100311.31
2023-03-29T05:38:51.540Z,100306.73
2023-03-29T05:41:22.194Z,100308.15
2023-03-29T05:43:52.841Z,100306.80
2023-03-29T05:46:23.801Z,100312.07
2023-03-29T05:48:54.759Z,100311.10
2023-03-29T05:51:24.492Z,100313.77
2023-03-29T05:53:55.710Z,100316.34
2023-03-29T05:56:24.398Z,100313.36
2023-03-29T05:58:56.313Z,100309.27
2023-03-29T06:01:25.355Z,100309.52
2023-03-29T06:03:58.331Z,100304.41
2023-03-29T06:06:32.472Z,100300.95
2023-03-29T06:09:01.726Z,100299.99
2023-03-29T06:11:37.251Z,100301.14
2023-03-29T06:14:24.224Z,100302.11
2023-03-29T06:17:00.000Z,100301.47
2023-03-29T06:19:28.666Z,100299.08
2023-03-29T06:21:57.241Z,100303.41
2023-03-29T06:24:27.504Z,100303.96
2023-03-29T06:27:04.203Z,100306.05
2023-03-29T06:29:32.930Z,100301.83
2023-03-29T06:32:02.676Z,100299.98
2023-03-29T06:34:51.734Z,100303.59
2023-03-29T06:37:31.339Z,100300.88
2023-03-29T06:40:20.956Z,100297.05
2023-03-29T06:42:50.398Z,100295.64
2023-03-29T06:45:27.420Z,100301.77
2023-03-29T06:47:58.413Z,100303.21
2023-03-29T06:50:27.381Z,100301.77
2023-03-29T06:53:05.648Z,100306.39
2023-03-29T06:55:36.048Z,100302.48
2023-03-29T06:58:20.310Z,100298.36
2023-03-29T07:00:49.123Z,100294.27
2023-03-29T07:03:30.067Z,100289.09
2023-03-29T07:06:03.718Z,100286.42
2023-03-29T07:08:34.517Z,100287.10
2023-03-29T07:11:06.572Z,100285.56
2023-03-29T07:13:55.573Z,100287.55
2023-03-29T07:16:25.386Z,100285.87
2023-03-29T07:18:54.023Z,100285.69
2023-03-29T07:21:54.965Z,100285.92
2023-03-29T07:24:27.504Z,100286.73
2023-03-29T07:27:04.052Z,100284.66
2023-03-29T07:29:33.554Z,100284.82
2023-03-29T07:32:02.248Z,100284.70
2023-03-29T07:35:00.117Z,100287.23
2023-03-29T07:37:36.829Z,100290.61
2023-03-29T07:40:11.818Z,100290.34
2023-03-29T07:43:02.379Z,100295.75
2023-03-29T07:45:33.056Z,100290.82
2023-03-29T07:48:12.918Z,100290.77
2023-03-29T07:50:53.192Z,100291.55
2023-03-29T07:53:26.506Z,100289.89
2023-03-29T07:55:55.814Z,100283.24
2023-03-29T07:59:02.942Z,100279.72
2023-03-29T08:01:31.803Z,100281.09
2023-03-29T08:04:19.280Z,100278.34
2023-03-29T08:07:07.017Z,100278.60
2023-03-29T08:09:58.613Z,100286.30
2023-03-29T08:12:51.864Z,100284.38
2023-03-29T08:15:22.193Z,100280.32
2023-03-29T08:17:50.949Z,100272.75
2023-03-29T08:20:20.108Z,100276.88
2023-03-29T08:22:50.208Z,100273.46
2023-03-29T08:25:31.380Z,100274.30
2023-03-29T08:28:00.386Z,100276.02
2023-03-29T08:30:35.622Z,100267.89
2023-03-29T08:33:04.552Z,100266.30
2023-03-29T08:35:33.191Z,100265.27
2023-03-29T08:38:12.075Z,100264.52
2023-03-29T08:40:41.211Z,100262.63
2023-03-29T08:43:46.345Z,100261.41
2023-03-29T08:46:42.700Z,100255.60
2023-03-29T08:49:41.000Z,100256.46
2023-03-29T08:52:18.143Z,100254.02
2023-03-29T08:54:48.743Z,100250.74
2023-03-29T08:57:32.277Z,100252.11
2023-03-29T09:00:21.076Z,100257.01
2023-03-29T09:02:53.844Z,100252.68
2023-03-29T09:05:27.491Z,100250.30
2023-03-29T09:08:13.325Z,100241.44
2023-03-29T09:10:46.964Z,100246.93
2023-03-29T09:13:32.821Z,100246.55
2023-03-29T09:16:08.035Z,100240.58
2023-03-29T09:18:51.950Z,100234.41
2023-03-29T09:21:31.435Z,100229.01
2023-03-29T09:24:14.941Z,100231.52
2023-03-29T09:27:18.445Z,100234.75
2023-03-29T09:30:01.935Z,100230.06
2023-03-29T09:32:47.019Z,100226.88
2023-03-29T09:35:23.757Z,100223.23
2023-03-29T09:37:54.521Z,100227.15
2023-03-29T09:40:27.705Z,100224.31
2023-03-29T09:43:14.200Z,100221.29
2023-03-29T09:45:44.121Z,100218.99
2023-03-29T09:48:14.551Z,100219.33
2023-03-29T09:50:48.166Z,100219.40
2023-03-29T09:53:18.004Z,100216.14
2023-03-29T09:55:52.241Z,100213.38
2023-03-29T09:58:37.553Z,100205.11
2023-03-29T10:01:09.691Z,100209.95
2023-03-29T10:03:40.599Z,100205.83
2023-03-29T10:06:14.052Z,100208.37
2023-03-29T10:08:49.963Z,100204.30
2023-03-29T10:11:22.501Z,100199.92
2023-03-29T10:13:56.302Z,100196.95
2023-03-29T10:16:29.922Z,100192.32
2023-03-29T10:18:58.526Z,100187.11
2023-03-29T10:21:31.437Z,100179.41
2023-03-29T10:24:00.477Z,100177.91
2023-03-29T10:26:33.251Z,100176.74
2023-03-29T10:29:05.593Z,100168.09
2023-03-29T10:31:38.090Z,100164.86
2023-03-29T10:34:08.378Z,100160.86
2023-03-29T10:36:41.625Z,100158.61
2023-03-29T10:39:15.155Z,100158.69
2023-03-29T10:41:44.702Z,100160.02
2023-03-29T10:44:33.285Z,100156.00
2023-03-29T10:47:16.131Z,100150.11
2023-03-29T10:49:47.665Z,100147.27
2023-03-29T10:52:16.770Z,100143.17
2023-03-29T10:54:47.100Z,100143.64
2023-03-29T10:57:27.074Z,100142.96
2023-03-29T11:00:02.164Z,100131.30
2023-03-29T11:02:59.077Z,100132.46
2023-03-29T11:05:32.137Z,100128.22
2023-03-29T11:08:27.242Z,100125.77
2023-03-29T11:11:06.141Z,100122.11
2023-03-29T11:13:41.150Z,100115.96
2023-03-29T11:16:21.570Z,100110.80
2023-03-29T11:19:06.151Z,100109.40
2023-03-29T11:21:40.975Z,100103.61
2023-03-29T11:24:27.176Z,100102.44
2023-03-29T11:27:12.317Z,100093.94
2023-03-29T11:29:52.121Z,100093.11
2023-03-29T11:32:28.988Z,100090.09
2023-03-29T11:35:08.744Z,100082.89
2023-03-29T11:37:45.167Z,100082.91
2023-03-29T11:40:35.364Z,100084.98
2023-03-29T11:43:09.624Z,100078.27
2023-03-29T11:45:43.057Z,100077.48
2023-03-29T11:48:18.728Z,100072.55
2023-03-29T11:50:52.943Z,100067.11
2023-03-29T11:53:26.437Z,100067.11
2023-03-29T11:55:58.867Z,100059.41
2023-03-29T11:58:31.805Z,100057.61
2023-03-29T12:01:05.369Z,100052.44
2023-03-29T12:03:40.604Z,100048.47
2023-03-29T12:06:16.706Z,100052.91
2023-03-29T12:08:50.652Z,100048.77
2023-03-29T12:11:28.662Z,100042.50
2023-03-29T12:14:03.375Z,100042.30
2023-03-29T12:16:37.639Z,100043.55
2023-03-29T12:19:16.618Z,100044.32
2023-03-29T12:21:46.843Z,100038.59
2023-03-29T12:24:18.610Z,100035.20
2023-03-29T12:27:03.018Z,100032.06
2023-03-29T12:29:44.870Z,100027.17
2023-03-29T12:32:29.922Z,100027.67
2023-03-29T12:35:23.163Z,100022.55
2023-03-29T12:38:19.306Z,100017.52
2023-03-29T12:41:16.064Z,100015.30
2023-03-29T12:43:53.915Z,100014.70
2023-03-29T12:46:42.034Z,100008.77
2023-03-29T12:49:14.717Z,100005.88
2023-03-29T12:51:43.847Z,100005.91
2023-03-29T12:54:16.400Z,100000.39
2023-03-29T12:56:57.818Z,100001.00
2023-03-29T12:59:36.254Z,100001.88
2023-03-29T13:02:42.135Z,100000.95
2023-03-29T13:05:29.118Z,99993.70
2023-03-29T13:07:57.845Z,99989.52
2023-03-29T13:10:39.334Z,99984.20
2023-03-29T13:13:20.961Z,99982.30
2023-03-29T13:15:50.178Z,99973.65
2023-03-29T13:18:31.558Z,99970.40
2023-03-29T13:21:12.236Z,99964.52
2023-03-29T13:23:51.070Z,99964.40
2023-03-29T13:26:34.955Z,99955.27
2023-03-29T13:29:22.766Z,99957.31
2023-03-29T13:32:01.161Z,99953.80
2023-03-29T13:34:41.396Z,99944.23
2023-03-29T13:37:22.744Z,99944.00
2023-03-29T13:39:53.655Z,99942.55
2023-03-29T13:42:25.644Z,99941.86
2023-03-29T13:45:12.560Z,99941.36
2023-03-29T13:47:58.312Z,99933.57
2023-03-29T13:50:38.961Z,99931.98
2023-03-29T13:53:23.388Z,99924.83
2023-03-29T13:55:54.260Z,99926.15
2023-03-29T13:58:33.033Z,99924.45
2023-03-29T14:01:15.879Z,99924.55
2023-03-29T14:03:48.934Z,99919.34
2023-03-29T14:06:25.079Z,99923.34
2023-03-29T14:08:55.600Z,99917.07
2023-03-29T14:11:27.017Z,99915.51
2023-03-29T14:13:59.658Z,99912.04
2023-03-29T14:16:31.350Z,99911.98
2023-03-29T14:19:11.672Z,99907.10
2023-03-29T14:21:41.782Z,99910.17
2023-03-29T14:24:16.724Z,99906.33
2023-03-29T14:26:47.814Z,99902.92
2023-03-29T14:29:18.718Z,99902.02
2023-03-29T14:31:49.565Z,99901.70
2023-03-29T14:34:22.962Z,99902.34
2023-03-29T14:36:53.271Z,99895.62
2023-03-29T14:39:23.365Z,99891.98
2023-03-29T14:42:08.608Z,99891.59
2023-03-29T14:44:37.676Z,99890.25
2023-03-29T14:47:08.356Z,99886.14
2023-03-29T14:49:47.786Z,99887.35
2023-03-29T14:52:21.680Z,99884.18
2023-03-29T14:54:59.264Z,99884.80
2023-03-29T14:57:34.055Z,99885.20
2023-03-29T15:00:12.750Z,99883.59
2023-03-29T15:02:50.081Z,99883.85
2023-03-29T15:05:30.341Z,99880.32
2023-03-29T15:07:59.940Z,99874.34
2023-03-29T15:10:31.431Z,99876.05
2023-03-29T15:13:02.914Z,99873.71
2023-03-29T15:15:35.618Z,99869.89
2023-03-29T15:18:06.254Z,99868.30
2023-03-29T15:20:37.414Z,99869.21
2023-03-29T15:23:20.751Z,99865.23
2023-03-29T15:25:53.534Z,99863.29
2023-03-29T15:28:28.182Z,99856.67
2023-03-29T15:33:36.763Z,99847.38
2023-03-29T15:36:08.623Z,99846.23
2023-03-29T15:38:44.130Z,99849.15
2023-03-29T15:41:14.876Z,99843.08
2023-03-29T15:43:44.840Z,99843.21
2023-03-29T15:46:13.825Z,99837.00
2023-03-29T15:48:43.083Z,99841.14
2023-03-29T15:51:12.737Z,99846.01
2023-03-29T15:53:41.644Z,99838.96
2023-03-29T15:56:15.723Z,99841.73
2023-03-29T15:58:45.195Z,99836.65
2023-03-29T16:01:33.242Z,99834.55
2023-03-29T16:04:02.029Z,99831.90
2023-03-29T16:06:31.644Z,99828.17
2023-03-29T16:09:00.520Z,99831.88
2023-03-29T16:11:29.399Z,99836.25
2023-03-29T16:13:58.316Z,99835.73
2023-03-29T16:16:26.957Z,99837.57
2023-03-29T16:18:55.730Z,99837.38
2023-03-29T16:21:24.529Z,99843.36
2023-03-29T16:23:53.329Z,99843.06
2023-03-29T16:26:22.492Z,99844.13
2023-03-29T16:28:51.150Z,99847.24
2023-03-29T16:31:20.368Z,99849.61
2023-03-29T16:33:50.970Z,99853.88
2023-03-29T16:36:19.755Z,99851.63
2023-03-29T16:38:48.450Z,99850.49
2023-03-29T16:41:17.581Z,99852.13
2023-03-29T16:43:46.274Z,99848.65
2023-03-29T16:46:15.079Z,99850.85
2023-03-29T16:48:43.666Z,99850.58
2023-03-29T16:51:12.406Z,99848.04
2023-03-29T16:53:41.386Z,99842.22
2023-03-29T16:56:10.576Z,99842.86
2023-03-29T16:58:40.324Z,99840.55
2023-03-29T17:01:10.200Z,99840.27
2023-03-29T17:03:40.399Z,99843.90
2023-03-29T17:06:11.520Z,99842.06
2023-03-29T17:08:41.273Z,99843.61
2023-03-29T17:11:11.284Z,99845.48
2023-03-29T17:13:40.317Z,99847.63
2023-03-29T17:16:09.258Z,99846.28
2023-03-29T17:18:38.036Z,99843.29
2023-03-29T17:21:08.286Z,99842.25
2023-03-29T17:23:37.036Z,99843.52
2023-03-29T17:26:07.073Z,99844.77
2023-03-29T17:28:36.368Z,99846.60
2023-03-29T17:31:07.070Z,99842.83
2023-03-29T17:33:36.268Z,99841.42
2023-03-29T17:36:07.511Z,99835.55
2023-03-29T17:38:37.475Z,99839.27
2023-03-29T17:41:07.723Z,99847.64
2023-03-29T17:43:36.463Z,99858.55
2023-03-29T17:46:06.101Z,99854.83
2023-03-29T17:48:35.230Z,99852.85
2023-03-29T17:51:04.370Z,99856.40
2023-03-29T17:53:34.223Z,99851.88
2023-03-29T17:56:03.350Z,99849.35
2023-03-29T17:58:32.444Z,99855.48
2023-03-29T18:01:07.492Z,99858.11
2023-03-29T18:03:37.730Z,99858.88
2023-03-29T18:06:08.191Z,99859.61
2023-03-29T18:08:36.918Z,99858.61
2023-03-29T18:11:08.277Z,99860.09
2023-03-29T18:13:37.732Z,99862.54
2023-03-29T18:16:08.670Z,99863.77
2023-03-29T18:18:38.600Z,99861.67
2023-03-29T18:21:09.686Z,99864.75
2023-03-29T18:23:39.984Z,99866.40
2023-03-29T18:26:08.790Z,99865.15
2023-03-29T18:28:37.568Z,99865.76
2023-03-29T18:31:06.501Z,99858.40
2023-03-29T18:33:35.594Z,99857.46
2023-03-29T18:36:09.111Z,99853.32
2023-03-29T18:38:42.388Z,99856.48
2023-03-29T18:41:12.888Z,99854.13
2023-03-29T18:43:42.620Z,99855.02
2023-03-29T18:46:12.279Z,99857.69
2023-03-29T18:48:41.183Z,99864.29
2023-03-29T18:51:12.451Z,99866.77
2023-03-29T18:53:43.833Z,99864.80
2023-03-29T18:56:13.376Z,99859.38
2023-03-29T18:58:42.177Z,99856.36
2023-03-29T19:01:13.142Z,99850.16
2023-03-29T19:03:42.378Z,99851.11
2023-03-29T19:06:11.584Z,99853.62
2023-03-29T19:08:41.533Z,99854.54
2023-03-29T19:11:14.367Z,99848.89
2023-03-29T19:13:45.680Z,99848.71
2023-03-29T19:16:14.352Z,99848.70
2023-03-29T19:18:42.998Z,99848.23
2023-03-29T19:21:11.845Z,99847.35
2023-03-29T19:23:40.489Z,99854.20
2023-03-29T19:26:10.130Z,99855.19
2023-03-29T19:28:38.937Z,99855.98
2023-03-29T19:31:09.213Z,99861.97
2023-03-29T19:33:40.076Z,99860.87
2023-03-29T19:36:09.922Z,99862.41
2023-03-29T19:38:38.734Z,99862.16
2023-03-29T19:41:08.476Z,99856.05
2023-03-29T19:43:39.810Z,99854.77
2023-03-29T19:46:15.036Z,99857.38
2023-03-29T19:48:44.587Z,99857.40
2023-03-29T19:51:13.597Z,99857.57
2023-03-29T19:53:42.535Z,99855.00
2023-03-29T19:56:12.642Z,99849.20
2023-03-29T19:58:41.834Z,99847.13
2023-03-29T20:01:10.452Z,99843.70
2023-03-29T20:03:40.432Z,99845.67
2023-03-29T20:06:12.013Z,99841.11
2023-03-29T20:08:40.621Z,99835.59
2023-03-29T20:11:10.863Z,99835.96
2023-03-29T20:13:59.395Z,99834.80
2023-03-29T20:16:29.195Z,99837.27
2023-03-29T20:19:01.243Z,99832.45
2023-03-29T20:21:30.667Z,99829.38
2023-03-29T20:23:59.773Z,99832.94
2023-03-29T20:26:28.381Z,99827.67
2023-03-29T20:28:57.287Z,99829.51
2023-03-29T20:31:26.745Z,99828.30
2023-03-29T20:33:57.455Z,99823.81
2023-03-29T20:36:29.857Z,99825.65
2023-03-29T20:38:59.575Z,99826.05
2023-03-29T20:41:28.339Z,99820.38
2023-03-29T20:43:58.008Z,99819.17
2023-03-29T20:46:32.729Z,99814.40
2023-03-29T20:49:02.076Z,99811.15
2023-03-29T20:51:31.253Z,99814.75
2023-03-29T20:54:04.342Z,99812.51
2023-03-29T20:56:36.677Z,99809.27
2023-03-29T20:59:06.162Z,99810.05
2023-03-29T21:01:39.816Z,99810.77
2023-03-29T21:04:10.102Z,99809.49
2023-03-29T21:06:38.941Z,99810.42
2023-03-29T21:09:07.899Z,99809.94
2023-03-29T21:11:36.820Z,99803.98
2023-03-29T21:14:05.480Z,99798.50
2023-03-29T21:16:34.277Z,99797.71
2023-03-29T21:19:02.914Z,99793.08
2023-03-29T21:21:33.041Z,99789.81
2023-03-29T21:24:02.145Z,99790.71
2023-03-29T21:26:30.907Z,99791.45
2023-03-29T21:29:00.118Z,99785.31
2023-03-29T21:31:28.788Z,99785.34
2023-03-29T21:33:57.924Z,99779.69
2023-03-29T21:36:26.880Z,99778.96
2023-03-29T21:38:55.866Z,99776.43
2023-03-29T21:41:24.616Z,99783.63
2023-03-29T21:43:53.349Z,99781.48
2023-03-29T21:46:23.955Z,99781.46
2023-03-29T21:48:52.694Z,99776.41
2023-03-29T21:51:21.337Z,99774.79
2023-03-29T21:53:50.112Z,99768.36
2023-03-29T21:56:18.770Z,99763.81
2023-03-29T21:58:47.501Z,99764.45
2023-03-29T22:01:16.421Z,99761.59
2023-03-29T22:03:45.751Z,99762.98
2023-03-29T22:06:15.004Z,99763.35
2023-03-29T22:08:46.080Z,99762.45
2023-03-29T22:11:16.041Z,99758.53
2023-03-29T22:13:45.471Z,99756.45
2023-03-29T22:16:16.076Z,99751.89
2023-03-29T22:18:48.675Z,99748.95
2023-03-29T22:21:19.053Z,99750.91
2023-03-29T22:23:49.616Z,99751.65
2023-03-29T22:26:21.518Z,99748.07
2023-03-29T22:28:50.392Z,99749.05
2023-03-29T22:31:20.674Z,99746.08
2023-03-29T22:33:49.504Z,99744.16
2023-03-29T22:36:21.196Z,99742.09
2023-03-29T22:38:50.865Z,99740.23
2023-03-29T22:41:22.062Z,99741.83
2023-03-29T22:43:52.545Z,99739.31
2023-03-29T22:46:22.069Z,99744.46
2023-03-29T22:48:51.654Z,99740.52
2023-03-29T22:51:20.808Z,99742.38
2023-03-29T22:53:49.469Z,99739.89
2023-03-29T22:56:18.210Z,99739.95
2023-03-29T22:58:47.230Z,99737.75
2023-03-29T23:01:16.251Z,99735.20
2023-03-29T23:03:44.937Z,99734.93
2023-03-29T23:06:13.632Z,99734.23
2023-03-29T23:08:42.261Z,99732.46
2023-03-29T23:11:11.662Z,99733.27
2023-03-29T23:13:40.467Z,99732.32
2023-03-29T23:16:09.866Z,99731.02
2023-03-29T23:18:38.561Z,99729.45
2023-03-29T23:21:08.310Z,99728.26
2023-03-29T23:23:37.093Z,99725.87
2023-03-29T23:26:08.449Z,99724.30
2023-03-29T23:28:37.334Z,99729.55
2023-03-29T23:31:09.082Z,99730.38
2023-03-29T23:33:40.538Z,99731.70
2023-03-29T23:36:11.146Z,99727.95
2023-03-29T23:38:41.561Z,99725.13
2023-03-29T23:41:12.137Z,99720.70
2023-03-29T23:43:42.649Z,99718.92
2023-03-29T23:46:14.626Z,99717.35
2023-03-29T23:48:44.682Z,99713.50
2023-03-29T23:51:13.524Z,99710.48
2023-03-29T23:53:42.297Z,99710.55
2023-03-29T23:56:11.198Z,99709.16
2023-03-29T23:58:39.915Z,99704.88
