createdAt,value
2017-05-21T00:04:21.247Z,91.31
2017-05-21T00:09:17.147Z,91.21
2017-05-21T00:14:12.981Z,92.17
2017-05-21T00:19:08.433Z,94.32
2017-05-21T00:24:04.488Z,93.46
2017-05-21T00:29:03.184Z,93.51
2017-05-21T00:33:58.406Z,92.98
2017-05-21T00:38:54.553Z,94.22
2017-05-21T00:43:49.982Z,94.98
2017-05-21T00:48:46.554Z,95.65
2017-05-21T00:53:42.308Z,95.75
2017-05-21T00:58:38.256Z,95.46
2017-05-21T01:03:33.620Z,95.08
2017-05-21T01:08:30.058Z,95.94
2017-05-21T01:13:26.004Z,96.13
2017-05-21T01:18:21.759Z,96.41
2017-05-21T01:23:17.850Z,95.75
2017-05-21T01:28:13.453Z,95.37
2017-05-21T01:33:09.422Z,95.22
2017-05-21T01:38:05.046Z,95.70
2017-05-21T01:43:00.872Z,95.89
2017-05-21T01:47:56.401Z,96.17
2017-05-21T01:52:52.376Z,96.36
2017-05-21T01:57:50.106Z,96.17
2017-05-21T02:02:45.379Z,95.51
2017-05-21T02:07:41.359Z,95.61
2017-05-21T02:12:37.536Z,96.08
2017-05-21T02:17:33.188Z,99.27
2017-05-21T02:22:28.830Z,99.55
2017-05-21T02:27:26.049Z,98.08
2017-05-21T02:32:21.782Z,97.41
2017-05-21T02:37:17.733Z,96.27
2017-05-21T02:42:13.570Z,96.27
2017-05-21T02:47:09.378Z,97.46
2017-05-21T02:52:05.261Z,98.60
2017-05-21T02:57:00.863Z,98.13
2017-05-21T03:01:56.623Z,99.37
2017-05-21T03:06:53.734Z,99.46
2017-05-21T03:11:49.208Z,98.60
2017-05-21T03:16:44.739Z,98.70
2017-05-21T03:21:40.836Z,99.18
2017-05-21T03:26:36.666Z,99.99
2017-05-21T03:31:33.941Z,99.75
2017-05-21T03:36:29.281Z,99.99
2017-05-21T03:41:25.209Z,99.99
2017-05-21T03:46:21.068Z,99.99
2017-05-21T03:51:17.307Z,98.51
2017-05-21T03:56:13.171Z,98.99
2017-05-21T04:01:08.981Z,97.84
2017-05-21T04:06:04.963Z,95.70
2017-05-21T04:11:01.997Z,95.03
2017-05-21T04:15:57.508Z,94.84
2017-05-21T04:20:53.423Z,96.27
2017-05-21T04:25:49.887Z,93.46
2017-05-21T04:30:46.132Z,90.83
2017-05-21T04:35:42.299Z,88.59
2017-05-21T04:40:38.490Z,86.19
2017-05-21T04:45:35.032Z,85.71
2017-05-21T04:50:31.192Z,84.66
2017-05-21T04:55:27.641Z,85.24
2017-05-21T05:00:23.972Z,83.27
2017-05-21T05:05:20.233Z,81.68
2017-05-21T05:10:16.991Z,81.49
2017-05-21T05:15:12.720Z,82.41
2017-05-21T05:20:08.842Z,83.84
2017-05-21T05:25:04.416Z,85.90
2017-05-21T05:30:01.245Z,86.43
2017-05-21T05:34:57.280Z,86.57
2017-05-21T05:39:53.399Z,87.39
2017-05-21T05:44:49.570Z,86.10
2017-05-21T05:49:46.128Z,84.65
2017-05-21T05:54:44.931Z,83.22
2017-05-21T05:59:39.783Z,83.98
2017-05-21T06:04:36.540Z,85.94
2017-05-21T06:09:32.938Z,87.91
2017-05-21T06:14:28.751Z,89.34
2017-05-21T06:19:24.238Z,89.44
2017-05-21T06:24:20.252Z,90.20
2017-05-21T06:29:16.284Z,89.25
2017-05-21T06:34:12.731Z,89.58
2017-05-21T06:39:09.943Z,87.66
2017-05-21T06:44:05.574Z,85.94
2017-05-21T06:49:01.120Z,85.75
2017-05-21T06:53:57.397Z,84.08
2017-05-21T06:58:53.516Z,85.13
2017-05-21T07:03:49.351Z,85.09
2017-05-21T07:08:44.604Z,84.42
2017-05-21T07:13:40.887Z,83.89
2017-05-21T07:18:36.695Z,82.93
2017-05-21T07:23:32.604Z,83.03
2017-05-21T07:28:29.045Z,84.17
2017-05-21T07:33:26.539Z,82.68
2017-05-21T07:38:21.868Z,77.84
2017-05-21T07:43:18.252Z,76.12
2017-05-21T07:48:14.553Z,74.37
2017-05-21T07:53:13.723Z,69.20
2017-05-21T07:58:12.007Z,61.61
2017-05-21T08:03:10.149Z,57.28
2017-05-21T08:08:08.178Z,54.58
2017-05-21T08:13:05.430Z,53.67
2017-05-21T08:18:02.810Z,50.52
2017-05-21T08:22:59.765Z,50.81
2017-05-21T08:27:57.176Z,49.29
2017-05-21T08:32:53.920Z,50.98
2017-05-21T08:37:49.722Z,52.55
2017-05-21T08:42:46.338Z,51.00
2017-05-21T08:47:42.744Z,46.61
2017-05-21T08:52:39.628Z,47.96
2017-05-21T08:57:36.056Z,46.23
2017-05-21T09:02:32.574Z,47.60
2017-05-21T09:07:29.429Z,45.48
2017-05-21T09:12:26.059Z,44.51
2017-05-21T09:17:21.799Z,45.17
2017-05-21T09:22:17.695Z,44.90
2017-05-21T09:27:13.732Z,43.93
2017-05-21T09:32:10.410Z,46.54
2017-05-21T09:37:06.615Z,44.29
2017-05-21T09:41:59.186Z,47.34
2017-05-21T09:46:53.217Z,46.52
2017-05-21T09:51:49.663Z,47.80
2017-05-21T09:56:45.545Z,46.45
2017-05-21T10:01:39.627Z,48.23
2017-05-21T10:06:34.419Z,47.27
2017-05-21T10:11:30.908Z,47.75
2017-05-21T10:16:29.242Z,44.89
2017-05-21T10:21:24.317Z,47.36
2017-05-21T10:26:18.572Z,48.02
2017-05-21T10:31:13.646Z,49.46
2017-05-21T10:36:11.363Z,47.85
2017-05-21T10:41:09.236Z,43.94
2017-05-21T10:46:07.941Z,40.42
2017-05-21T10:51:05.232Z,42.27
2017-05-21T10:56:02.170Z,40.92
2017-05-21T11:00:58.587Z,40.44
2017-05-21T11:05:55.168Z,40.15
2017-05-21T11:10:50.772Z,39.18
2017-05-21T11:15:46.803Z,39.24
2017-05-21T11:20:44.342Z,40.88
2017-05-21T11:25:39.065Z,40.20
2017-05-21T11:30:36.535Z,40.42
2017-05-21T11:35:32.261Z,41.98
2017-05-21T11:40:27.183Z,39.78
2017-05-21T11:45:24.632Z,40.37
2017-05-21T11:50:17.445Z,42.02
2017-05-21T11:55:09.468Z,41.94
2017-05-21T12:00:03.976Z,43.75
2017-05-21T12:04:59.205Z,43.94
2017-05-21T12:09:54.326Z,44.11
2017-05-21T12:14:49.503Z,45.84
2017-05-21T12:19:45.237Z,47.65
2017-05-21T12:24:42.887Z,45.73
2017-05-21T12:29:38.869Z,45.17
2017-05-21T12:34:37.252Z,45.65
2017-05-21T12:39:34.913Z,44.73
2017-05-21T12:44:31.264Z,41.30
2017-05-21T12:49:31.144Z,43.10
2017-05-21T12:54:24.230Z,45.68
2017-05-21T12:59:19.332Z,46.81
2017-05-21T13:04:15.305Z,45.65
2017-05-21T13:09:12.098Z,45.94
2017-05-21T13:14:07.207Z,49.17
2017-05-21T13:19:02.831Z,48.52
2017-05-21T13:23:58.559Z,46.28
2017-05-21T13:28:54.535Z,48.95
2017-05-21T13:33:53.525Z,48.30
2017-05-21T13:38:48.340Z,49.65
2017-05-21T13:43:47.741Z,49.94
2017-05-21T13:48:43.292Z,47.72
2017-05-21T13:53:40.538Z,47.17
2017-05-21T13:58:37.090Z,47.63
2017-05-21T14:03:33.089Z,47.65
2017-05-21T14:08:29.119Z,46.42
2017-05-21T14:13:24.793Z,45.83
2017-05-21T14:18:20.274Z,46.78
2017-05-21T14:23:19.104Z,45.92
2017-05-21T14:28:15.471Z,47.05
2017-05-21T14:33:11.051Z,48.88
2017-05-21T14:38:09.273Z,45.05
2017-05-21T14:43:04.862Z,44.19
2017-05-21T14:48:01.164Z,45.05
2017-05-21T14:52:58.083Z,44.67
2017-05-21T14:57:53.567Z,45.63
2017-05-21T15:02:52.331Z,45.80
2017-05-21T15:07:48.601Z,45.99
2017-05-21T15:12:43.939Z,47.82
2017-05-21T15:17:39.980Z,47.17
2017-05-21T15:22:38.582Z,46.11
2017-05-21T15:27:33.442Z,46.38
2017-05-21T15:32:29.656Z,45.80
2017-05-21T15:37:25.838Z,48.03
2017-05-21T15:42:22.479Z,45.80
2017-05-21T15:52:18.626Z,45.80
2017-05-21T15:57:15.757Z,47.03
2017-05-21T16:02:11.364Z,48.18
2017-05-21T16:07:07.213Z,47.70
2017-05-21T16:12:03.154Z,48.57
2017-05-21T16:17:00.275Z,47.70
2017-05-21T16:21:55.574Z,47.22
2017-05-21T16:26:51.701Z,48.76
2017-05-21T16:31:47.689Z,45.59
2017-05-21T16:36:44.171Z,47.80
2017-05-21T16:41:39.841Z,47.51
2017-05-21T16:46:36.207Z,48.18
2017-05-21T16:51:31.901Z,49.15
2017-05-21T16:56:27.883Z,48.28
2017-05-21T17:01:24.042Z,47.51
2017-05-21T17:06:20.018Z,47.31
2017-05-21T17:11:16.866Z,47.61
2017-05-21T17:16:12.251Z,48.57
2017-05-21T17:21:08.327Z,47.80
2017-05-21T17:26:04.264Z,47.80
2017-05-21T17:31:00.738Z,47.80
2017-05-21T17:35:58.271Z,46.84
2017-05-21T17:40:56.636Z,47.68
2017-05-21T17:45:52.501Z,48.64
2017-05-21T17:50:54.273Z,48.35
2017-05-21T17:55:54.155Z,48.74
2017-05-21T18:00:48.675Z,49.79
2017-05-21T18:05:44.772Z,49.12
2017-05-21T18:10:41.516Z,49.99
2017-05-21T18:15:38.376Z,49.69
2017-05-21T18:20:34.750Z,49.22
2017-05-21T18:25:35.203Z,50.18
2017-05-21T18:30:31.962Z,51.31
2017-05-21T18:35:28.718Z,51.02
2017-05-21T18:40:24.342Z,51.98
2017-05-21T18:45:20.983Z,52.08
2017-05-21T18:50:17.344Z,53.42
2017-05-21T18:55:14.449Z,54.74
2017-05-21T19:00:16.845Z,56.18
2017-05-21T19:15:14.409Z,59.25
2017-05-21T19:20:12.629Z,57.88
2017-05-21T19:25:07.873Z,60.57
2017-05-21T19:30:04.402Z,61.05
2017-05-21T19:35:00.167Z,58.81
2017-05-21T19:39:56.742Z,59.77
2017-05-21T19:44:52.540Z,60.35
2017-05-21T19:49:48.773Z,60.60
2017-05-21T19:54:45.207Z,61.18
2017-05-21T19:59:41.398Z,61.94
2017-05-21T20:04:37.274Z,61.66
2017-05-21T20:09:33.537Z,61.56
2017-05-21T20:14:29.967Z,61.66
2017-05-21T20:19:30.484Z,62.39
2017-05-21T20:24:26.345Z,62.30
2017-05-21T20:29:22.952Z,62.68
2017-05-21T20:34:19.118Z,63.54
2017-05-21T20:39:14.921Z,63.83
2017-05-21T20:44:11.872Z,64.89
2017-05-21T20:49:08.502Z,65.42
2017-05-21T20:54:03.916Z,65.71
2017-05-21T20:59:00.219Z,66.29
2017-05-21T21:03:56.199Z,67.91
2017-05-21T21:13:52.083Z,68.40
2017-05-21T21:18:47.641Z,68.97
2017-05-21T21:23:44.024Z,68.07
2017-05-21T21:28:40.157Z,69.42
2017-05-21T21:33:36.953Z,70.18
2017-05-21T21:38:32.504Z,72.00
2017-05-21T21:43:29.648Z,70.85
2017-05-21T21:48:24.987Z,72.19
2017-05-21T21:53:21.517Z,74.68
2017-05-21T21:58:17.972Z,75.16
2017-05-21T22:03:13.729Z,75.98
2017-05-21T22:08:09.565Z,76.50
2017-05-21T22:13:05.694Z,76.18
2017-05-21T22:18:02.407Z,74.84
2017-05-21T22:22:59.037Z,76.65
2017-05-21T22:27:55.881Z,78.57
2017-05-21T22:32:51.447Z,77.95
2017-05-21T22:42:52.774Z,79.96
2017-05-21T22:47:49.110Z,80.06
2017-05-21T22:52:44.771Z,82.45
2017-05-21T22:57:44.765Z,81.36
2017-05-21T23:02:39.349Z,82.12
2017-05-21T23:07:36.339Z,82.70
2017-05-21T23:12:31.967Z,82.89
2017-05-21T23:17:28.309Z,83.27
2017-05-21T23:22:23.974Z,83.37
2017-05-21T23:27:20.471Z,83.37
2017-05-21T23:32:16.335Z,82.60
2017-05-21T23:37:12.571Z,82.60
2017-05-21T23:42:09.182Z,82.41
2017-05-21T23:47:05.436Z,82.60
2017-05-21T23:52:01.200Z,83.37
2017-05-21T23:56:57.374Z,84.08
