createdAt,value
2023-01-15T00:53:36.038Z,41.70
2023-01-15T01:06:00.945Z,49.80
2023-01-15T02:04:20.289Z,45.40
2023-01-15T02:32:14.873Z,47.70
2023-01-15T02:58:21.806Z,44.10
2023-01-15T03:38:03.354Z,43.40
2023-01-15T03:50:05.559Z,39.20
2023-01-15T03:58:29.118Z,40.60
2023-01-15T04:10:26.132Z,35.70
2023-01-15T04:21:57.064Z,38.80
2023-01-15T04:33:44.654Z,36.20
2023-01-15T04:46:24.623Z,44.30
2023-01-15T04:50:49.824Z,39.40
2023-01-15T05:12:40.268Z,38.80
2023-01-15T05:38:52.673Z,41.80
2023-01-15T05:50:59.186Z,37.30
2023-01-15T05:55:39.312Z,38.60
2023-01-15T06:20:09.107Z,38.30
2023-01-15T06:36:10.583Z,34.60
2023-01-15T06:44:12.836Z,40.70
2023-01-15T10:12:43.920Z,30.50
2023-01-15T10:15:32.169Z,29.80
2023-01-15T10:17:59.036Z,33.70
2023-01-15T10:20:53.148Z,30.00
2023-01-15T10:23:32.991Z,30.70
2023-01-15T10:26:31.607Z,30.00
2023-01-15T10:29:17.473Z,29.90
2023-01-15T10:31:57.241Z,29.70
2023-01-15T10:35:03.603Z,30.70
2023-01-15T10:37:41.169Z,30.10
2023-01-15T10:40:23.003Z,30.10
2023-01-15T10:42:53.917Z,29.10
2023-01-15T10:45:24.145Z,30.40
2023-01-15T10:47:57.615Z,28.00
2023-01-15T10:50:25.718Z,28.50
2023-01-15T10:53:06.779Z,29.30
2023-01-15T10:55:38.280Z,29.50
2023-01-15T10:58:33.478Z,30.30
2023-01-15T11:01:03.182Z,29.50
2023-01-15T11:03:38.298Z,30.00
2023-01-15T11:06:07.599Z,29.50
2023-01-15T11:09:07.458Z,31.60
2023-01-15T11:12:01.095Z,34.00
2023-01-15T11:15:02.565Z,32.20
2023-01-15T11:17:49.633Z,31.30
2023-01-15T11:20:29.124Z,32.40
2023-01-15T11:22:58.007Z,32.00
2023-01-15T11:25:27.774Z,29.20
2023-01-15T11:27:55.340Z,27.90
2023-01-15T11:30:28.050Z,35.60
2023-01-15T11:32:57.035Z,31.90
2023-01-15T11:35:23.949Z,31.00
2023-01-15T11:38:10.573Z,33.60
2023-01-15T11:40:37.173Z,33.70
2023-01-15T11:43:22.409Z,34.60
2023-01-15T11:46:10.640Z,34.60
2023-01-15T11:49:03.778Z,35.60
2023-01-15T11:54:08.684Z,37.10
2023-01-15T11:56:35.997Z,35.30
2023-01-15T11:59:04.150Z,35.80
2023-01-15T12:01:35.218Z,32.10
2023-01-15T12:04:07.434Z,39.60
2023-01-15T12:06:35.151Z,37.50
2023-01-15T12:09:05.200Z,43.30
2023-01-15T12:11:42.332Z,40.10
2023-01-15T12:14:21.116Z,39.80
2023-01-15T12:17:11.857Z,40.90
2023-01-15T12:20:02.641Z,39.90
2023-01-15T12:23:20.775Z,39.90
2023-01-15T12:26:16.024Z,36.50
2023-01-15T12:28:51.556Z,39.20
2023-01-15T12:31:21.651Z,36.60
2023-01-15T12:33:51.663Z,41.40
2023-01-15T12:36:22.394Z,33.30
2023-01-15T12:38:54.176Z,36.70
2023-01-15T12:41:23.740Z,34.50
2023-01-15T12:44:12.991Z,34.20
2023-01-15T12:46:42.303Z,37.40
2023-01-15T12:49:23.936Z,34.00
2023-01-15T12:51:58.555Z,34.40
2023-01-15T12:54:29.081Z,35.80
2023-01-15T12:57:30.345Z,39.30
2023-01-15T13:00:00.209Z,37.40
2023-01-15T13:02:58.074Z,39.70
2023-01-15T13:05:33.183Z,35.10
2023-01-15T13:08:30.423Z,38.80
2023-01-15T13:10:57.398Z,37.20
2023-01-15T13:13:35.189Z,38.00
2023-01-15T13:16:21.625Z,36.90
2023-01-15T13:19:17.389Z,37.30
2023-01-15T13:21:44.920Z,40.70
2023-01-15T13:24:30.036Z,38.20
2023-01-15T13:27:15.493Z,39.20
2023-01-15T13:29:58.488Z,42.50
2023-01-15T13:32:29.732Z,43.60
2023-01-15T13:35:20.243Z,39.00
2023-01-15T13:37:49.163Z,39.60
2023-01-15T13:40:34.350Z,37.90
2023-01-15T13:43:01.983Z,31.50
2023-01-15T13:45:38.524Z,36.10
2023-01-15T13:48:20.218Z,34.80
2023-01-15T13:50:57.680Z,34.40
2023-01-15T13:53:45.544Z,37.00
2023-01-15T13:56:14.580Z,35.20
2023-01-15T13:59:04.684Z,38.50
2023-01-15T14:01:33.580Z,38.30
2023-01-15T14:04:15.150Z,38.50
2023-01-15T14:06:46.230Z,35.20
2023-01-15T14:09:34.080Z,36.30
2023-01-15T14:12:06.723Z,36.10
2023-01-15T14:14:59.013Z,35.70
2023-01-15T14:17:50.612Z,36.30
2023-01-15T14:20:33.309Z,37.40
2023-01-15T14:23:31.375Z,32.90
2023-01-15T14:26:04.436Z,34.10
2023-01-15T14:28:52.912Z,35.40
2023-01-15T14:31:40.318Z,34.30
2023-01-15T14:34:22.395Z,36.60
2023-01-15T14:36:48.862Z,35.40
2023-01-15T14:39:49.371Z,36.30
2023-01-15T14:42:42.314Z,40.60
2023-01-15T14:45:13.328Z,38.70
2023-01-15T14:47:57.330Z,37.60
2023-01-15T14:50:42.683Z,34.20
2023-01-15T14:53:12.792Z,39.40
2023-01-15T14:55:44.456Z,35.30
2023-01-15T14:58:20.162Z,34.40
2023-01-15T15:00:46.754Z,38.90
2023-01-15T15:03:21.468Z,34.90
2023-01-15T15:05:51.067Z,37.80
2023-01-15T15:08:19.027Z,29.60
2023-01-15T15:10:49.190Z,31.10
2023-01-15T15:13:27.374Z,34.00
2023-01-15T15:16:17.137Z,34.60
2023-01-15T15:18:47.687Z,32.60
2023-01-15T15:21:21.465Z,35.50
2023-01-15T15:23:52.282Z,30.70
2023-01-15T15:26:27.904Z,30.90
2023-01-15T15:29:02.161Z,31.20
2023-01-15T15:31:36.264Z,31.70
2023-01-15T15:34:05.383Z,36.10
2023-01-15T15:36:33.337Z,30.30
2023-01-15T15:39:13.933Z,31.40
2023-01-15T15:41:59.684Z,30.80
2023-01-15T15:44:52.088Z,30.80
2023-01-15T15:47:40.628Z,36.80
2023-01-15T15:50:17.879Z,36.50
2023-01-15T15:52:44.489Z,38.10
2023-01-15T15:55:14.572Z,35.90
2023-01-15T15:57:41.059Z,33.00
2023-01-15T16:00:27.885Z,32.90
2023-01-15T16:03:26.326Z,36.90
2023-01-15T16:06:14.595Z,36.50
2023-01-15T16:08:51.456Z,33.30
2023-01-15T16:11:18.251Z,30.90
2023-01-15T16:13:47.423Z,31.20
2023-01-15T16:16:15.917Z,35.00
2023-01-15T16:18:44.960Z,34.80
2023-01-15T16:21:19.456Z,34.90
2023-01-15T16:23:56.485Z,40.80
2023-01-15T16:26:27.761Z,38.00
2023-01-15T16:28:59.758Z,32.60
2023-01-15T16:31:28.043Z,33.70
2023-01-15T16:33:55.721Z,38.50
2023-01-15T16:36:23.184Z,35.30
2023-01-15T16:38:50.213Z,37.50
2023-01-15T16:41:31.844Z,35.50
2023-01-15T16:44:00.191Z,36.50
2023-01-15T16:46:31.305Z,37.70
2023-01-15T16:49:22.671Z,36.30
2023-01-15T16:51:50.094Z,36.30
2023-01-15T16:54:30.612Z,38.80
2023-01-15T16:57:31.714Z,34.80
2023-01-15T17:00:01.573Z,38.00
2023-01-15T17:02:34.232Z,44.30
2023-01-15T17:05:00.852Z,40.50
2023-01-15T17:07:31.155Z,35.90
2023-01-15T17:09:58.742Z,37.70
2023-01-15T17:12:33.861Z,38.00
2023-01-15T17:15:15.764Z,49.80
2023-01-15T17:17:44.131Z,41.10
2023-01-15T17:20:12.714Z,41.50
2023-01-15T17:22:44.160Z,39.00
2023-01-15T17:29:08.571Z,39.40
2023-01-15T17:31:36.021Z,46.60
2023-01-15T17:34:03.648Z,45.50
2023-01-15T17:36:30.572Z,39.90
2023-01-15T17:38:57.251Z,42.90
2023-01-15T17:41:24.217Z,46.40
2023-01-15T17:43:51.176Z,40.40
2023-01-15T17:46:17.719Z,39.80
2023-01-15T17:48:44.517Z,37.90
2023-01-15T17:51:13.546Z,35.60
2023-01-15T17:53:40.260Z,35.60
2023-01-15T17:56:27.831Z,38.80
2023-01-15T17:59:13.329Z,32.30
2023-01-15T18:02:00.398Z,33.20
2023-01-15T18:04:51.411Z,34.70
2023-01-15T18:07:21.488Z,35.90
2023-01-15T18:09:49.746Z,44.00
2023-01-15T18:12:17.010Z,36.70
2023-01-15T18:14:43.737Z,38.10
2023-01-15T18:17:11.178Z,40.00
2023-01-15T18:19:42.431Z,36.90
2023-01-15T18:22:12.243Z,38.80
2023-01-15T18:24:39.845Z,42.20
2023-01-15T18:27:06.926Z,37.90
2023-01-15T18:29:39.410Z,38.10
2023-01-15T18:32:09.626Z,35.30
2023-01-15T18:34:36.749Z,37.90
2023-01-15T18:37:03.509Z,42.70
2023-01-15T18:39:30.840Z,43.30
2023-01-15T18:41:57.601Z,43.30
2023-01-15T18:44:44.913Z,39.70
2023-01-15T18:47:13.405Z,38.80
2023-01-15T18:49:41.383Z,37.30
2023-01-15T18:52:27.971Z,36.10
2023-01-15T18:54:56.136Z,40.40
2023-01-15T18:57:22.987Z,33.80
2023-01-15T18:59:50.186Z,33.20
2023-01-15T19:02:21.261Z,42.70
2023-01-15T19:04:48.452Z,39.30
2023-01-15T19:07:15.366Z,37.30
2023-01-15T19:09:43.677Z,36.00
2023-01-15T19:12:30.961Z,32.10
2023-01-15T19:16:08.897Z,38.40
2023-01-15T19:18:41.949Z,38.10
2023-01-15T19:21:12.236Z,39.00
2023-01-15T19:23:38.924Z,38.50
2023-01-15T19:26:08.336Z,33.40
2023-01-15T19:28:35.936Z,35.70
2023-01-15T19:31:25.296Z,40.50
2023-01-15T19:33:59.122Z,35.20
2023-01-15T19:36:30.527Z,38.00
2023-01-15T19:38:57.274Z,33.40
2023-01-15T19:41:44.690Z,39.50
2023-01-15T19:44:30.982Z,33.30
2023-01-15T19:47:16.437Z,40.10
2023-01-15T19:50:02.420Z,36.80
2023-01-15T19:52:35.838Z,36.10
2023-01-15T19:55:08.211Z,41.60
2023-01-15T19:57:35.542Z,34.00
2023-01-15T20:00:06.388Z,35.00
2023-01-15T20:02:36.513Z,38.40
2023-01-15T20:05:06.709Z,36.40
2023-01-15T20:07:33.580Z,36.50
2023-01-15T20:10:00.723Z,34.30
2023-01-15T20:12:46.431Z,34.90
2023-01-15T20:15:21.902Z,33.80
2023-01-15T20:17:48.708Z,38.60
2023-01-15T20:20:15.632Z,38.00
2023-01-15T20:22:49.974Z,41.60
2023-01-15T20:25:18.087Z,35.50
2023-01-15T20:27:45.907Z,37.80
2023-01-15T20:30:16.647Z,33.80
2023-01-15T20:32:48.458Z,35.20
2023-01-15T20:35:23.701Z,42.40
2023-01-15T20:37:50.764Z,43.00
2023-01-15T20:40:22.926Z,45.20
2023-01-15T20:43:09.297Z,41.60
2023-01-15T20:45:42.675Z,31.20
2023-01-15T20:48:56.162Z,32.10
2023-01-15T20:51:24.407Z,31.10
2023-01-15T20:54:12.611Z,27.90
2023-01-15T20:56:42.385Z,26.90
2023-01-15T20:59:11.892Z,27.10
2023-01-15T21:01:54.125Z,25.20
2023-01-15T21:05:02.984Z,26.20
2023-01-15T21:07:31.868Z,24.70
2023-01-15T21:09:58.921Z,26.30
2023-01-15T21:12:30.336Z,26.10
2023-01-15T21:14:59.391Z,26.20
2023-01-15T21:17:26.978Z,26.50
2023-01-15T21:19:56.666Z,26.00
2023-01-15T21:23:08.797Z,27.10
2023-01-15T21:25:40.216Z,30.40
2023-01-15T21:28:12.825Z,26.10
2023-01-15T21:30:41.905Z,26.90
2023-01-15T21:33:18.472Z,25.40
2023-01-15T21:36:07.972Z,25.80
2023-01-15T21:38:35.576Z,26.40
2023-01-15T21:41:13.789Z,25.90
2023-01-15T21:44:00.293Z,26.00
2023-01-15T21:46:27.620Z,28.60
2023-01-15T21:48:55.407Z,24.20
2023-01-15T21:51:22.958Z,30.50
2023-01-15T21:53:49.919Z,25.80
2023-01-15T21:56:17.315Z,26.40
