createdAt,value
2019-04-06T00:00:25.175Z,35.10
2019-04-06T00:02:55.575Z,32.30
2019-04-06T00:05:25.500Z,32.47
2019-04-06T00:07:55.397Z,32.13
2019-04-06T00:10:25.345Z,32.10
2019-04-06T00:12:55.294Z,33.37
2019-04-06T00:15:25.227Z,34.77
2019-04-06T00:17:56.246Z,32.23
2019-04-06T00:20:26.263Z,33.00
2019-04-06T00:22:56.264Z,32.00
2019-04-06T00:25:26.133Z,34.57
2019-04-06T00:27:56.079Z,34.53
2019-04-06T00:30:26.084Z,32.80
2019-04-06T00:33:06.400Z,34.37
2019-04-06T00:35:36.336Z,36.20
2019-04-06T00:38:06.213Z,31.93
2019-04-06T00:40:36.292Z,32.30
2019-04-06T00:43:06.279Z,33.33
2019-04-06T00:45:36.207Z,31.97
2019-04-06T00:48:06.089Z,30.63
2019-04-06T00:50:36.531Z,32.23
2019-04-06T00:53:07.230Z,31.63
2019-04-06T00:55:39.341Z,31.70
2019-04-06T00:58:09.232Z,35.47
2019-04-06T01:00:39.176Z,34.90
2019-04-06T01:03:09.148Z,35.47
2019-04-06T01:05:39.142Z,30.83
2019-04-06T01:08:09.059Z,30.30
2019-04-06T01:10:38.927Z,29.67
2019-04-06T01:13:08.867Z,32.43
2019-04-06T01:15:38.840Z,30.67
2019-04-06T01:18:08.771Z,34.50
2019-04-06T01:20:38.642Z,32.43
2019-04-06T01:23:08.525Z,32.43
2019-04-06T01:25:38.462Z,33.27
2019-04-06T01:28:08.349Z,30.00
2019-04-06T01:30:38.203Z,32.40
2019-04-06T01:33:08.162Z,29.97
2019-04-06T01:35:38.091Z,32.23
2019-04-06T01:38:07.976Z,34.33
2019-04-06T01:40:37.921Z,34.33
2019-04-06T01:43:07.792Z,31.43
2019-04-06T01:45:38.730Z,33.33
2019-04-06T01:48:08.644Z,34.80
2019-04-06T01:50:38.601Z,34.43
2019-04-06T01:53:08.605Z,33.33
2019-04-06T01:55:38.547Z,35.43
2019-04-06T01:58:08.412Z,33.93
2019-04-06T02:00:40.013Z,29.23
2019-04-06T02:03:09.917Z,29.00
2019-04-06T02:05:39.882Z,28.77
2019-04-06T02:08:09.738Z,28.27
2019-04-06T02:10:39.728Z,28.33
2019-04-06T02:13:09.703Z,28.60
2019-04-06T02:15:39.705Z,29.87
2019-04-06T02:18:09.589Z,27.57
2019-04-06T02:20:39.595Z,26.63
2019-04-06T02:23:09.524Z,26.93
2019-04-06T02:25:39.468Z,24.07
2019-04-06T02:28:09.421Z,23.07
2019-04-06T02:30:47.075Z,26.43
2019-04-06T02:33:24.258Z,24.67
2019-04-06T02:35:58.800Z,25.87
2019-04-06T02:38:36.603Z,26.73
2019-04-06T02:41:08.351Z,28.00
2019-04-06T02:43:39.786Z,26.40
2019-04-06T02:46:09.716Z,26.10
2019-04-06T02:48:39.687Z,25.07
2019-04-06T02:51:09.632Z,26.57
2019-04-06T02:53:39.640Z,25.03
2019-04-06T02:56:09.653Z,27.40
2019-04-06T02:58:39.672Z,25.53
2019-04-06T03:01:09.591Z,30.80
2019-04-06T03:03:39.550Z,27.83
2019-04-06T03:06:09.609Z,26.03
2019-04-06T03:08:40.647Z,25.87
2019-04-06T03:11:10.591Z,31.60
2019-04-06T03:13:40.458Z,29.30
2019-04-06T03:16:10.389Z,29.87
2019-04-06T03:18:40.355Z,27.43
2019-04-06T03:21:11.358Z,28.63
2019-04-06T03:23:50.189Z,28.30
2019-04-06T03:26:12.863Z,27.20
2019-04-06T03:28:42.860Z,28.37
2019-04-06T03:31:12.765Z,26.30
2019-04-06T03:33:42.960Z,27.50
2019-04-06T03:36:13.153Z,28.80
2019-04-06T03:38:43.105Z,26.17
2019-04-06T03:41:13.235Z,29.10
2019-04-06T03:43:43.258Z,27.67
2019-04-06T03:46:13.208Z,27.90
2019-04-06T03:48:43.131Z,27.63
2019-04-06T03:51:13.027Z,28.57
2019-04-06T03:53:42.958Z,26.53
2019-04-06T03:56:12.948Z,29.03
2019-04-06T03:58:43.826Z,24.30
2019-04-06T04:01:13.778Z,27.30
2019-04-06T04:03:43.717Z,26.83
2019-04-06T04:06:13.670Z,26.13
2019-04-06T04:08:43.627Z,28.37
2019-04-06T04:11:13.553Z,25.67
2019-04-06T04:13:43.712Z,23.07
2019-04-06T04:16:13.643Z,25.70
2019-04-06T04:18:43.603Z,26.60
2019-04-06T04:21:13.778Z,29.93
2019-04-06T04:23:43.950Z,25.83
2019-04-06T04:26:13.807Z,28.13
2019-04-06T04:28:43.841Z,26.50
2019-04-06T04:31:14.005Z,30.33
2019-04-06T04:33:43.944Z,29.93
2019-04-06T04:36:13.816Z,25.17
2019-04-06T04:38:43.774Z,25.53
2019-04-06T04:41:13.648Z,23.97
2019-04-06T04:43:43.579Z,28.50
2019-04-06T04:46:13.443Z,26.33
2019-04-06T04:48:43.310Z,24.83
2019-04-06T04:51:14.433Z,26.67
2019-04-06T04:53:44.367Z,25.50
2019-04-06T04:56:14.307Z,25.07
2019-04-06T04:58:44.263Z,25.30
2019-04-06T05:01:14.218Z,24.80
2019-04-06T05:03:44.316Z,28.40
2019-04-06T05:06:14.293Z,27.20
2019-04-06T05:08:44.165Z,26.27
2019-04-06T05:11:14.035Z,25.70
2019-04-06T05:13:44.179Z,30.83
2019-04-06T05:16:14.558Z,25.57
2019-04-06T05:18:44.625Z,29.33
2019-04-06T05:21:14.894Z,30.83
2019-04-06T05:23:44.922Z,25.70
2019-04-06T05:26:15.006Z,31.03
2019-04-06T05:28:44.938Z,31.87
2019-04-06T05:31:15.064Z,28.97
2019-04-06T05:33:44.953Z,26.67
2019-04-06T05:36:15.381Z,30.67
2019-04-06T05:38:45.485Z,27.47
2019-04-06T05:41:15.467Z,27.00
2019-04-06T05:43:45.340Z,27.93
2019-04-06T05:46:15.580Z,24.63
2019-04-06T05:48:45.591Z,27.10
2019-04-06T05:51:15.582Z,26.00
2019-04-06T05:53:45.588Z,29.87
2019-04-06T05:56:15.480Z,28.30
2019-04-06T05:58:45.517Z,26.87
2019-04-06T06:01:16.532Z,30.30
2019-04-06T06:03:46.667Z,30.53
2019-04-06T06:06:16.628Z,30.17
2019-04-06T06:08:47.967Z,30.00
2019-04-06T06:11:17.922Z,30.47
2019-04-06T06:13:47.941Z,26.97
2019-04-06T06:16:18.125Z,26.87
2019-04-06T06:18:48.204Z,29.47
2019-04-06T06:21:18.286Z,32.57
2019-04-06T06:23:48.217Z,26.83
2019-04-06T06:26:18.109Z,31.00
2019-04-06T06:28:48.155Z,30.07
2019-04-06T06:31:18.187Z,28.33
2019-04-06T06:33:48.150Z,30.37
2019-04-06T06:36:18.096Z,31.87
2019-04-06T06:38:48.037Z,29.33
2019-04-06T06:41:17.907Z,31.67
2019-04-06T06:43:47.877Z,31.70
2019-04-06T06:46:17.854Z,29.30
2019-04-06T06:48:47.851Z,27.13
2019-04-06T06:51:19.077Z,28.97
2019-04-06T06:53:49.071Z,29.47
2019-04-06T06:56:20.001Z,28.80
2019-04-06T06:58:55.735Z,29.77
2019-04-06T07:01:26.884Z,29.00
2019-04-06T07:03:56.871Z,29.17
2019-04-06T07:06:26.828Z,28.83
2019-04-06T07:08:57.081Z,30.27
2019-04-06T07:11:27.205Z,26.53
2019-04-06T07:13:57.367Z,29.73
2019-04-06T07:16:27.282Z,31.00
2019-04-06T07:18:57.319Z,28.70
2019-04-06T07:21:27.546Z,28.33
2019-04-06T07:23:57.423Z,33.33
2019-04-06T07:26:27.424Z,31.97
2019-04-06T07:28:57.308Z,28.57
2019-04-06T07:31:27.509Z,28.70
2019-04-06T07:33:57.644Z,28.97
2019-04-06T07:36:27.862Z,31.80
2019-04-06T07:38:57.829Z,30.57
2019-04-06T07:41:27.777Z,29.50
2019-04-06T07:43:58.163Z,30.47
2019-04-06T07:46:29.178Z,31.70
2019-04-06T07:49:07.877Z,31.83
2019-04-06T07:51:30.743Z,29.40
2019-04-06T07:54:00.701Z,30.70
2019-04-06T07:56:30.717Z,31.07
2019-04-06T07:59:00.668Z,31.20
2019-04-06T08:01:30.699Z,31.33
2019-04-06T08:04:00.717Z,31.83
2019-04-06T08:06:30.765Z,31.23
2019-04-06T08:09:00.862Z,29.97
2019-04-06T08:11:32.341Z,43.03
2019-04-06T08:14:02.565Z,29.50
2019-04-06T08:16:32.689Z,27.77
2019-04-06T08:19:03.218Z,25.67
2019-04-06T08:21:33.208Z,25.87
2019-04-06T08:24:03.187Z,25.93
2019-04-06T08:26:42.403Z,23.50
2019-04-06T08:29:12.430Z,24.53
2019-04-06T08:31:42.397Z,28.60
2019-04-06T08:34:13.751Z,22.47
2019-04-06T08:36:44.072Z,24.10
2019-04-06T08:39:13.984Z,24.33
2019-04-06T08:41:43.869Z,22.97
2019-04-06T08:44:13.869Z,21.57
2019-04-06T08:46:46.817Z,20.63
2019-04-06T08:49:16.773Z,18.97
2019-04-06T08:51:46.678Z,19.93
2019-04-06T08:54:16.576Z,20.53
2019-04-06T08:56:46.474Z,19.80
2019-04-06T08:59:16.446Z,22.67
2019-04-06T09:01:46.304Z,20.03
2019-04-06T09:04:16.183Z,18.03
2019-04-06T09:06:46.249Z,18.30
2019-04-06T09:09:16.248Z,22.03
2019-04-06T09:11:46.171Z,17.80
2019-04-06T09:14:16.046Z,20.27
2019-04-06T09:16:45.930Z,16.93
2019-04-06T09:19:16.013Z,17.57
2019-04-06T09:21:45.948Z,17.77
2019-04-06T09:24:15.922Z,19.03
2019-04-06T09:26:48.128Z,16.93
2019-04-06T09:29:24.106Z,16.93
2019-04-06T09:31:49.560Z,15.93
2019-04-06T09:34:19.461Z,16.00
2019-04-06T09:36:49.500Z,16.17
2019-04-06T09:39:19.574Z,15.37
2019-04-06T09:41:49.517Z,15.40
2019-04-06T09:44:21.030Z,15.03
2019-04-06T09:47:01.893Z,15.53
2019-04-06T09:49:46.707Z,15.70
2019-04-06T09:52:34.812Z,16.00
2019-04-06T09:55:10.551Z,16.90
2019-04-06T09:57:44.896Z,12.97
2019-04-06T10:00:32.159Z,15.10
2019-04-06T10:03:20.387Z,15.13
2019-04-06T10:05:58.210Z,15.97
2019-04-06T10:08:32.672Z,15.00
2019-04-06T10:11:16.377Z,14.27
2019-04-06T10:13:53.772Z,13.17
2019-04-06T10:16:25.378Z,13.97
2019-04-06T10:19:00.047Z,12.10
2019-04-06T10:21:37.574Z,15.83
2019-04-06T10:24:27.367Z,10.83
2019-04-06T10:26:58.936Z,10.30
2019-04-06T10:29:30.731Z,9.67
2019-04-06T10:32:02.875Z,10.57
2019-04-06T10:34:40.578Z,8.93
2019-04-06T10:37:25.348Z,9.87
2019-04-06T10:39:56.945Z,13.10
2019-04-06T10:42:29.679Z,10.77
2019-04-06T10:45:01.666Z,10.97
2019-04-06T10:47:48.797Z,10.67
2019-04-06T10:50:20.426Z,10.03
2019-04-06T10:53:08.256Z,12.77
2019-04-06T10:55:45.565Z,12.43
2019-04-06T10:58:33.707Z,11.50
2019-04-06T11:01:11.217Z,10.83
2019-04-06T11:03:42.798Z,11.10
2019-04-06T11:06:17.330Z,14.33
2019-04-06T11:08:51.840Z,12.10
2019-04-06T11:11:39.668Z,10.93
2019-04-06T11:14:23.366Z,10.90
2019-04-06T11:17:10.955Z,14.87
2019-04-06T11:19:42.733Z,12.03
2019-04-06T11:22:20.254Z,11.10
2019-04-06T11:25:00.773Z,13.03
2019-04-06T11:27:38.137Z,10.80
2019-04-06T11:30:14.820Z,12.87
2019-04-06T11:33:04.192Z,11.60
2019-04-06T11:35:44.438Z,10.63
2019-04-06T11:38:21.927Z,11.93
2019-04-06T11:41:10.041Z,10.97
2019-04-06T11:43:44.313Z,10.37
2019-04-06T11:46:18.573Z,10.40
2019-04-06T11:48:50.149Z,10.80
2019-04-06T11:51:21.827Z,13.73
2019-04-06T11:53:59.730Z,11.50
2019-04-06T11:56:33.989Z,10.93
2019-04-06T11:59:21.748Z,10.40
2019-04-06T12:01:54.322Z,11.50
2019-04-06T12:04:26.068Z,11.40
2019-04-06T12:07:10.208Z,14.17
2019-04-06T12:09:53.457Z,11.77
2019-04-06T12:12:43.165Z,11.80
2019-04-06T12:15:31.352Z,11.60
2019-04-06T12:18:05.388Z,11.50
2019-04-06T12:20:46.416Z,10.97
2019-04-06T12:23:27.370Z,11.87
2019-04-06T12:25:58.995Z,12.43
2019-04-06T12:28:30.724Z,10.77
2019-04-06T12:31:05.320Z,12.00
2019-04-06T12:33:45.897Z,10.70
2019-04-06T12:36:17.518Z,10.47
2019-04-06T12:38:55.244Z,11.03
2019-04-06T12:41:32.328Z,10.33
2019-04-06T12:44:06.559Z,10.47
2019-04-06T12:46:56.001Z,10.77
2019-04-06T12:49:27.534Z,10.00
2019-04-06T12:52:08.395Z,10.87
2019-04-06T12:54:39.908Z,10.27
2019-04-06T12:57:27.036Z,11.90
2019-04-06T13:00:04.277Z,10.03
2019-04-06T13:02:47.645Z,11.33
2019-04-06T13:05:20.383Z,10.57
2019-04-06T13:07:58.295Z,12.43
2019-04-06T13:10:32.685Z,11.30
2019-04-06T13:13:19.384Z,11.90
2019-04-06T13:15:57.103Z,10.97
2019-04-06T13:18:37.807Z,11.73
2019-04-06T13:21:12.422Z,10.73
2019-04-06T13:23:52.870Z,10.10
2019-04-06T13:26:40.658Z,9.73
2019-04-06T13:29:27.300Z,9.60
2019-04-06T13:32:10.966Z,9.07
2019-04-06T13:34:45.355Z,10.77
2019-04-06T13:37:23.187Z,9.70
2019-04-06T13:40:06.891Z,9.73
2019-04-06T13:42:38.456Z,9.27
2019-04-06T13:45:22.519Z,8.87
2019-04-06T13:47:55.163Z,9.30
2019-04-06T13:50:35.481Z,8.83
2019-04-06T13:53:22.375Z,8.97
2019-04-06T13:55:54.162Z,11.67
2019-04-06T13:58:37.868Z,9.80
2019-04-06T14:01:17.587Z,8.73
2019-04-06T14:03:54.588Z,10.40
2019-04-06T14:06:41.759Z,9.60
2019-04-06T14:09:16.526Z,8.50
2019-04-06T14:11:53.883Z,13.83
2019-04-06T14:14:31.503Z,11.10
2019-04-06T14:17:09.689Z,9.20
2019-04-06T14:19:43.898Z,9.57
2019-04-06T14:22:18.481Z,9.00
2019-04-06T14:24:50.360Z,9.43
2019-04-06T14:27:37.456Z,9.50
2019-04-06T14:30:09.574Z,8.97
2019-04-06T14:32:43.807Z,10.00
2019-04-06T14:35:33.796Z,9.60
2019-04-06T14:38:05.421Z,9.97
2019-04-06T14:40:53.380Z,10.17
2019-04-06T14:43:31.122Z,9.33
2019-04-06T14:46:08.873Z,9.93
2019-04-06T14:48:46.511Z,9.90
2019-04-06T14:51:21.153Z,9.50
2019-04-06T14:54:09.362Z,9.73
2019-04-06T14:56:46.760Z,9.03
2019-04-06T14:59:18.360Z,9.20
2019-04-06T15:01:57.821Z,8.87
2019-04-06T15:04:38.169Z,10.27
2019-04-06T15:07:18.701Z,9.50
2019-04-06T15:09:57.374Z,10.47
2019-04-06T15:12:45.357Z,9.07
2019-04-06T15:15:33.579Z,9.33
2019-04-06T15:18:05.114Z,9.07
2019-04-06T15:20:36.687Z,10.23
2019-04-06T15:23:08.220Z,9.10
2019-04-06T15:25:39.802Z,10.67
2019-04-06T15:28:14.343Z,12.13
2019-04-06T15:30:51.824Z,9.30
2019-04-06T15:33:41.617Z,11.70
2019-04-06T15:36:15.735Z,10.53
2019-04-06T15:38:49.968Z,10.63
2019-04-06T15:41:21.533Z,11.47
2019-04-06T15:43:59.194Z,12.00
2019-04-06T15:46:47.680Z,10.80
2019-04-06T15:49:19.269Z,10.93
2019-04-06T15:51:57.188Z,11.47
2019-04-06T15:54:45.418Z,10.73
2019-04-06T15:57:22.487Z,10.20
2019-04-06T16:00:03.000Z,11.30
2019-04-06T16:02:36.103Z,11.23
2019-04-06T16:05:18.037Z,10.37
2019-04-06T16:08:01.852Z,10.87
2019-04-06T16:10:51.359Z,12.03
2019-04-06T16:13:25.893Z,11.50
2019-04-06T16:16:03.080Z,11.03
2019-04-06T16:18:37.411Z,11.20
2019-04-06T16:21:08.960Z,12.87
2019-04-06T16:24:03.454Z,11.80
2019-04-06T16:26:47.432Z,11.73
2019-04-06T16:29:21.839Z,10.30
2019-04-06T16:31:56.335Z,11.63
2019-04-06T16:34:39.867Z,12.70
2019-04-06T16:37:11.379Z,12.23
2019-04-06T16:39:55.549Z,11.70
2019-04-06T16:42:27.148Z,10.67
2019-04-06T16:45:10.687Z,10.43
2019-04-06T16:47:58.448Z,10.83
2019-04-06T16:50:46.278Z,11.07
2019-04-06T16:53:20.320Z,10.87
2019-04-06T16:55:54.914Z,10.50
2019-04-06T16:58:29.562Z,10.50
2019-04-06T17:01:04.248Z,9.67
2019-04-06T17:03:47.764Z,9.77
2019-04-06T17:06:19.372Z,11.03
2019-04-06T17:08:50.981Z,11.07
2019-04-06T17:11:34.925Z,10.17
2019-04-06T17:14:06.687Z,11.93
2019-04-06T17:16:41.240Z,10.87
2019-04-06T17:19:21.707Z,11.33
2019-04-06T17:21:56.343Z,10.53
2019-04-06T17:24:44.749Z,12.53
2019-04-06T17:27:19.447Z,10.73
2019-04-06T17:29:51.056Z,10.43
2019-04-06T17:32:38.204Z,13.97
2019-04-06T17:35:11.733Z,10.37
2019-04-06T17:37:47.223Z,11.37
2019-04-06T17:40:35.191Z,10.70
2019-04-06T17:43:22.487Z,12.33
2019-04-06T17:45:54.129Z,10.43
2019-04-06T17:48:25.771Z,11.73
2019-04-06T17:50:57.373Z,11.40
2019-04-06T17:53:45.203Z,11.50
2019-04-06T17:56:33.348Z,12.63
2019-04-06T17:59:13.598Z,9.17
2019-04-06T18:01:47.934Z,10.93
2019-04-06T18:04:22.223Z,11.83
2019-04-06T18:06:59.639Z,9.73
2019-04-06T18:09:36.885Z,13.50
2019-04-06T18:12:08.971Z,10.20
2019-04-06T18:14:39.486Z,9.37
2019-04-06T18:17:10.098Z,10.33
2019-04-06T18:19:40.201Z,10.80
2019-04-06T18:22:10.233Z,9.77
2019-04-06T18:24:40.151Z,10.83
2019-04-06T18:27:10.108Z,8.97
2019-04-06T18:29:41.085Z,9.50
2019-04-06T18:32:18.656Z,11.37
2019-04-06T18:34:48.583Z,11.13
2019-04-06T18:37:20.169Z,10.20
2019-04-06T18:39:53.551Z,9.33
2019-04-06T18:42:23.966Z,9.17
2019-04-06T18:44:54.558Z,11.33
2019-04-06T18:47:24.533Z,9.37
2019-04-06T18:49:54.677Z,8.37
2019-04-06T18:52:27.200Z,9.20
2019-04-06T18:54:57.433Z,9.40
2019-04-06T18:57:32.153Z,9.43
2019-04-06T19:00:02.107Z,9.47
2019-04-06T19:02:32.204Z,9.70
2019-04-06T19:05:02.406Z,10.27
2019-04-06T19:07:32.783Z,9.57
2019-04-06T19:10:04.154Z,10.07
2019-04-06T19:12:36.846Z,11.33
2019-04-06T19:15:08.198Z,9.83
2019-04-06T19:17:38.562Z,10.73
2019-04-06T19:20:08.911Z,11.30
2019-04-06T19:22:39.037Z,15.20
2019-04-06T19:25:09.669Z,10.07
2019-04-06T19:27:39.742Z,9.77
2019-04-06T19:30:12.702Z,11.27
2019-04-06T19:32:43.035Z,12.37
2019-04-06T19:35:13.542Z,10.93
2019-04-06T19:37:43.938Z,9.23
2019-04-06T19:40:14.691Z,10.87
2019-04-06T19:42:46.645Z,8.87
2019-04-06T19:45:24.931Z,10.00
2019-04-06T19:47:56.603Z,7.83
2019-04-06T19:50:27.144Z,9.53
2019-04-06T19:52:57.510Z,8.63
2019-04-06T19:55:28.115Z,10.93
2019-04-06T19:57:59.703Z,9.47
2019-04-06T20:00:30.108Z,10.57
2019-04-06T20:03:00.636Z,8.33
2019-04-06T20:05:30.966Z,8.87
2019-04-06T20:08:02.197Z,9.53
2019-04-06T20:10:32.419Z,8.73
2019-04-06T20:13:03.877Z,8.50
2019-04-06T20:15:36.386Z,9.70
2019-04-06T20:18:08.328Z,8.80
2019-04-06T20:20:39.819Z,10.57
2019-04-06T20:23:11.132Z,8.37
2019-04-06T20:25:42.337Z,9.00
2019-04-06T20:28:12.487Z,9.33
2019-04-06T20:30:45.463Z,9.07
2019-04-06T20:33:18.946Z,6.80
2019-04-06T20:35:48.909Z,7.63
2019-04-06T20:38:21.007Z,8.30
2019-04-06T20:40:51.058Z,7.60
2019-04-06T20:43:22.057Z,6.90
2019-04-06T20:45:52.355Z,7.10
2019-04-06T20:48:23.029Z,6.57
2019-04-06T20:50:53.376Z,8.43
2019-04-06T20:53:24.119Z,6.87
2019-04-06T20:55:54.541Z,7.70
2019-04-06T20:58:25.994Z,8.03
2019-04-06T21:00:56.252Z,7.43
2019-04-06T21:03:26.566Z,7.23
2019-04-06T21:05:56.814Z,7.77
2019-04-06T21:08:26.964Z,7.03
2019-04-06T21:10:56.897Z,7.20
2019-04-06T21:13:26.919Z,6.80
2019-04-06T21:15:56.828Z,5.80
2019-04-06T21:18:26.813Z,5.80
2019-04-06T21:20:57.226Z,5.60
2019-04-06T21:23:27.701Z,5.67
2019-04-06T21:25:58.253Z,5.33
2019-04-06T21:28:28.831Z,5.30
2019-04-06T21:30:58.756Z,6.93
2019-04-06T21:33:28.676Z,6.20
2019-04-06T21:35:59.623Z,5.23
2019-04-06T21:38:29.618Z,5.20
2019-04-06T21:41:00.612Z,5.73
2019-04-06T21:43:31.088Z,5.67
2019-04-06T21:46:01.253Z,5.87
2019-04-06T21:48:31.365Z,5.70
2019-04-06T21:51:01.847Z,5.83
2019-04-06T21:53:31.995Z,5.17
2019-04-06T21:56:06.539Z,4.93
2019-04-06T21:58:33.671Z,5.33
2019-04-06T22:01:04.857Z,5.77
2019-04-06T22:03:35.042Z,6.50
2019-04-06T22:06:05.055Z,5.13
2019-04-06T22:08:35.066Z,5.20
2019-04-06T22:11:09.457Z,5.70
2019-04-06T22:13:39.533Z,5.60
2019-04-06T22:16:09.620Z,5.20
2019-04-06T22:18:39.744Z,5.03
2019-04-06T22:21:09.667Z,5.33
2019-04-06T22:23:43.330Z,5.67
2019-04-06T22:26:11.099Z,5.33
2019-04-06T22:28:41.392Z,5.77
2019-04-06T22:31:11.375Z,6.77
2019-04-06T22:33:41.392Z,5.37
2019-04-06T22:36:12.341Z,5.90
2019-04-06T22:38:42.397Z,4.93
2019-04-06T22:41:12.745Z,5.10
2019-04-06T22:43:42.692Z,5.73
2019-04-06T22:46:12.669Z,5.47
2019-04-06T22:48:44.254Z,5.50
2019-04-06T22:51:14.850Z,6.93
2019-04-06T22:53:45.378Z,6.10
2019-04-06T22:56:15.371Z,7.13
2019-04-06T22:58:45.850Z,5.90
2019-04-06T23:01:17.692Z,5.43
2019-04-06T23:03:52.572Z,7.00
2019-04-06T23:06:26.875Z,5.13
2019-04-06T23:08:57.320Z,5.00
2019-04-06T23:11:27.737Z,6.40
2019-04-06T23:13:57.712Z,6.17
2019-04-06T23:16:27.708Z,6.97
2019-04-06T23:18:58.157Z,5.43
2019-04-06T23:21:28.574Z,5.67
2019-04-06T23:23:58.538Z,5.90
2019-04-06T23:26:28.523Z,5.23
2019-04-06T23:28:58.454Z,5.70
2019-04-06T23:31:28.401Z,6.77
2019-04-06T23:33:59.985Z,7.37
2019-04-06T23:36:30.413Z,7.27
2019-04-06T23:39:00.403Z,6.30
2019-04-06T23:41:30.411Z,5.80
2019-04-06T23:44:00.893Z,6.53
2019-04-06T23:46:31.390Z,6.17
2019-04-06T23:49:02.577Z,6.93
2019-04-06T23:51:32.727Z,5.60
2019-04-06T23:54:03.035Z,5.73
2019-04-06T23:56:33.462Z,6.10
2019-04-06T23:59:03.416Z,5.80
