createdAt,value
2017-08-20T00:00:28.125Z,0
2017-08-20T00:01:27.843Z,0
2017-08-20T00:02:28.491Z,0
2017-08-20T00:03:28.522Z,0
2017-08-20T00:04:28.224Z,0
2017-08-20T00:05:28.558Z,0
2017-08-20T00:06:28.262Z,0
2017-08-20T00:07:28.605Z,0
2017-08-20T00:08:28.316Z,0
2017-08-20T00:09:28.652Z,0
2017-08-20T00:10:28.672Z,0
2017-08-20T00:11:28.702Z,0
2017-08-20T00:12:28.401Z,0
2017-08-20T00:13:28.420Z,0
2017-08-20T00:14:28.451Z,0
2017-08-20T00:15:28.786Z,0
2017-08-20T00:16:28.808Z,0
2017-08-20T00:17:28.831Z,0
2017-08-20T00:18:28.908Z,0
2017-08-20T00:19:28.878Z,0
2017-08-20T00:20:28.590Z,0
2017-08-20T00:21:28.924Z,0
2017-08-20T00:22:28.950Z,0
2017-08-20T00:23:28.660Z,0
2017-08-20T00:24:28.679Z,0
2017-08-20T00:25:28.706Z,0
2017-08-20T00:26:28.725Z,0
2017-08-20T00:27:28.751Z,0
2017-08-20T00:28:29.197Z,0
2017-08-20T00:29:28.801Z,0
2017-08-20T00:30:28.822Z,0
2017-08-20T00:31:29.219Z,0
2017-08-20T00:32:28.897Z,0
2017-08-20T00:33:28.899Z,0
2017-08-20T00:34:28.918Z,0
2017-08-20T00:35:28.937Z,4
2017-08-20T00:36:29.271Z,0
2017-08-20T00:37:28.984Z,0
2017-08-20T00:38:29.318Z,0
2017-08-20T00:39:29.022Z,0
2017-08-20T00:40:29.382Z,0
2017-08-20T00:41:29.071Z,0
2017-08-20T00:42:29.406Z,0
2017-08-20T00:43:29.428Z,0
2017-08-20T00:44:29.458Z,0
2017-08-20T00:45:29.476Z,0
2017-08-20T00:46:29.503Z,0
2017-08-20T00:47:29.529Z,0
2017-08-20T00:48:29.548Z,0
2017-08-20T00:49:29.253Z,0
2017-08-20T00:50:29.279Z,0
2017-08-20T00:51:29.616Z,0
2017-08-20T00:52:29.647Z,0
2017-08-20T00:53:29.666Z,0
2017-08-20T00:54:29.679Z,0
2017-08-20T00:55:29.752Z,0
2017-08-20T00:56:29.738Z,0
2017-08-20T00:57:29.754Z,0
2017-08-20T00:58:29.146Z,0
2017-08-20T00:59:29.484Z,0
2017-08-20T01:00:29.558Z,0
2017-08-20T01:01:29.847Z,0
2017-08-20T01:02:29.558Z,0
2017-08-20T01:03:29.569Z,0
2017-08-20T01:04:29.918Z,0
2017-08-20T01:05:29.621Z,0
2017-08-20T01:06:29.962Z,0
2017-08-20T01:07:29.032Z,0
2017-08-20T01:08:29.703Z,0
2017-08-20T01:09:29.715Z,0
2017-08-20T01:10:29.738Z,0
2017-08-20T01:11:30.073Z,0
2017-08-20T01:12:30.103Z,0
2017-08-20T01:13:30.121Z,0
2017-08-20T01:14:30.150Z,0
2017-08-20T01:15:29.868Z,0
2017-08-20T01:16:30.323Z,0
2017-08-20T01:17:30.448Z,0
2017-08-20T01:18:30.012Z,0
2017-08-20T01:19:30.331Z,0
2017-08-20T01:20:30.013Z,0
2017-08-20T01:21:29.989Z,0
2017-08-20T01:22:30.333Z,0
2017-08-20T01:23:30.414Z,0
2017-08-20T01:24:30.398Z,0
2017-08-20T01:25:30.077Z,0
2017-08-20T01:26:30.120Z,0
2017-08-20T01:27:29.498Z,0
2017-08-20T01:28:30.462Z,0
2017-08-20T01:29:30.618Z,0
2017-08-20T01:30:30.503Z,0
2017-08-20T01:31:30.533Z,0
2017-08-20T01:32:30.562Z,0
2017-08-20T01:33:30.586Z,0
2017-08-20T01:34:30.601Z,0
2017-08-20T01:35:30.306Z,0
2017-08-20T01:36:30.649Z,0
2017-08-20T01:37:30.674Z,0
2017-08-20T01:38:30.691Z,0
2017-08-20T01:39:30.706Z,0
2017-08-20T01:40:30.741Z,0
2017-08-20T01:41:30.756Z,0
2017-08-20T01:42:30.790Z,0
2017-08-20T01:43:30.482Z,0
2017-08-20T01:44:30.850Z,0
2017-08-20T01:45:30.851Z,0
2017-08-20T01:46:30.243Z,0
2017-08-20T01:47:30.898Z,0
2017-08-20T01:48:30.601Z,0
2017-08-20T01:49:30.616Z,0
2017-08-20T01:50:30.647Z,0
2017-08-20T01:51:30.987Z,0
2017-08-20T01:52:31.020Z,0
2017-08-20T01:53:30.399Z,0
2017-08-20T01:54:31.083Z,0
2017-08-20T01:55:31.076Z,0
2017-08-20T01:56:31.213Z,0
2017-08-20T01:57:31.208Z,0
2017-08-20T01:58:31.234Z,0
2017-08-20T01:59:31.241Z,0
2017-08-20T02:00:31.192Z,0
2017-08-20T02:01:31.339Z,0
2017-08-20T02:02:31.009Z,0
2017-08-20T02:03:31.350Z,0
2017-08-20T02:04:31.361Z,0
2017-08-20T02:05:31.543Z,0
2017-08-20T02:06:31.219Z,0
2017-08-20T02:07:31.546Z,0
2017-08-20T02:08:31.547Z,0
2017-08-20T02:09:31.220Z,0
2017-08-20T02:10:30.947Z,0
2017-08-20T02:11:31.547Z,0
2017-08-20T02:12:31.224Z,0
2017-08-20T02:13:31.364Z,0
2017-08-20T02:14:31.682Z,0
2017-08-20T02:15:31.020Z,0
2017-08-20T02:16:31.553Z,0
2017-08-20T02:17:31.327Z,0
2017-08-20T02:18:31.274Z,0
2017-08-20T02:19:30.984Z,0
2017-08-20T02:20:31.736Z,0
2017-08-20T02:21:31.739Z,0
2017-08-20T02:22:31.529Z,0
2017-08-20T02:23:31.737Z,0
2017-08-20T02:24:31.731Z,0
2017-08-20T02:25:31.230Z,0
2017-08-20T02:26:31.792Z,0
2017-08-20T02:27:31.997Z,0
2017-08-20T02:28:31.823Z,0
2017-08-20T02:29:31.843Z,0
2017-08-20T02:31:31.889Z,0
2017-08-20T02:32:31.571Z,0
2017-08-20T02:33:31.951Z,0
2017-08-20T02:34:31.949Z,0
2017-08-20T02:35:31.980Z,0
2017-08-20T02:36:31.996Z,0
2017-08-20T02:37:32.017Z,0
2017-08-20T02:38:32.112Z,0
2017-08-20T02:39:32.083Z,0
2017-08-20T02:40:32.180Z,0
2017-08-20T02:41:31.823Z,0
2017-08-20T02:42:31.818Z,0
2017-08-20T02:43:31.847Z,0
2017-08-20T02:44:32.180Z,0
2017-08-20T02:45:32.197Z,0
2017-08-20T02:46:32.224Z,0
2017-08-20T02:47:32.138Z,0
2017-08-20T02:48:32.470Z,0
2017-08-20T02:49:32.466Z,0
2017-08-20T02:50:32.462Z,0
2017-08-20T02:51:32.597Z,0
2017-08-20T02:52:32.466Z,0
2017-08-20T02:53:32.280Z,0
2017-08-20T02:54:32.595Z,0
2017-08-20T02:55:32.294Z,0
2017-08-20T02:56:32.527Z,0
2017-08-20T02:57:32.155Z,0
2017-08-20T02:58:32.177Z,0
2017-08-20T02:59:32.196Z,0
2017-08-20T03:00:32.245Z,0
2017-08-20T03:01:32.563Z,0
2017-08-20T03:02:32.793Z,0
2017-08-20T03:03:32.605Z,0
2017-08-20T03:04:32.626Z,0
2017-08-20T03:05:32.642Z,0
2017-08-20T03:06:32.678Z,0
2017-08-20T03:07:32.689Z,0
2017-08-20T03:08:32.098Z,0
2017-08-20T03:09:32.738Z,0
2017-08-20T03:10:32.770Z,0
2017-08-20T03:11:32.778Z,0
2017-08-20T03:12:32.806Z,0
2017-08-20T03:13:32.820Z,0
2017-08-20T03:14:32.856Z,0
2017-08-20T03:15:32.995Z,0
2017-08-20T03:16:32.892Z,0
2017-08-20T03:17:32.917Z,0
2017-08-20T03:18:32.810Z,0
2017-08-20T03:19:32.959Z,0
2017-08-20T03:20:32.668Z,0
2017-08-20T03:21:33.103Z,0
2017-08-20T03:22:33.025Z,0
2017-08-20T03:23:33.061Z,0
2017-08-20T03:24:33.363Z,0
2017-08-20T03:25:32.774Z,0
2017-08-20T03:26:33.174Z,0
2017-08-20T03:27:33.145Z,0
2017-08-20T03:28:32.844Z,0
2017-08-20T03:29:32.863Z,0
2017-08-20T03:30:32.888Z,0
2017-08-20T03:31:33.007Z,0
2017-08-20T03:32:33.717Z,0
2017-08-20T03:33:33.299Z,0
2017-08-20T03:34:33.298Z,0
2017-08-20T03:35:32.998Z,0
2017-08-20T03:36:33.020Z,0
2017-08-20T03:37:33.355Z,0
2017-08-20T03:38:33.179Z,0
2017-08-20T03:39:33.397Z,0
2017-08-20T03:40:33.109Z,0
2017-08-20T03:41:33.149Z,0
2017-08-20T03:42:33.471Z,0
2017-08-20T03:43:33.489Z,0
2017-08-20T03:44:33.340Z,0
2017-08-20T03:45:33.630Z,0
2017-08-20T03:46:33.851Z,4
2017-08-20T03:47:33.327Z,4
2017-08-20T03:48:33.602Z,4
2017-08-20T03:49:33.637Z,0
2017-08-20T03:50:33.335Z,4
2017-08-20T03:51:33.667Z,4
2017-08-20T03:52:33.372Z,4
2017-08-20T03:53:33.394Z,8
2017-08-20T03:54:33.416Z,4
2017-08-20T03:55:33.459Z,8
2017-08-20T03:56:33.461Z,8
2017-08-20T03:57:33.262Z,8
2017-08-20T03:58:33.504Z,8
2017-08-20T03:59:33.526Z,12
2017-08-20T04:00:33.962Z,12
2017-08-20T04:01:33.576Z,12
2017-08-20T04:02:33.597Z,16
2017-08-20T04:03:33.612Z,16
2017-08-20T04:04:33.637Z,20
2017-08-20T04:05:33.662Z,16
2017-08-20T04:06:34.003Z,20
2017-08-20T04:07:33.389Z,24
2017-08-20T04:08:33.723Z,24
2017-08-20T04:09:34.211Z,28
2017-08-20T04:10:33.248Z,28
2017-08-20T04:11:33.572Z,28
2017-08-20T04:12:34.050Z,32
2017-08-20T04:13:34.568Z,36
2017-08-20T04:14:34.057Z,36
2017-08-20T04:15:34.055Z,36
2017-08-20T04:16:34.053Z,36
2017-08-20T04:17:33.724Z,44
2017-08-20T04:18:33.736Z,44
2017-08-20T04:19:34.089Z,44
2017-08-20T04:20:33.988Z,48
2017-08-20T04:21:34.058Z,48
2017-08-20T04:22:34.030Z,52
2017-08-20T04:23:34.384Z,60
2017-08-20T04:24:34.078Z,56
2017-08-20T04:25:34.418Z,60
2017-08-20T04:26:34.127Z,64
2017-08-20T04:27:34.507Z,68
2017-08-20T04:28:34.484Z,72
2017-08-20T04:29:34.516Z,76
2017-08-20T04:30:34.214Z,80
2017-08-20T04:31:34.585Z,80
2017-08-20T04:32:34.535Z,88
2017-08-20T04:33:34.593Z,92
2017-08-20T04:34:34.296Z,96
2017-08-20T04:35:34.318Z,96
2017-08-20T04:36:34.344Z,100
2017-08-20T04:37:34.360Z,108
2017-08-20T04:38:34.388Z,120
2017-08-20T04:39:34.726Z,128
2017-08-20T04:40:34.118Z,132
2017-08-20T04:41:34.454Z,136
2017-08-20T04:42:34.158Z,132
2017-08-20T04:43:34.825Z,128
2017-08-20T04:44:34.638Z,120
2017-08-20T04:45:34.855Z,124
2017-08-20T04:46:34.962Z,128
2017-08-20T04:47:35.259Z,132
2017-08-20T04:48:34.920Z,136
2017-08-20T04:49:34.943Z,136
2017-08-20T04:50:35.092Z,140
2017-08-20T04:51:35.013Z,140
2017-08-20T04:52:34.818Z,144
2017-08-20T04:53:35.081Z,148
2017-08-20T04:54:34.749Z,148
2017-08-20T04:55:35.270Z,152
2017-08-20T04:56:35.103Z,156
2017-08-20T04:57:34.799Z,160
2017-08-20T04:58:35.137Z,160
2017-08-20T04:59:35.160Z,160
2017-08-20T05:00:35.181Z,164
2017-08-20T05:01:35.204Z,168
2017-08-20T05:02:35.233Z,172
2017-08-20T05:03:35.244Z,176
2017-08-20T05:04:34.951Z,172
2017-08-20T05:05:35.288Z,176
2017-08-20T05:06:35.310Z,180
2017-08-20T05:07:35.328Z,180
2017-08-20T05:08:35.362Z,184
2017-08-20T05:09:35.583Z,184
2017-08-20T05:10:35.399Z,188
2017-08-20T05:11:35.420Z,192
2017-08-20T05:12:35.128Z,196
2017-08-20T05:13:35.173Z,196
2017-08-20T05:14:35.169Z,200
2017-08-20T05:15:35.501Z,204
2017-08-20T05:16:35.226Z,208
2017-08-20T05:17:35.553Z,212
2017-08-20T05:18:35.255Z,212
2017-08-20T05:19:35.620Z,216
2017-08-20T05:20:35.619Z,216
2017-08-20T05:21:35.636Z,220
2017-08-20T05:22:35.345Z,220
2017-08-20T05:23:35.679Z,224
2017-08-20T05:24:35.706Z,220
2017-08-20T05:25:35.732Z,224
2017-08-20T05:26:35.864Z,224
2017-08-20T05:27:35.870Z,224
2017-08-20T05:28:35.898Z,224
2017-08-20T05:29:35.178Z,228
2017-08-20T05:30:35.521Z,228
2017-08-20T05:31:36.026Z,228
2017-08-20T05:32:37.237Z,228
2017-08-20T05:33:35.921Z,232
2017-08-20T05:34:35.608Z,232
2017-08-20T05:35:35.629Z,232
2017-08-20T05:36:35.654Z,236
2017-08-20T05:37:36.088Z,236
2017-08-20T05:38:35.809Z,236
2017-08-20T05:39:35.826Z,236
2017-08-20T05:40:35.821Z,240
2017-08-20T05:41:36.163Z,240
2017-08-20T05:42:35.893Z,236
2017-08-20T05:43:35.902Z,240
2017-08-20T05:44:35.941Z,244
2017-08-20T05:45:35.961Z,240
2017-08-20T05:46:36.279Z,240
2017-08-20T05:47:36.419Z,244
2017-08-20T05:48:36.418Z,244
2017-08-20T05:49:36.418Z,248
2017-08-20T05:50:35.982Z,244
2017-08-20T05:51:35.991Z,248
2017-08-20T05:52:36.119Z,248
2017-08-20T05:53:36.133Z,248
2017-08-20T05:54:35.834Z,252
2017-08-20T05:55:35.961Z,248
2017-08-20T05:56:36.489Z,252
2017-08-20T05:57:36.205Z,256
2017-08-20T05:58:36.497Z,256
2017-08-20T05:59:36.495Z,256
2017-08-20T06:00:36.494Z,256
2017-08-20T06:01:35.968Z,260
2017-08-20T06:02:36.535Z,260
2017-08-20T06:03:36.427Z,260
2017-08-20T06:04:36.430Z,264
2017-08-20T06:05:36.583Z,268
2017-08-20T06:06:36.429Z,264
2017-08-20T06:07:36.636Z,268
2017-08-20T06:08:36.679Z,272
2017-08-20T06:09:36.375Z,268
2017-08-20T06:10:36.290Z,272
2017-08-20T06:11:36.481Z,272
2017-08-20T06:12:36.747Z,272
2017-08-20T06:13:36.764Z,272
2017-08-20T06:14:36.301Z,280
2017-08-20T06:15:36.813Z,280
2017-08-20T06:16:36.841Z,284
2017-08-20T06:17:36.287Z,284
2017-08-20T06:18:36.115Z,284
2017-08-20T06:19:36.616Z,288
2017-08-20T06:20:36.604Z,284
2017-08-20T06:21:36.951Z,288
2017-08-20T06:22:36.977Z,288
2017-08-20T06:23:36.670Z,292
2017-08-20T06:24:36.716Z,292
2017-08-20T06:25:36.709Z,292
2017-08-20T06:26:36.732Z,292
2017-08-20T06:27:36.748Z,296
2017-08-20T06:28:37.094Z,296
2017-08-20T06:29:36.801Z,300
2017-08-20T06:30:37.138Z,300
2017-08-20T06:31:36.846Z,300
2017-08-20T06:32:37.579Z,300
2017-08-20T06:33:36.889Z,300
2017-08-20T06:34:37.624Z,308
2017-08-20T06:35:36.926Z,304
2017-08-20T06:36:37.263Z,308
2017-08-20T06:37:37.289Z,312
2017-08-20T06:38:37.310Z,312
2017-08-20T06:39:37.326Z,316
2017-08-20T06:40:37.355Z,316
2017-08-20T06:41:37.376Z,320
2017-08-20T06:42:37.434Z,320
2017-08-20T06:43:37.107Z,320
2017-08-20T06:44:37.122Z,328
2017-08-20T06:45:37.462Z,328
2017-08-20T06:46:36.870Z,336
2017-08-20T06:47:37.197Z,344
2017-08-20T06:48:37.536Z,356
2017-08-20T06:49:37.547Z,364
2017-08-20T06:50:37.563Z,364
2017-08-20T06:51:37.588Z,372
2017-08-20T06:52:37.608Z,388
2017-08-20T06:53:37.334Z,412
2017-08-20T06:54:37.660Z,456
2017-08-20T06:55:37.682Z,516
2017-08-20T06:56:37.701Z,604
2017-08-20T06:57:37.752Z,744
2017-08-20T06:58:37.428Z,948
2017-08-20T06:59:37.777Z,1164
2017-08-20T07:00:37.488Z,1316
2017-08-20T07:01:37.805Z,1336
2017-08-20T07:02:37.195Z,1340
2017-08-20T07:03:37.559Z,1348
2017-08-20T07:04:37.865Z,1384
2017-08-20T07:05:37.896Z,1392
2017-08-20T07:06:37.914Z,1376
2017-08-20T07:07:37.937Z,1348
2017-08-20T07:08:37.961Z,1384
2017-08-20T07:09:37.661Z,1416
2017-08-20T07:10:38.017Z,1396
2017-08-20T07:11:38.022Z,1416
2017-08-20T07:12:37.731Z,1488
2017-08-20T07:13:38.073Z,1504
2017-08-20T07:14:38.087Z,1484
2017-08-20T07:15:38.115Z,1428
2017-08-20T07:16:38.155Z,1412
2017-08-20T07:17:37.851Z,1456
2017-08-20T07:18:38.189Z,1468
2017-08-20T07:19:38.220Z,1452
2017-08-20T07:20:37.915Z,1500
2017-08-20T07:21:37.683Z,1528
2017-08-20T07:22:38.363Z,1536
2017-08-20T07:23:38.350Z,1536
2017-08-20T07:24:38.053Z,1552
2017-08-20T07:25:38.348Z,1576
2017-08-20T07:26:38.380Z,1616
2017-08-20T07:27:38.406Z,1672
2017-08-20T07:28:38.085Z,1676
2017-08-20T07:29:38.427Z,1692
2017-08-20T07:30:38.440Z,1716
2017-08-20T07:31:38.468Z,1736
2017-08-20T07:32:38.488Z,1728
2017-08-20T07:33:37.920Z,1680
2017-08-20T07:34:38.534Z,1672
2017-08-20T07:35:38.560Z,1712
2017-08-20T07:36:38.265Z,1780
2017-08-20T07:37:38.608Z,1812
2017-08-20T07:38:38.512Z,1792
2017-08-20T07:39:38.341Z,1804
2017-08-20T07:40:38.669Z,1772
2017-08-20T07:41:38.379Z,1760
2017-08-20T07:42:38.399Z,1736
2017-08-20T07:43:38.736Z,1728
2017-08-20T07:44:38.442Z,1684
2017-08-20T07:45:38.470Z,1616
2017-08-20T07:46:38.811Z,1588
2017-08-20T07:47:38.830Z,1584
2017-08-20T07:48:38.529Z,1464
2017-08-20T07:49:38.868Z,1344
2017-08-20T07:50:38.577Z,1356
2017-08-20T07:51:38.602Z,1460
2017-08-20T07:52:38.938Z,1592
2017-08-20T07:53:38.666Z,1580
2017-08-20T07:54:38.671Z,1504
2017-08-20T07:55:38.694Z,1408
2017-08-20T07:56:38.711Z,1336
2017-08-20T07:57:39.054Z,1368
2017-08-20T07:58:38.444Z,1504
2017-08-20T07:59:38.819Z,1632
2017-08-20T08:00:38.803Z,1556
2017-08-20T08:01:39.149Z,1460
2017-08-20T08:02:38.853Z,1464
2017-08-20T08:03:38.874Z,1520
2017-08-20T08:04:38.895Z,1576
2017-08-20T08:05:38.918Z,1684
2017-08-20T08:06:39.252Z,1644
2017-08-20T08:07:39.413Z,1644
2017-08-20T08:08:39.313Z,1636
2017-08-20T08:09:38.801Z,1644
2017-08-20T08:10:39.348Z,1560
2017-08-20T08:11:39.381Z,1544
2017-08-20T08:12:39.078Z,1564
2017-08-20T08:13:39.096Z,1596
2017-08-20T08:14:39.460Z,1560
2017-08-20T08:15:39.566Z,1596
2017-08-20T08:16:39.169Z,1604
2017-08-20T08:17:38.880Z,1652
2017-08-20T08:18:39.528Z,1644
2017-08-20T08:19:39.413Z,1688
2017-08-20T08:20:39.755Z,1740
2017-08-20T08:21:39.290Z,1740
2017-08-20T08:22:38.794Z,1684
2017-08-20T08:23:39.725Z,1564
2017-08-20T08:24:39.357Z,1464
2017-08-20T08:25:39.390Z,1440
2017-08-20T08:26:39.410Z,1488
2017-08-20T08:27:39.428Z,1580
2017-08-20T08:28:39.450Z,1584
2017-08-20T08:29:39.787Z,1640
2017-08-20T08:30:39.594Z,1720
2017-08-20T08:31:39.903Z,1824
2017-08-20T08:32:39.545Z,2072
2017-08-20T08:33:39.644Z,2328
2017-08-20T08:34:39.787Z,2480
2017-08-20T08:35:39.616Z,2492
2017-08-20T08:36:39.989Z,2424
2017-08-20T08:37:39.783Z,2432
2017-08-20T08:38:40.000Z,2284
2017-08-20T08:39:39.710Z,2148
2017-08-20T08:40:39.414Z,1788
2017-08-20T08:41:39.761Z,1740
2017-08-20T08:42:39.462Z,1804
2017-08-20T08:43:39.882Z,1928
2017-08-20T08:44:39.909Z,1924
2017-08-20T08:45:40.175Z,1924
2017-08-20T08:46:40.318Z,1936
2017-08-20T08:47:39.905Z,1856
2017-08-20T08:48:39.926Z,1888
2017-08-20T08:49:39.956Z,2112
2017-08-20T08:50:40.283Z,2052
2017-08-20T08:51:40.311Z,1968
2017-08-20T08:52:40.345Z,1992
2017-08-20T08:53:40.358Z,2064
2017-08-20T08:54:39.767Z,1800
2017-08-20T08:55:40.534Z,1584
2017-08-20T08:56:40.113Z,1484
2017-08-20T08:57:40.477Z,1272
2017-08-20T08:58:40.166Z,1244
2017-08-20T08:59:40.500Z,1112
2017-08-20T09:00:40.527Z,1128
2017-08-20T09:01:40.581Z,1168
2017-08-20T09:02:39.948Z,1372
2017-08-20T09:03:40.590Z,1420
2017-08-20T09:04:40.658Z,1468
2017-08-20T09:05:40.693Z,1388
2017-08-20T09:06:40.693Z,1348
2017-08-20T09:07:40.702Z,1312
2017-08-20T09:08:40.407Z,1292
2017-08-20T09:09:40.744Z,1372
2017-08-20T09:10:40.772Z,1120
2017-08-20T09:11:40.601Z,940
2017-08-20T09:12:40.815Z,980
2017-08-20T09:13:40.210Z,1056
2017-08-20T09:14:40.230Z,1028
2017-08-20T09:15:40.887Z,1048
2017-08-20T09:16:40.390Z,1264
2017-08-20T09:17:40.621Z,1176
2017-08-20T09:18:40.960Z,1120
2017-08-20T09:19:40.668Z,1108
2017-08-20T09:20:41.009Z,1020
2017-08-20T09:21:40.819Z,1204
2017-08-20T09:22:40.817Z,1264
2017-08-20T09:23:41.094Z,1212
2017-08-20T09:24:40.789Z,1116
2017-08-20T09:25:40.844Z,1052
2017-08-20T09:26:40.840Z,928
2017-08-20T09:27:41.176Z,1000
2017-08-20T09:28:41.202Z,920
2017-08-20T09:29:40.910Z,960
2017-08-20T09:30:41.249Z,824
2017-08-20T09:31:41.279Z,940
2017-08-20T09:32:40.987Z,1016
2017-08-20T09:33:41.323Z,1156
2017-08-20T09:34:41.032Z,1532
2017-08-20T09:35:41.058Z,1956
2017-08-20T09:36:41.078Z,1308
2017-08-20T09:37:40.793Z,1188
2017-08-20T09:38:41.445Z,1212
2017-08-20T09:39:41.470Z,1272
2017-08-20T09:40:41.498Z,1240
2017-08-20T09:41:41.208Z,1344
2017-08-20T09:42:41.473Z,1648
2017-08-20T09:43:41.251Z,2536
2017-08-20T09:44:41.284Z,3192
2017-08-20T09:45:41.639Z,3392
2017-08-20T09:46:41.451Z,3520
2017-08-20T09:47:41.450Z,3404
2017-08-20T09:48:41.477Z,3368
2017-08-20T09:49:41.484Z,3648
2017-08-20T09:50:41.484Z,3408
2017-08-20T09:51:41.772Z,3224
2017-08-20T09:52:41.479Z,3076
2017-08-20T09:53:41.506Z,2536
2017-08-20T09:54:41.536Z,2200
2017-08-20T09:55:41.555Z,1712
2017-08-20T09:56:41.680Z,1168
2017-08-20T09:57:41.936Z,776
2017-08-20T09:58:41.830Z,732
2017-08-20T09:59:42.093Z,844
2017-08-20T10:00:42.095Z,1084
2017-08-20T10:01:41.702Z,1124
2017-08-20T10:02:41.411Z,1332
2017-08-20T10:03:42.063Z,2152
2017-08-20T10:04:42.095Z,2296
2017-08-20T10:05:42.117Z,1844
2017-08-20T10:06:42.142Z,2352
2017-08-20T10:07:42.180Z,1328
2017-08-20T10:08:42.199Z,832
2017-08-20T10:09:42.215Z,848
2017-08-20T10:10:41.936Z,1332
2017-08-20T10:11:42.272Z,1452
2017-08-20T10:12:42.307Z,1648
2017-08-20T10:13:42.092Z,1752
2017-08-20T10:14:42.444Z,1452
2017-08-20T10:15:42.466Z,1088
2017-08-20T10:16:41.779Z,1196
2017-08-20T10:17:42.483Z,1320
2017-08-20T10:18:42.447Z,1296
2017-08-20T10:19:42.471Z,1108
2017-08-20T10:20:42.494Z,760
2017-08-20T10:21:42.527Z,736
2017-08-20T10:22:42.230Z,1368
2017-08-20T10:23:42.573Z,1360
2017-08-20T10:24:42.620Z,1356
2017-08-20T10:25:42.622Z,1164
2017-08-20T10:26:42.683Z,1408
2017-08-20T10:27:42.676Z,1444
2017-08-20T10:28:42.700Z,784
2017-08-20T10:29:42.724Z,1396
2017-08-20T10:30:42.746Z,1372
2017-08-20T10:31:42.461Z,1368
2017-08-20T10:32:42.809Z,1256
2017-08-20T10:33:42.506Z,1424
2017-08-20T10:34:42.856Z,1632
2017-08-20T10:35:42.557Z,2032
2017-08-20T10:36:42.584Z,2300
2017-08-20T10:37:42.616Z,2012
2017-08-20T10:38:42.951Z,1456
2017-08-20T10:39:42.663Z,1952
2017-08-20T10:40:42.689Z,2368
2017-08-20T10:41:43.038Z,2836
2017-08-20T10:42:42.745Z,1896
2017-08-20T10:43:42.761Z,1776
2017-08-20T10:44:43.146Z,1852
2017-08-20T10:45:42.935Z,2704
2017-08-20T10:46:42.931Z,2764
2017-08-20T10:47:43.433Z,3024
2017-08-20T10:48:43.629Z,3536
2017-08-20T10:49:43.431Z,4096
2017-08-20T10:50:43.443Z,3648
2017-08-20T10:51:43.439Z,2788
2017-08-20T10:52:43.437Z,2132
2017-08-20T10:53:43.436Z,2632
2017-08-20T10:54:43.572Z,2208
2017-08-20T10:55:43.573Z,1984
2017-08-20T10:56:43.100Z,1552
2017-08-20T10:57:43.491Z,2296
2017-08-20T10:58:43.180Z,1400
2017-08-20T10:59:43.494Z,1196
2017-08-20T11:00:43.622Z,1288
2017-08-20T11:01:43.649Z,1432
2017-08-20T11:02:43.656Z,1424
2017-08-20T11:03:43.655Z,1368
2017-08-20T11:04:43.763Z,1268
2017-08-20T11:05:43.761Z,1128
2017-08-20T11:06:43.772Z,1160
2017-08-20T11:07:43.718Z,1280
2017-08-20T11:08:43.555Z,1440
2017-08-20T11:09:43.575Z,1684
2017-08-20T11:10:44.068Z,1884
2017-08-20T11:11:43.688Z,2052
2017-08-20T11:12:43.553Z,2232
2017-08-20T11:13:43.866Z,2444
2017-08-20T11:14:43.663Z,2928
2017-08-20T11:15:44.006Z,2572
2017-08-20T11:16:44.040Z,2052
2017-08-20T11:17:44.054Z,1832
2017-08-20T11:18:44.102Z,1836
2017-08-20T11:19:44.185Z,1864
2017-08-20T11:20:44.200Z,1996
2017-08-20T11:21:44.071Z,2404
2017-08-20T11:22:43.785Z,2932
2017-08-20T11:23:43.807Z,2892
2017-08-20T11:24:44.154Z,3524
2017-08-20T11:25:44.175Z,3596
2017-08-20T11:26:44.206Z,3684
2017-08-20T11:27:44.331Z,3888
2017-08-20T11:28:43.943Z,3892
2017-08-20T11:29:43.976Z,3996
2017-08-20T11:30:44.308Z,3880
2017-08-20T11:31:44.108Z,3652
2017-08-20T11:32:44.050Z,3672
2017-08-20T11:33:44.482Z,3964
2017-08-20T11:34:43.788Z,4572
2017-08-20T11:35:43.815Z,4456
2017-08-20T11:36:44.153Z,4428
2017-08-20T11:37:43.863Z,5032
2017-08-20T11:38:44.552Z,4124
2017-08-20T11:39:44.561Z,4036
2017-08-20T11:40:44.374Z,2652
2017-08-20T11:41:44.401Z,2272
2017-08-20T11:42:44.399Z,2708
2017-08-20T11:43:44.722Z,3264
2017-08-20T11:44:44.397Z,1880
2017-08-20T11:45:44.400Z,1584
2017-08-20T11:46:44.740Z,1388
2017-08-20T11:47:44.777Z,1240
2017-08-20T11:48:44.338Z,988
2017-08-20T11:49:44.306Z,884
2017-08-20T11:50:44.020Z,696
2017-08-20T11:51:44.568Z,868
2017-08-20T11:52:44.606Z,1156
2017-08-20T11:53:44.316Z,1296
2017-08-20T11:54:44.326Z,1520
2017-08-20T11:55:45.001Z,1448
2017-08-20T11:56:45.022Z,1164
2017-08-20T11:57:45.051Z,840
2017-08-20T11:58:44.758Z,736
2017-08-20T11:59:45.106Z,684
2017-08-20T12:00:44.816Z,656
2017-08-20T12:01:45.160Z,552
2017-08-20T12:02:45.207Z,392
2017-08-20T12:03:45.210Z,324
2017-08-20T12:04:45.242Z,348
2017-08-20T12:05:45.271Z,424
2017-08-20T12:06:44.733Z,500
2017-08-20T12:07:45.094Z,476
2017-08-20T12:08:45.353Z,388
2017-08-20T12:09:45.379Z,388
2017-08-20T12:10:45.406Z,472
2017-08-20T12:11:45.117Z,592
2017-08-20T12:12:45.142Z,780
2017-08-20T12:13:45.168Z,964
2017-08-20T12:14:45.195Z,1056
2017-08-20T12:15:45.224Z,1128
2017-08-20T12:16:45.259Z,1276
2017-08-20T12:17:45.305Z,1416
2017-08-20T12:18:45.626Z,1444
2017-08-20T12:19:45.340Z,1340
2017-08-20T12:20:45.692Z,1268
2017-08-20T12:21:45.489Z,1224
2017-08-20T12:22:45.416Z,1368
2017-08-20T12:23:45.447Z,1696
2017-08-20T12:24:45.797Z,1964
2017-08-20T12:25:45.815Z,2328
2017-08-20T12:26:45.532Z,2712
2017-08-20T12:27:45.675Z,3016
2017-08-20T12:28:45.582Z,3384
2017-08-20T12:29:45.930Z,4420
2017-08-20T12:30:45.958Z,4592
2017-08-20T12:31:46.056Z,3468
2017-08-20T12:32:45.748Z,3312
2017-08-20T12:33:46.047Z,3492
2017-08-20T12:34:46.081Z,3696
2017-08-20T12:35:45.782Z,3724
2017-08-20T12:36:46.130Z,3464
2017-08-20T12:37:46.149Z,3340
2017-08-20T12:38:46.171Z,3128
2017-08-20T12:39:46.008Z,2852
2017-08-20T12:40:46.235Z,2368
2017-08-20T12:41:46.267Z,1900
2017-08-20T12:42:45.971Z,1624
2017-08-20T12:43:45.681Z,1392
2017-08-20T12:44:46.340Z,1356
2017-08-20T12:45:46.371Z,1356
2017-08-20T12:46:46.405Z,1360
2017-08-20T12:47:46.102Z,1620
2017-08-20T12:48:46.660Z,1868
2017-08-20T12:49:46.160Z,2168
2017-08-20T12:50:46.189Z,2536
2017-08-20T12:51:46.214Z,2824
2017-08-20T12:52:46.568Z,3124
2017-08-20T12:53:46.719Z,3276
2017-08-20T12:54:46.782Z,3172
2017-08-20T12:55:46.664Z,2976
2017-08-20T12:56:46.791Z,2940
2017-08-20T12:57:46.796Z,3260
2017-08-20T12:58:46.956Z,3436
2017-08-20T12:59:46.296Z,3164
2017-08-20T13:00:46.610Z,2804
2017-08-20T13:01:46.813Z,2500
2017-08-20T13:02:46.828Z,2196
2017-08-20T13:03:46.630Z,1896
2017-08-20T13:04:46.339Z,1708
2017-08-20T13:05:46.275Z,1668
2017-08-20T13:06:47.140Z,1648
2017-08-20T13:07:46.338Z,1540
2017-08-20T13:08:46.358Z,1452
2017-08-20T13:09:46.710Z,1348
2017-08-20T13:10:46.735Z,1328
2017-08-20T13:11:46.761Z,1292
2017-08-20T13:12:47.100Z,1172
2017-08-20T13:13:46.813Z,1048
2017-08-20T13:14:46.525Z,960
2017-08-20T13:15:46.872Z,932
2017-08-20T13:16:47.238Z,1004
2017-08-20T13:17:46.941Z,1084
2017-08-20T13:18:46.631Z,1116
2017-08-20T13:19:46.659Z,1064
2017-08-20T13:20:47.509Z,1012
2017-08-20T13:21:47.466Z,956
2017-08-20T13:22:47.062Z,888
2017-08-20T13:23:47.411Z,852
2017-08-20T13:24:47.427Z,848
2017-08-20T13:25:47.137Z,868
2017-08-20T13:26:47.168Z,896
2017-08-20T13:27:47.511Z,920
2017-08-20T13:28:47.220Z,904
2017-08-20T13:29:47.247Z,816
2017-08-20T13:30:47.393Z,776
2017-08-20T13:31:47.425Z,792
2017-08-20T13:32:47.552Z,860
2017-08-20T13:33:47.752Z,992
2017-08-20T13:34:47.064Z,1116
2017-08-20T13:35:47.952Z,1184
2017-08-20T13:36:47.916Z,1228
2017-08-20T13:37:47.916Z,1168
2017-08-20T13:38:47.606Z,1028
2017-08-20T13:39:47.913Z,1044
2017-08-20T13:40:47.956Z,1156
2017-08-20T13:41:47.958Z,1300
2017-08-20T13:42:47.988Z,1440
2017-08-20T13:43:48.065Z,1584
2017-08-20T13:44:48.060Z,1680
2017-08-20T13:45:47.788Z,1784
2017-08-20T13:46:47.792Z,1856
2017-08-20T13:47:48.041Z,1788
2017-08-20T13:48:48.079Z,1620
2017-08-20T13:49:47.897Z,1652
2017-08-20T13:50:48.127Z,1868
2017-08-20T13:51:48.154Z,1976
2017-08-20T13:52:48.179Z,2008