createdAt,value
2023-04-15T00:00:57.653Z,8.77
2023-04-15T00:03:25.047Z,8.78
2023-04-15T00:05:52.293Z,8.80
2023-04-15T00:08:19.716Z,8.80
2023-04-15T00:10:46.802Z,8.80
2023-04-15T00:13:13.743Z,8.80
2023-04-15T00:15:42.370Z,8.81
2023-04-15T00:18:09.876Z,8.80
2023-04-15T00:20:37.282Z,8.79
2023-04-15T00:23:04.485Z,8.79
2023-04-15T00:25:31.678Z,8.79
2023-04-15T00:27:58.873Z,8.79
2023-04-15T00:30:26.756Z,8.80
2023-04-15T00:32:53.814Z,8.80
2023-04-15T00:35:22.560Z,8.78
2023-04-15T00:37:51.635Z,8.77
2023-04-15T00:40:21.074Z,8.78
2023-04-15T00:42:48.273Z,8.81
2023-04-15T00:45:15.696Z,8.79
2023-04-15T00:47:44.181Z,8.80
2023-04-15T00:50:12.834Z,8.80
2023-04-15T00:52:40.660Z,8.82
2023-04-15T00:55:08.795Z,8.80
2023-04-15T00:57:36.673Z,8.80
2023-04-15T01:00:05.760Z,8.78
2023-04-15T01:02:34.101Z,8.81
2023-04-15T01:05:02.921Z,8.82
2023-04-15T01:07:30.067Z,8.81
2023-04-15T01:09:57.788Z,8.81
2023-04-15T01:12:27.271Z,8.81
2023-04-15T01:14:56.126Z,8.81
2023-04-15T01:17:24.625Z,8.80
2023-04-15T01:19:52.943Z,8.80
2023-04-15T01:22:19.775Z,8.79
2023-04-15T01:25:23.291Z,8.81
2023-04-15T01:27:51.199Z,8.79
2023-04-15T01:30:18.008Z,8.80
2023-04-15T01:32:45.131Z,8.81
2023-04-15T01:35:11.950Z,8.81
2023-04-15T01:37:38.953Z,8.80
2023-04-15T01:40:06.693Z,8.81
2023-04-15T01:42:36.004Z,8.78
2023-04-15T01:45:03.317Z,8.80
2023-04-15T01:47:30.538Z,8.77
2023-04-15T01:49:57.321Z,8.78
2023-04-15T01:52:24.473Z,8.76
2023-04-15T01:54:51.438Z,8.78
2023-04-15T01:57:19.920Z,8.78
2023-04-15T02:00:12.687Z,8.75
2023-04-15T02:02:42.496Z,8.76
2023-04-15T02:05:09.904Z,8.77
2023-04-15T02:07:37.963Z,8.77
2023-04-15T02:10:05.309Z,8.78
2023-04-15T02:12:33.109Z,8.77
2023-04-15T02:15:00.483Z,8.76
2023-04-15T02:17:27.470Z,8.79
2023-04-15T02:19:56.734Z,8.77
2023-04-15T02:22:24.696Z,8.78
2023-04-15T02:24:52.706Z,8.77
2023-04-15T02:27:19.904Z,8.74
2023-04-15T02:29:46.887Z,8.74
2023-04-15T02:32:14.746Z,8.73
2023-04-15T02:34:42.928Z,8.74
2023-04-15T02:37:12.330Z,8.72
2023-04-15T02:39:39.513Z,8.72
2023-04-15T02:42:06.333Z,8.67
2023-04-15T02:44:34.319Z,8.66
2023-04-15T02:47:04.930Z,8.70
2023-04-15T02:49:33.221Z,8.66
2023-04-15T02:52:00.879Z,8.61
2023-04-15T02:54:30.989Z,8.60
2023-04-15T02:56:58.130Z,8.59
2023-04-15T02:59:25.124Z,8.57
2023-04-15T03:01:52.166Z,8.60
2023-04-15T03:04:19.225Z,8.58
2023-04-15T03:06:46.334Z,8.56
2023-04-15T03:09:13.230Z,8.57
2023-04-15T03:11:42.135Z,8.57
2023-04-15T03:14:11.197Z,8.56
2023-04-15T03:16:41.994Z,8.58
2023-04-15T03:19:09.120Z,8.62
2023-04-15T03:21:37.810Z,8.62
2023-04-15T03:24:04.886Z,8.63
2023-04-15T03:26:32.262Z,8.61
2023-04-15T03:29:03.535Z,8.61
2023-04-15T03:31:31.135Z,8.62
2023-04-15T03:33:58.011Z,8.63
2023-04-15T03:36:25.937Z,8.63
2023-04-15T03:38:53.969Z,8.61
2023-04-15T03:41:20.914Z,8.61
2023-04-15T03:43:47.759Z,8.62
2023-04-15T03:46:14.987Z,8.60
2023-04-15T03:48:41.944Z,8.61
2023-04-15T03:51:08.905Z,8.59
2023-04-15T03:53:35.748Z,8.58
2023-04-15T03:56:02.706Z,8.56
2023-04-15T03:58:29.528Z,8.57
2023-04-15T04:00:56.453Z,8.59
2023-04-15T04:03:24.668Z,8.57
2023-04-15T04:05:52.473Z,8.52
2023-04-15T04:08:20.437Z,8.51
2023-04-15T04:10:47.429Z,8.55
2023-04-15T04:13:14.261Z,8.58
2023-04-15T04:15:41.457Z,8.56
2023-04-15T04:18:08.339Z,8.53
2023-04-15T04:20:35.679Z,8.52
2023-04-15T04:23:02.551Z,8.56
2023-04-15T04:25:29.615Z,8.53
2023-04-15T04:27:57.332Z,8.57
2023-04-15T04:30:24.815Z,8.57
2023-04-15T04:32:51.777Z,8.56
2023-04-15T04:35:19.001Z,8.57
2023-04-15T04:37:45.797Z,8.55
2023-04-15T04:40:14.442Z,8.55
2023-04-15T04:42:41.533Z,8.52
2023-04-15T04:45:09.991Z,8.50
2023-04-15T04:47:38.268Z,8.49
2023-04-15T04:50:06.808Z,8.50
2023-04-15T04:52:33.658Z,8.48
2023-04-15T04:55:01.995Z,8.44
2023-04-15T04:57:29.274Z,8.44
2023-04-15T04:59:56.708Z,8.46
2023-04-15T05:02:23.919Z,8.44
2023-04-15T05:04:54.439Z,8.39
2023-04-15T05:07:21.366Z,8.37
2023-04-15T05:09:48.305Z,8.38
2023-04-15T05:12:15.348Z,8.35
2023-04-15T05:14:42.468Z,8.34
2023-04-15T05:17:09.512Z,8.35
2023-04-15T05:19:37.132Z,8.36
2023-04-15T05:22:04.264Z,8.38
2023-04-15T05:24:31.055Z,8.35
2023-04-15T05:26:57.951Z,8.36
2023-04-15T05:29:24.849Z,8.35
2023-04-15T05:31:51.994Z,8.31
2023-04-15T05:34:19.175Z,8.34
2023-04-15T05:36:46.230Z,8.34
2023-04-15T05:39:13.040Z,8.32
2023-04-15T05:41:40.210Z,8.33
2023-04-15T05:44:07.109Z,8.27
2023-04-15T05:46:34.606Z,8.20
2023-04-15T05:49:01.930Z,8.18
2023-04-15T05:51:28.994Z,8.20
2023-04-15T05:53:55.895Z,8.26
2023-04-15T05:56:23.003Z,8.26
2023-04-15T05:58:51.322Z,8.24
2023-04-15T06:01:19.599Z,8.22
2023-04-15T06:03:46.618Z,8.20
2023-04-15T06:06:13.519Z,8.18
2023-04-15T06:08:40.335Z,8.13
2023-04-15T06:11:07.299Z,8.13
2023-04-15T06:13:35.279Z,8.15
2023-04-15T06:16:02.263Z,8.17
2023-04-15T06:18:29.517Z,8.18
2023-04-15T06:20:57.654Z,8.19
2023-04-15T06:23:25.769Z,8.18
2023-04-15T06:25:53.829Z,8.08
2023-04-15T06:28:21.096Z,8.08
2023-04-15T06:30:48.050Z,8.02
2023-04-15T06:33:15.135Z,8.04
2023-04-15T06:35:42.108Z,8.04
2023-04-15T06:38:08.926Z,8.03
2023-04-15T06:40:36.056Z,8.02
2023-04-15T06:43:02.887Z,8.06
2023-04-15T06:45:31.556Z,8.07
2023-04-15T06:47:59.166Z,8.12
2023-04-15T06:50:26.359Z,8.03
2023-04-15T06:52:54.871Z,8.02
2023-04-15T06:55:21.749Z,7.97
2023-04-15T06:57:48.744Z,7.99
2023-04-15T07:00:15.749Z,7.99
2023-04-15T07:02:42.808Z,7.96
2023-04-15T07:05:10.079Z,7.94
2023-04-15T07:07:37.396Z,8.02
2023-04-15T07:10:04.657Z,8.07
2023-04-15T07:12:32.190Z,8.12
2023-04-15T07:14:59.448Z,8.08
2023-04-15T07:17:26.617Z,8.02
2023-04-15T07:19:53.592Z,8.03
2023-04-15T07:22:20.412Z,8.03
2023-04-15T07:24:47.247Z,8.04
2023-04-15T07:27:14.287Z,8.06
2023-04-15T07:29:41.497Z,8.05
2023-04-15T07:32:10.554Z,8.06
2023-04-15T07:34:38.188Z,8.08
2023-04-15T07:37:05.232Z,8.13
2023-04-15T07:39:32.219Z,8.14
2023-04-15T07:41:59.266Z,8.15
2023-04-15T07:44:27.347Z,8.15
2023-04-15T07:46:54.469Z,8.11
2023-04-15T07:49:21.658Z,8.12
2023-04-15T07:51:49.368Z,8.12
2023-04-15T07:54:16.387Z,8.13
2023-04-15T07:56:43.329Z,8.13
2023-04-15T07:59:10.490Z,8.15
2023-04-15T08:01:38.426Z,8.16
2023-04-15T08:04:05.819Z,8.15
2023-04-15T08:06:33.309Z,8.15
2023-04-15T08:09:01.691Z,8.13
2023-04-15T08:11:29.505Z,8.11
2023-04-15T08:13:57.310Z,8.14
2023-04-15T08:16:26.054Z,8.16
2023-04-15T08:18:53.997Z,8.17
2023-04-15T08:21:21.882Z,8.19
2023-04-15T08:23:50.651Z,8.20
2023-04-15T08:26:18.359Z,8.22
2023-04-15T08:28:46.454Z,8.23
2023-04-15T08:31:15.630Z,8.23
2023-04-15T08:33:43.395Z,8.21
2023-04-15T08:36:10.812Z,8.21
2023-04-15T08:38:37.702Z,8.22
2023-04-15T08:41:12.840Z,8.23
2023-04-15T08:43:58.835Z,8.24
2023-04-15T08:46:26.920Z,8.28
2023-04-15T08:48:57.655Z,8.27
2023-04-15T08:51:25.793Z,8.24
2023-04-15T08:53:53.385Z,8.32
2023-04-15T08:56:26.426Z,8.33
2023-04-15T08:58:53.966Z,8.33
2023-04-15T09:01:21.744Z,8.34
2023-04-15T09:03:51.177Z,8.39
2023-04-15T09:06:18.735Z,8.45
2023-04-15T09:08:45.841Z,8.44
2023-04-15T09:11:13.390Z,8.45
2023-04-15T09:13:40.714Z,8.47
2023-04-15T09:16:09.411Z,8.46
2023-04-15T09:18:38.895Z,8.49
2023-04-15T09:21:12.198Z,8.52
2023-04-15T09:23:41.992Z,8.56
2023-04-15T09:26:09.427Z,8.57
2023-04-15T09:28:43.632Z,8.57
2023-04-15T09:31:11.579Z,8.57
2023-04-15T09:33:55.620Z,8.58
2023-04-15T09:36:25.461Z,8.60
2023-04-15T09:39:01.256Z,8.64
2023-04-15T09:41:28.685Z,8.62
2023-04-15T09:43:55.594Z,8.60
2023-04-15T09:46:42.264Z,8.60
2023-04-15T09:49:11.393Z,8.57
2023-04-15T09:51:38.959Z,8.56
2023-04-15T09:54:07.937Z,8.57
2023-04-15T09:56:42.234Z,8.56
2023-04-15T09:59:09.641Z,8.57
2023-04-15T10:01:37.454Z,8.58
2023-04-15T10:04:07.368Z,8.59
2023-04-15T10:06:35.995Z,8.60
2023-04-15T10:09:02.814Z,8.58
2023-04-15T10:11:31.615Z,8.59
2023-04-15T10:13:58.894Z,8.58
2023-04-15T10:16:29.368Z,8.58
2023-04-15T10:18:58.700Z,8.58
2023-04-15T10:21:25.525Z,8.60
2023-04-15T10:23:52.943Z,8.60
2023-04-15T10:26:20.271Z,8.61
2023-04-15T10:28:48.381Z,8.61
2023-04-15T10:31:15.862Z,8.60
2023-04-15T10:33:44.639Z,8.62
2023-04-15T10:36:12.662Z,8.63
2023-04-15T10:38:39.579Z,8.62
2023-04-15T10:41:23.967Z,8.63
2023-04-15T10:44:02.460Z,8.63
2023-04-15T10:46:44.112Z,8.65
2023-04-15T10:49:14.437Z,8.70
2023-04-15T10:51:43.493Z,8.67
2023-04-15T10:54:33.974Z,8.70
2023-04-15T10:57:01.704Z,8.68
2023-04-15T10:59:32.583Z,8.70
2023-04-15T11:02:04.815Z,8.71
2023-04-15T11:04:53.863Z,8.75
2023-04-15T11:07:54.859Z,8.72
2023-04-15T11:10:32.181Z,8.73
2023-04-15T11:13:01.855Z,8.78
2023-04-15T11:15:32.070Z,8.79
2023-04-15T11:18:08.572Z,8.79
2023-04-15T11:20:36.325Z,8.78
2023-04-15T11:23:14.521Z,8.79
2023-04-15T11:25:43.903Z,8.80
2023-04-15T11:28:12.662Z,8.80
2023-04-15T11:30:41.652Z,8.82
2023-04-15T11:33:12.871Z,8.82
2023-04-15T11:35:42.172Z,8.83
2023-04-15T11:38:12.558Z,8.85
2023-04-15T11:40:40.961Z,8.86
2023-04-15T11:43:14.781Z,8.87
2023-04-15T11:45:49.268Z,8.86
2023-04-15T11:48:16.303Z,8.88
2023-04-15T11:50:43.172Z,8.87
2023-04-15T11:53:13.097Z,8.88
2023-04-15T11:55:47.046Z,8.92
2023-04-15T11:58:25.014Z,8.96
2023-04-15T12:00:58.626Z,8.97
2023-04-15T12:03:29.300Z,8.97
2023-04-15T12:06:08.631Z,8.98
2023-04-15T12:08:59.146Z,9.00
2023-04-15T12:11:42.082Z,9.04
2023-04-15T12:14:12.824Z,9.04
2023-04-15T12:16:51.635Z,9.05
2023-04-15T12:19:56.474Z,9.09
2023-04-15T12:22:24.469Z,9.09
2023-04-15T12:24:57.221Z,9.10
2023-04-15T12:27:28.632Z,9.11
2023-04-15T12:30:05.361Z,9.11
2023-04-15T12:32:36.473Z,9.14
2023-04-15T12:35:03.655Z,9.12
2023-04-15T12:37:30.517Z,9.14
2023-04-15T12:39:57.562Z,9.15
2023-04-15T12:42:24.351Z,9.18
2023-04-15T12:44:51.248Z,9.22
2023-04-15T12:47:19.116Z,9.23
2023-04-15T12:49:47.138Z,9.24
2023-04-15T12:52:15.162Z,9.25
2023-04-15T12:54:42.542Z,9.25
2023-04-15T12:57:09.385Z,9.27
2023-04-15T12:59:36.796Z,9.31
2023-04-15T13:02:04.274Z,9.30
2023-04-15T13:04:31.773Z,9.32
2023-04-15T13:06:58.938Z,9.32
2023-04-15T13:09:25.931Z,9.34
2023-04-15T13:11:54.325Z,9.36
2023-04-15T13:14:21.552Z,9.37
2023-04-15T13:16:48.479Z,9.36
2023-04-15T13:19:15.853Z,9.38
2023-04-15T13:21:42.755Z,9.40
2023-04-15T13:24:09.916Z,9.41
2023-04-15T13:26:36.915Z,9.42
2023-04-15T13:29:04.884Z,9.46
2023-04-15T13:31:31.868Z,9.46
2023-04-15T13:33:58.980Z,9.48
2023-04-15T13:36:26.763Z,9.48
2023-04-15T13:38:53.805Z,9.48
2023-04-15T13:41:21.413Z,9.51
2023-04-15T13:43:49.579Z,9.51
2023-04-15T13:46:16.756Z,9.53
2023-04-15T13:48:43.831Z,9.54
2023-04-15T13:51:10.760Z,9.55
2023-04-15T13:53:39.362Z,9.57
2023-04-15T13:56:08.121Z,9.61
2023-04-15T13:58:35.653Z,9.62
2023-04-15T14:01:05.491Z,9.63
2023-04-15T14:03:33.847Z,9.63
2023-04-15T14:06:01.096Z,9.62
2023-04-15T14:08:28.060Z,9.66
2023-04-15T14:10:56.240Z,9.69
2023-04-15T14:13:23.186Z,9.70
2023-04-15T14:15:50.052Z,9.71
2023-04-15T14:18:16.997Z,9.76
2023-04-15T14:20:43.793Z,9.76
2023-04-15T14:23:10.773Z,9.74
2023-04-15T14:25:39.228Z,9.78
2023-04-15T14:28:06.365Z,9.80
2023-04-15T14:30:33.398Z,9.82
2023-04-15T14:33:00.569Z,9.83
2023-04-15T14:35:28.030Z,9.83
2023-04-15T14:37:55.876Z,9.83
2023-04-15T14:40:22.926Z,9.85
2023-04-15T14:42:50.056Z,9.85
2023-04-15T14:45:17.659Z,9.88
2023-04-15T14:47:44.839Z,9.89
2023-04-15T14:50:12.134Z,9.91
2023-04-15T14:52:39.833Z,9.91
2023-04-15T14:55:08.321Z,9.93
2023-04-15T14:57:35.302Z,9.93
2023-04-15T15:00:04.483Z,9.93
2023-04-15T15:02:38.899Z,9.94
2023-04-15T15:05:06.912Z,9.95
2023-04-15T15:07:33.836Z,9.96
2023-04-15T15:10:00.874Z,9.98
2023-04-15T15:12:27.758Z,10.01
2023-04-15T15:14:55.898Z,10.03
2023-04-15T15:17:22.876Z,10.03
2023-04-15T15:19:49.944Z,10.04
2023-04-15T15:22:18.072Z,10.04
2023-04-15T15:24:46.480Z,10.03
2023-04-15T15:27:13.367Z,10.07
2023-04-15T15:29:40.359Z,10.10
2023-04-15T15:32:08.449Z,10.10
2023-04-15T15:34:36.026Z,10.09
2023-04-15T15:37:02.872Z,10.08
2023-04-15T15:39:29.876Z,10.08
2023-04-15T15:41:56.743Z,10.07
2023-04-15T15:44:23.629Z,10.07
2023-04-15T15:46:50.908Z,10.09
2023-04-15T15:49:18.069Z,10.09
2023-04-15T15:51:45.819Z,10.08
2023-04-15T15:54:13.150Z,10.06
2023-04-15T15:56:41.270Z,10.07
2023-04-15T15:59:08.632Z,10.08
2023-04-15T16:01:35.610Z,10.06
2023-04-15T16:04:02.966Z,10.06
2023-04-15T16:06:29.930Z,10.06
2023-04-15T16:08:56.856Z,10.05
2023-04-15T16:11:24.115Z,10.04
2023-04-15T16:13:51.346Z,10.04
2023-04-15T16:16:18.253Z,10.04
2023-04-15T16:18:45.244Z,10.05
2023-04-15T16:21:12.211Z,10.08
2023-04-15T16:23:39.318Z,10.10
2023-04-15T16:26:06.674Z,10.11
2023-04-15T16:28:33.630Z,10.10
2023-04-15T16:31:00.466Z,10.09
2023-04-15T16:33:27.540Z,10.11
2023-04-15T16:35:54.418Z,10.12
2023-04-15T16:38:21.388Z,10.18
2023-04-15T16:40:48.250Z,10.15
2023-04-15T16:43:15.172Z,10.15
2023-04-15T16:45:44.418Z,10.15
2023-04-15T16:48:11.356Z,10.16
2023-04-15T16:50:38.215Z,10.15
2023-04-15T16:53:05.406Z,10.16
2023-04-15T16:55:32.223Z,10.16
2023-04-15T16:58:01.555Z,10.18
2023-04-15T17:00:36.234Z,10.16
2023-04-15T17:03:03.884Z,10.15
2023-04-15T17:05:31.170Z,10.15
2023-04-15T17:07:58.475Z,10.14
2023-04-15T17:10:26.341Z,10.15
2023-04-15T17:12:56.680Z,10.13
2023-04-15T17:15:23.815Z,10.11
2023-04-15T17:17:50.886Z,10.09
2023-04-15T17:20:18.013Z,10.09
2023-04-15T17:22:45.934Z,10.09
2023-04-15T17:25:13.860Z,10.10
2023-04-15T17:27:41.068Z,10.12
2023-04-15T17:30:08.746Z,10.10
2023-04-15T17:32:35.855Z,10.09
2023-04-15T17:35:07.202Z,10.08
2023-04-15T17:37:34.541Z,10.08
2023-04-15T17:40:01.674Z,10.06
2023-04-15T17:42:28.934Z,10.05
2023-04-15T17:44:55.832Z,10.05
2023-04-15T17:47:23.124Z,10.04
2023-04-15T17:49:49.954Z,10.04
2023-04-15T17:52:16.972Z,10.01
2023-04-15T17:54:43.822Z,10.00
2023-04-15T17:57:10.805Z,10.00
2023-04-15T17:59:37.756Z,9.99
2023-04-15T18:02:04.713Z,9.99
2023-04-15T18:04:31.769Z,10.00
2023-04-15T18:06:59.051Z,9.98
2023-04-15T18:09:26.926Z,9.97
2023-04-15T18:11:54.858Z,9.95
2023-04-15T18:14:33.576Z,9.94
2023-04-15T18:17:04.068Z,9.93
2023-04-15T18:19:31.200Z,9.94
2023-04-15T18:22:00.277Z,9.92
2023-04-15T18:24:27.897Z,9.91
2023-04-15T18:26:54.986Z,9.92
2023-04-15T18:29:22.065Z,9.90
2023-04-15T18:31:49.145Z,9.89
2023-04-15T18:34:16.143Z,9.91
2023-04-15T18:36:44.405Z,9.89
2023-04-15T18:39:11.329Z,9.89
2023-04-15T18:41:38.266Z,9.85
2023-04-15T18:44:06.526Z,9.85
2023-04-15T18:46:34.060Z,9.88
2023-04-15T18:49:01.212Z,9.83
2023-04-15T18:51:28.209Z,9.81
2023-04-15T18:53:55.281Z,9.80
2023-04-15T18:56:22.257Z,9.81
2023-04-15T18:59:28.239Z,9.81
2023-04-15T19:01:36.048Z,9.79
2023-04-15T19:04:03.405Z,9.80
2023-04-15T19:06:30.945Z,9.76
2023-04-15T19:08:58.698Z,9.77
2023-04-15T19:11:26.208Z,9.76
2023-04-15T19:13:53.146Z,9.77
2023-04-15T19:16:21.292Z,9.77
2023-04-15T19:18:48.691Z,9.77
2023-04-15T19:21:15.833Z,9.76
2023-04-15T19:23:45.747Z,9.77
2023-04-15T19:26:12.813Z,9.75
2023-04-15T19:28:39.687Z,9.74
2023-04-15T19:31:06.872Z,9.75
2023-04-15T19:33:34.049Z,9.74
2023-04-15T19:36:04.283Z,9.74
2023-04-15T19:38:32.324Z,9.72
2023-04-15T19:40:59.400Z,9.75
2023-04-15T19:43:27.730Z,9.74
2023-04-15T19:45:55.111Z,9.75
2023-04-15T19:48:24.552Z,9.72
2023-04-15T19:50:51.721Z,9.74
2023-04-15T19:53:18.759Z,9.72
2023-04-15T19:55:47.078Z,9.74
2023-04-15T19:58:14.439Z,9.71
2023-04-15T20:00:41.714Z,9.72
2023-04-15T20:03:09.155Z,9.71
2023-04-15T20:05:36.157Z,9.72
2023-04-15T20:08:03.475Z,9.71
2023-04-15T20:10:31.873Z,9.71
2023-04-15T20:12:59.175Z,9.71
2023-04-15T20:15:26.478Z,9.71
2023-04-15T20:17:53.583Z,9.71
2023-04-15T20:20:21.044Z,9.69
2023-04-15T20:22:48.470Z,9.67
2023-04-15T20:25:15.789Z,9.69
2023-04-15T20:27:43.893Z,9.67
2023-04-15T20:30:11.665Z,9.63
2023-04-15T20:32:38.937Z,9.61
2023-04-15T20:35:07.050Z,9.60
2023-04-15T20:37:34.699Z,9.59
2023-04-15T20:40:02.446Z,9.60
2023-04-15T20:42:34.666Z,9.62
2023-04-15T20:45:02.262Z,9.62
2023-04-15T20:47:31.016Z,9.63
2023-04-15T20:49:58.397Z,9.61
2023-04-15T20:52:25.184Z,9.63
2023-04-15T20:54:52.314Z,9.64
2023-04-15T20:57:20.302Z,9.64
2023-04-15T20:59:48.217Z,9.66
2023-04-15T21:02:15.682Z,9.65
2023-04-15T21:04:42.890Z,9.65
2023-04-15T21:07:10.285Z,9.66
2023-04-15T21:09:41.361Z,9.64
2023-04-15T21:12:08.841Z,9.64
2023-04-15T21:14:37.120Z,9.64
2023-04-15T21:17:09.182Z,9.64
2023-04-15T21:19:37.859Z,9.63
2023-04-15T21:22:04.952Z,9.62
2023-04-15T21:24:32.066Z,9.59
2023-04-15T21:26:58.903Z,9.60
2023-04-15T21:29:26.195Z,9.57
2023-04-15T21:31:54.167Z,9.59
2023-04-15T21:34:21.061Z,9.60
2023-04-15T21:36:47.931Z,9.60
2023-04-15T21:39:14.878Z,9.60
2023-04-15T21:41:41.833Z,9.62
2023-04-15T21:44:08.781Z,9.61
2023-04-15T21:46:35.633Z,9.61
2023-04-15T21:49:03.698Z,9.61
2023-04-15T21:51:31.540Z,9.61
2023-04-15T21:53:59.077Z,9.61
2023-04-15T21:56:26.317Z,9.60
2023-04-15T21:59:00.055Z,9.60
2023-04-15T22:01:27.772Z,9.59
2023-04-15T22:03:54.834Z,9.57
2023-04-15T22:06:21.999Z,9.59
2023-04-15T22:08:57.416Z,9.59
2023-04-15T22:11:29.681Z,9.61
2023-04-15T22:13:59.986Z,9.60
2023-04-15T22:16:27.322Z,9.61
2023-04-15T22:18:54.856Z,9.60
2023-04-15T22:21:21.978Z,9.59
2023-04-15T22:23:49.314Z,9.60
2023-04-15T22:26:16.318Z,9.59
2023-04-15T22:28:43.226Z,9.59
2023-04-15T22:31:11.428Z,9.59
2023-04-15T22:33:38.948Z,9.56
2023-04-15T22:36:06.319Z,9.57
2023-04-15T22:38:33.377Z,9.56
2023-04-15T22:41:00.467Z,9.59
2023-04-15T22:43:27.684Z,9.54
2023-04-15T22:45:55.222Z,9.56
2023-04-15T22:48:22.616Z,9.55
2023-04-15T22:50:50.006Z,9.55
2023-04-15T22:53:17.986Z,9.56
2023-04-15T22:55:48.338Z,9.56
2023-04-15T22:58:17.656Z,9.55
2023-04-15T23:00:45.219Z,9.55
2023-04-15T23:03:12.240Z,9.55
2023-04-15T23:05:41.200Z,9.55
2023-04-15T23:08:08.524Z,9.54
2023-04-15T23:10:35.599Z,9.55
2023-04-15T23:13:02.397Z,9.55
2023-04-15T23:15:29.532Z,9.54
2023-04-15T23:17:56.400Z,9.56
2023-04-15T23:20:23.353Z,9.57
2023-04-15T23:22:50.292Z,9.55
2023-04-15T23:25:17.294Z,9.55
2023-04-15T23:27:44.088Z,9.54
2023-04-15T23:30:11.258Z,9.54
2023-04-15T23:32:38.162Z,9.56
2023-04-15T23:35:05.390Z,9.57
2023-04-15T23:37:32.279Z,9.59
2023-04-15T23:39:59.237Z,9.57
2023-04-15T23:42:26.408Z,9.56
2023-04-15T23:44:53.461Z,9.59
2023-04-15T23:47:20.985Z,9.59
2023-04-15T23:49:47.894Z,9.57
2023-04-15T23:52:14.857Z,9.56
2023-04-15T23:54:41.661Z,9.57
2023-04-15T23:57:08.436Z,9.57
2023-04-15T23:59:35.344Z,9.59
