createdAt,value
2019-03-06T00:01:11.219Z,99.90
2019-03-06T00:03:40.861Z,99.90
2019-03-06T00:06:16.712Z,99.90
2019-03-06T00:08:41.822Z,99.90
2019-03-06T00:11:11.534Z,99.90
2019-03-06T00:13:41.513Z,99.90
2019-03-06T00:16:11.229Z,99.90
2019-03-06T00:18:40.845Z,99.90
2019-03-06T00:21:10.566Z,99.90
2019-03-06T00:23:40.260Z,99.90
2019-03-06T00:26:09.911Z,99.90
2019-03-06T00:28:39.598Z,99.90
2019-03-06T00:31:09.381Z,99.90
2019-03-06T00:33:39.074Z,99.90
2019-03-06T00:36:10.566Z,99.90
2019-03-06T00:38:40.181Z,99.90
2019-03-06T00:41:11.466Z,99.90
2019-03-06T00:43:43.790Z,99.90
2019-03-06T00:46:13.640Z,99.90
2019-03-06T00:48:43.254Z,99.90
2019-03-06T00:51:12.905Z,99.90
2019-03-06T00:53:42.538Z,99.90
2019-03-06T00:56:12.254Z,99.90
2019-03-06T00:58:41.969Z,99.90
2019-03-06T01:01:11.683Z,99.90
2019-03-06T01:03:41.301Z,99.90
2019-03-06T01:06:10.943Z,99.90
2019-03-06T01:08:40.561Z,99.90
2019-03-06T01:11:10.200Z,99.90
2019-03-06T01:13:40.485Z,99.90
2019-03-06T01:16:10.200Z,99.90
2019-03-06T01:18:39.816Z,99.90
2019-03-06T01:21:09.478Z,99.90
2019-03-06T01:23:39.269Z,99.90
2019-03-06T01:26:08.980Z,99.90
2019-03-06T01:28:38.668Z,99.90
2019-03-06T01:31:08.316Z,99.90
2019-03-06T01:33:51.996Z,99.90
2019-03-06T01:36:23.285Z,99.90
2019-03-06T01:39:06.660Z,99.90
2019-03-06T01:41:37.943Z,99.90
2019-03-06T01:44:09.220Z,99.90
2019-03-06T01:46:38.932Z,99.90
2019-03-06T01:49:08.548Z,99.90
2019-03-06T01:51:38.394Z,99.90
2019-03-06T01:54:08.040Z,99.90
2019-03-06T01:56:37.740Z,99.90
2019-03-06T01:59:07.370Z,99.90
2019-03-06T02:01:37.173Z,99.90
2019-03-06T02:04:07.028Z,99.90
2019-03-06T02:06:36.992Z,99.90
2019-03-06T02:09:09.027Z,99.90
2019-03-06T02:11:38.870Z,99.90
2019-03-06T02:14:08.620Z,99.90
2019-03-06T02:16:38.405Z,99.90
2019-03-06T02:19:08.319Z,99.90
2019-03-06T02:21:38.872Z,99.90
2019-03-06T02:24:08.520Z,99.90
2019-03-06T02:26:38.440Z,99.90
2019-03-06T02:29:08.148Z,99.90
2019-03-06T02:31:37.837Z,99.90
2019-03-06T02:34:07.472Z,99.90
2019-03-06T02:36:37.089Z,99.90
2019-03-06T02:39:07.030Z,99.90
2019-03-06T02:41:36.645Z,99.90
2019-03-06T02:44:06.357Z,99.90
2019-03-06T02:46:35.974Z,99.90
2019-03-06T02:49:05.615Z,99.90
2019-03-06T02:51:35.533Z,99.90
2019-03-06T02:54:05.241Z,99.90
2019-03-06T02:56:34.857Z,99.90
2019-03-06T02:59:06.402Z,99.90
2019-03-06T03:01:40.357Z,99.90
2019-03-06T03:04:24.155Z,99.90
2019-03-06T03:06:58.306Z,99.90
2019-03-06T03:09:27.935Z,99.90
2019-03-06T03:11:57.554Z,99.90
2019-03-06T03:14:27.378Z,99.90
2019-03-06T03:16:56.941Z,99.90
2019-03-06T03:19:26.587Z,99.90
2019-03-06T03:21:56.270Z,99.90
2019-03-06T03:24:26.075Z,99.90
2019-03-06T03:26:55.686Z,99.90
2019-03-06T03:29:25.398Z,99.90
2019-03-06T03:31:55.029Z,99.90
2019-03-06T03:34:24.675Z,99.90
2019-03-06T03:36:54.274Z,99.90
2019-03-06T03:39:23.917Z,99.90
2019-03-06T03:41:53.549Z,99.90
2019-03-06T03:44:23.185Z,99.90
2019-03-06T03:46:52.806Z,99.90
2019-03-06T03:49:22.442Z,99.90
2019-03-06T03:51:52.063Z,99.90
2019-03-06T03:54:21.876Z,99.90
2019-03-06T03:56:51.489Z,99.90
2019-03-06T03:59:21.133Z,99.90
2019-03-06T04:01:50.898Z,99.90
2019-03-06T04:04:20.546Z,99.90
2019-03-06T04:06:50.227Z,99.90
2019-03-06T04:09:19.874Z,99.90
2019-03-06T04:11:49.485Z,99.90
2019-03-06T04:14:19.173Z,99.90
2019-03-06T04:16:48.793Z,99.90
2019-03-06T04:19:18.442Z,99.90
2019-03-06T04:21:49.782Z,99.90
2019-03-06T04:24:19.464Z,99.90
2019-03-06T04:26:49.070Z,99.90
2019-03-06T04:29:18.721Z,99.90
2019-03-06T04:31:48.333Z,99.90
2019-03-06T04:34:17.994Z,99.90
2019-03-06T04:36:47.609Z,99.90
2019-03-06T04:39:17.250Z,99.90
2019-03-06T04:41:46.868Z,99.90
2019-03-06T04:44:16.724Z,99.90
2019-03-06T04:46:46.408Z,99.90
2019-03-06T04:49:16.053Z,99.90
2019-03-06T04:51:45.737Z,99.90
2019-03-06T04:54:15.383Z,99.90
2019-03-06T04:56:44.992Z,99.90
2019-03-06T04:59:14.636Z,99.90
2019-03-06T05:01:44.450Z,99.90
2019-03-06T05:04:14.106Z,99.90
2019-03-06T05:06:43.741Z,99.90
2019-03-06T05:09:13.357Z,99.90
2019-03-06T05:11:43.006Z,99.90
2019-03-06T05:14:14.024Z,99.90
2019-03-06T05:16:51.284Z,99.90
2019-03-06T05:19:20.893Z,99.90
2019-03-06T05:21:50.532Z,99.90
2019-03-06T05:24:20.472Z,99.90
2019-03-06T05:26:50.105Z,99.90
2019-03-06T05:29:19.716Z,99.90
2019-03-06T05:32:25.926Z,99.90
2019-03-06T05:34:57.032Z,99.90
2019-03-06T05:37:47.577Z,99.90
2019-03-06T05:40:17.236Z,99.90
2019-03-06T05:42:46.848Z,99.90
2019-03-06T05:45:16.537Z,99.90
2019-03-06T05:47:46.257Z,99.90
2019-03-06T05:50:16.181Z,99.90
2019-03-06T05:52:45.825Z,99.90
2019-03-06T05:55:15.672Z,99.90
2019-03-06T05:57:45.325Z,99.90
2019-03-06T06:00:17.752Z,99.90
2019-03-06T06:02:47.398Z,99.90
2019-03-06T06:05:17.072Z,99.90
2019-03-06T06:07:46.789Z,99.90
2019-03-06T06:10:16.672Z,99.90
2019-03-06T06:12:46.309Z,99.90
2019-03-06T06:15:16.544Z,99.90
2019-03-06T06:17:46.182Z,99.90
2019-03-06T06:20:16.174Z,99.90
2019-03-06T06:22:56.041Z,99.90
2019-03-06T06:25:30.545Z,99.90
2019-03-06T06:28:02.773Z,99.90
2019-03-06T06:30:33.321Z,99.90
2019-03-06T06:33:03.160Z,99.90
2019-03-06T06:35:33.142Z,99.90
2019-03-06T06:38:02.786Z,99.90
2019-03-06T06:40:32.508Z,99.90
2019-03-06T06:43:02.144Z,99.90
2019-03-06T06:45:31.835Z,99.90
2019-03-06T06:48:09.573Z,99.90
2019-03-06T06:50:42.216Z,99.90
2019-03-06T06:53:39.541Z,99.90
2019-03-06T06:56:31.642Z,99.90
2019-03-06T06:59:24.969Z,99.90
2019-03-06T07:02:05.350Z,99.90
2019-03-06T07:05:16.604Z,99.90
2019-03-06T07:07:53.832Z,99.90
2019-03-06T07:10:40.046Z,99.90
2019-03-06T07:13:26.680Z,99.90
2019-03-06T07:16:04.081Z,99.90
2019-03-06T07:18:37.998Z,99.90
2019-03-06T07:21:12.304Z,99.90
2019-03-06T07:23:43.610Z,99.90
2019-03-06T07:26:17.937Z,99.90
2019-03-06T07:28:49.311Z,99.90
2019-03-06T07:31:35.901Z,99.90
2019-03-06T07:34:10.212Z,99.90
2019-03-06T07:36:44.377Z,99.90
2019-03-06T07:39:29.473Z,99.90
2019-03-06T07:42:00.744Z,99.90
2019-03-06T07:44:46.984Z,99.90
2019-03-06T07:47:21.233Z,99.90
2019-03-06T07:50:02.186Z,99.90
2019-03-06T07:52:36.520Z,99.90
2019-03-06T07:55:25.541Z,99.90
2019-03-06T07:58:31.365Z,99.90
2019-03-06T08:01:02.861Z,99.90
2019-03-06T08:03:32.504Z,99.90
2019-03-06T08:06:02.120Z,99.90
2019-03-06T08:08:31.763Z,99.90
2019-03-06T08:11:02.617Z,99.90
2019-03-06T08:13:33.894Z,99.90
2019-03-06T08:16:11.247Z,99.90
2019-03-06T08:18:58.856Z,99.90
2019-03-06T08:21:30.200Z,99.90
2019-03-06T08:24:01.518Z,99.90
2019-03-06T08:26:31.130Z,98.70
2019-03-06T08:29:00.771Z,98.00
2019-03-06T08:31:32.181Z,94.80
2019-03-06T08:34:01.828Z,93.50
2019-03-06T08:36:31.449Z,90.20
2019-03-06T08:39:01.107Z,91.40
2019-03-06T08:41:30.720Z,86.20
2019-03-06T08:44:00.376Z,82.60
2019-03-06T08:46:43.756Z,81.90
2019-03-06T08:49:21.475Z,72.60
2019-03-06T08:51:55.421Z,69.70
2019-03-06T08:54:26.710Z,71.80
2019-03-06T08:57:00.730Z,67.60
2019-03-06T08:59:32.019Z,64.40
2019-03-06T09:02:19.444Z,64.50
2019-03-06T09:04:51.012Z,65.30
2019-03-06T09:07:22.453Z,63.40
2019-03-06T09:10:09.160Z,64.20
2019-03-06T09:12:43.473Z,65.10
2019-03-06T09:15:23.782Z,63.50
2019-03-06T09:18:08.881Z,61.80
2019-03-06T09:20:46.073Z,60.30
2019-03-06T09:23:33.612Z,60.80
2019-03-06T09:26:16.853Z,63.20
2019-03-06T09:29:00.949Z,60.70
2019-03-06T09:31:39.561Z,61.30
2019-03-06T09:34:11.342Z,59.90
2019-03-06T09:36:42.733Z,60.00
2019-03-06T09:39:19.657Z,60.90
2019-03-06T09:41:59.895Z,63.50
2019-03-06T09:44:31.548Z,63.80
2019-03-06T09:47:05.604Z,64.50
2019-03-06T09:49:55.174Z,64.30
2019-03-06T09:52:32.193Z,62.00
2019-03-06T09:55:09.384Z,59.70
2019-03-06T09:57:53.174Z,58.30
2019-03-06T10:00:41.097Z,59.30
2019-03-06T10:03:13.142Z,62.20
2019-03-06T10:05:56.832Z,60.80
2019-03-06T10:08:45.062Z,62.80
2019-03-06T10:11:28.148Z,64.00
2019-03-06T10:13:59.413Z,65.30
2019-03-06T10:16:48.950Z,65.10
2019-03-06T10:19:19.997Z,68.10
2019-03-06T10:21:49.661Z,68.60
2019-03-06T10:24:19.295Z,67.90
2019-03-06T10:26:49.595Z,78.00
2019-03-06T10:29:19.504Z,81.70
2019-03-06T10:31:49.828Z,86.60
2019-03-06T10:34:19.845Z,85.30
2019-03-06T10:36:51.199Z,86.40
2019-03-06T10:39:21.821Z,86.00
2019-03-06T10:41:52.325Z,86.20
2019-03-06T10:44:26.546Z,87.00
2019-03-06T10:46:54.773Z,85.80
2019-03-06T10:49:24.960Z,86.50
2019-03-06T10:51:57.326Z,87.10
2019-03-06T10:54:28.239Z,86.60
2019-03-06T10:56:58.714Z,86.80
2019-03-06T10:59:29.734Z,90.00
2019-03-06T11:02:00.937Z,91.00
2019-03-06T11:04:35.129Z,90.70
2019-03-06T11:07:05.657Z,92.20
2019-03-06T11:09:36.482Z,93.00
2019-03-06T11:12:07.591Z,95.10
2019-03-06T11:14:38.120Z,93.70
2019-03-06T11:17:08.152Z,95.00
2019-03-06T11:19:38.811Z,94.60
2019-03-06T11:22:09.324Z,94.90
2019-03-06T11:24:39.501Z,94.60
2019-03-06T11:27:10.014Z,95.10
2019-03-06T11:29:41.341Z,92.70
2019-03-06T11:32:12.986Z,89.10
2019-03-06T11:34:43.027Z,83.00
2019-03-06T11:37:13.241Z,82.40
2019-03-06T11:39:42.873Z,74.10
2019-03-06T11:42:12.596Z,70.00
2019-03-06T11:44:42.292Z,67.90
2019-03-06T11:47:11.961Z,68.40
2019-03-06T11:49:44.527Z,69.00
2019-03-06T11:52:14.245Z,65.60
2019-03-06T11:54:43.869Z,63.30
2019-03-06T11:57:13.741Z,59.60
2019-03-06T11:59:43.428Z,59.40
2019-03-06T12:02:14.588Z,58.90
2019-03-06T12:04:44.209Z,58.50
2019-03-06T12:07:13.988Z,57.60
2019-03-06T12:09:43.612Z,58.30
2019-03-06T12:12:13.332Z,60.50
2019-03-06T12:14:43.360Z,61.00
2019-03-06T12:17:13.771Z,63.30
2019-03-06T12:19:43.479Z,62.10
2019-03-06T12:22:13.196Z,61.70
2019-03-06T12:24:42.892Z,62.10
2019-03-06T12:27:12.692Z,61.60
2019-03-06T12:29:42.317Z,61.40
2019-03-06T12:32:12.506Z,62.80
2019-03-06T12:34:42.129Z,63.10
2019-03-06T12:37:11.792Z,61.80
2019-03-06T12:39:41.481Z,60.70
2019-03-06T12:42:14.263Z,60.10
2019-03-06T12:44:42.462Z,61.30
2019-03-06T12:47:12.328Z,59.70
2019-03-06T12:49:42.077Z,59.90
2019-03-06T12:52:11.705Z,59.50
2019-03-06T12:54:41.330Z,60.00
2019-03-06T12:57:11.191Z,62.90
2019-03-06T12:59:40.885Z,60.40
2019-03-06T13:02:10.605Z,59.40
2019-03-06T13:04:41.261Z,58.90
2019-03-06T13:07:11.168Z,59.70
2019-03-06T13:09:40.800Z,59.60
2019-03-06T13:12:11.152Z,59.00
2019-03-06T13:14:40.796Z,60.80
2019-03-06T13:17:10.488Z,61.60
2019-03-06T13:19:40.136Z,61.40
2019-03-06T13:22:11.418Z,62.70
2019-03-06T13:24:41.025Z,63.20
2019-03-06T13:27:11.856Z,64.30
2019-03-06T13:29:41.513Z,66.80
2019-03-06T13:32:12.143Z,66.60
2019-03-06T13:34:50.369Z,66.40
2019-03-06T13:37:13.537Z,67.20
2019-03-06T13:39:43.180Z,67.80
2019-03-06T13:42:12.800Z,67.20
2019-03-06T13:44:42.452Z,68.60
2019-03-06T13:47:12.128Z,69.90
2019-03-06T13:49:43.746Z,71.00
2019-03-06T13:52:13.017Z,70.00
2019-03-06T13:54:42.657Z,70.00
2019-03-06T13:57:12.477Z,70.00
2019-03-06T13:59:42.133Z,69.50
2019-03-06T14:02:11.828Z,70.00
2019-03-06T14:04:41.540Z,71.20
2019-03-06T14:07:11.609Z,70.90
2019-03-06T14:09:41.396Z,70.60
2019-03-06T14:12:11.368Z,71.40
2019-03-06T14:14:41.085Z,71.80
2019-03-06T14:17:11.863Z,72.10
2019-03-06T14:19:41.587Z,72.00
2019-03-06T14:22:11.213Z,74.60
2019-03-06T14:24:40.992Z,73.60
2019-03-06T14:27:11.376Z,76.80
2019-03-06T14:29:41.098Z,77.30
2019-03-06T14:32:14.758Z,75.10
2019-03-06T14:34:42.225Z,75.50
2019-03-06T14:37:13.579Z,77.40
2019-03-06T14:39:43.290Z,76.70
2019-03-06T14:42:12.994Z,77.00
2019-03-06T14:44:42.637Z,78.20
2019-03-06T14:47:14.801Z,78.00
2019-03-06T14:49:44.453Z,78.60
2019-03-06T14:52:14.253Z,79.20
2019-03-06T14:54:43.972Z,77.50
2019-03-06T14:57:13.986Z,76.90
2019-03-06T14:59:43.629Z,77.30
2019-03-06T15:02:13.665Z,77.00
2019-03-06T15:04:43.308Z,76.70
2019-03-06T15:07:13.001Z,77.90
2019-03-06T15:09:42.656Z,77.40
2019-03-06T15:12:12.348Z,78.80
2019-03-06T15:14:42.064Z,79.60
2019-03-06T15:17:11.912Z,80.40
2019-03-06T15:19:41.571Z,83.20
2019-03-06T15:22:11.321Z,83.40
2019-03-06T15:24:41.901Z,84.50
2019-03-06T15:27:11.700Z,84.50
2019-03-06T15:29:41.544Z,85.30
2019-03-06T15:32:11.232Z,85.90
2019-03-06T15:34:40.889Z,85.30
2019-03-06T15:37:10.510Z,86.70
2019-03-06T15:39:47.424Z,85.50
2019-03-06T15:42:12.323Z,84.00
2019-03-06T15:44:42.103Z,84.00
2019-03-06T15:47:12.692Z,84.40
2019-03-06T15:49:42.345Z,82.60
2019-03-06T15:52:12.688Z,83.80
2019-03-06T15:55:03.551Z,83.60
2019-03-06T15:57:33.712Z,84.70
2019-03-06T16:00:05.983Z,85.00
2019-03-06T16:02:36.084Z,86.00
2019-03-06T16:05:08.638Z,87.60
2019-03-06T16:07:38.893Z,88.20
2019-03-06T16:10:09.428Z,89.50
2019-03-06T16:12:39.190Z,90.70
2019-03-06T16:15:10.884Z,91.10
2019-03-06T16:17:40.941Z,91.40
2019-03-06T16:20:20.995Z,91.50
2019-03-06T16:22:50.856Z,91.50
2019-03-06T16:25:21.373Z,91.30
2019-03-06T16:27:51.173Z,91.40
2019-03-06T16:30:25.539Z,91.90
2019-03-06T16:32:55.393Z,92.20
2019-03-06T16:35:25.295Z,91.30
2019-03-06T16:37:55.253Z,92.70
2019-03-06T16:40:26.037Z,96.00
2019-03-06T16:42:55.905Z,97.00
2019-03-06T16:45:27.831Z,96.90
2019-03-06T16:47:58.036Z,97.20
2019-03-06T16:50:27.751Z,97.80
2019-03-06T16:52:57.436Z,97.70
2019-03-06T16:55:27.524Z,98.80
2019-03-06T16:57:57.858Z,99.90
2019-03-06T17:00:30.573Z,99.90
2019-03-06T17:03:02.342Z,99.90
2019-03-06T17:05:32.700Z,99.90
2019-03-06T17:08:02.888Z,99.90
2019-03-06T17:10:33.920Z,99.90
2019-03-06T17:13:03.876Z,99.90
2019-03-06T17:15:33.839Z,99.90
2019-03-06T17:18:03.780Z,99.90
2019-03-06T17:20:37.359Z,99.90
2019-03-06T17:23:07.229Z,99.90
2019-03-06T17:25:37.113Z,99.90
2019-03-06T17:28:07.125Z,99.90
2019-03-06T17:30:36.957Z,99.90
2019-03-06T17:33:14.961Z,99.90
2019-03-06T17:35:45.144Z,99.90
2019-03-06T17:38:16.153Z,99.90
2019-03-06T17:40:46.141Z,99.90
2019-03-06T17:43:15.842Z,99.90
2019-03-06T17:45:45.921Z,99.90
2019-03-06T17:48:15.809Z,99.90
2019-03-06T17:50:45.461Z,99.90
2019-03-06T17:53:15.144Z,99.90
2019-03-06T17:55:44.933Z,99.90
2019-03-06T17:58:14.574Z,99.90
2019-03-06T18:00:57.997Z,99.90
2019-03-06T18:03:29.253Z,99.90
2019-03-06T18:05:58.964Z,99.90
2019-03-06T18:08:28.688Z,99.90
2019-03-06T18:10:58.522Z,99.90
2019-03-06T18:13:29.926Z,99.90
2019-03-06T18:15:59.400Z,99.90
2019-03-06T18:18:29.286Z,99.90
2019-03-06T18:20:59.012Z,99.90
2019-03-06T18:23:28.936Z,99.90
2019-03-06T18:25:58.588Z,99.90
2019-03-06T18:28:28.393Z,99.90
2019-03-06T18:30:59.275Z,99.90
2019-03-06T18:33:29.028Z,99.90
2019-03-06T18:35:59.141Z,99.90
2019-03-06T18:38:29.265Z,99.90
2019-03-06T18:40:58.947Z,99.90
2019-03-06T18:43:28.642Z,99.90
2019-03-06T18:45:58.279Z,99.90
2019-03-06T18:48:27.900Z,99.90
2019-03-06T18:50:57.541Z,99.90
2019-03-06T18:53:27.376Z,99.90
2019-03-06T18:55:57.033Z,99.90
2019-03-06T18:58:27.133Z,99.90
2019-03-06T19:00:56.857Z,99.90
2019-03-06T19:03:26.548Z,99.90
2019-03-06T19:05:56.186Z,99.90
2019-03-06T19:08:31.300Z,99.90
2019-03-06T19:10:57.158Z,99.90
2019-03-06T19:13:26.781Z,99.90
2019-03-06T19:15:56.488Z,99.90
2019-03-06T19:18:26.262Z,99.90
2019-03-06T19:20:56.281Z,99.90
2019-03-06T19:23:25.965Z,99.90
2019-03-06T19:25:55.683Z,99.90
2019-03-06T19:28:25.297Z,99.90
2019-03-06T19:30:54.974Z,99.90
2019-03-06T19:33:24.740Z,99.90
2019-03-06T19:35:54.534Z,99.90
2019-03-06T19:38:24.331Z,99.90
2019-03-06T19:40:53.925Z,99.90
2019-03-06T19:43:23.581Z,99.90
2019-03-06T19:45:53.193Z,99.90
2019-03-06T19:48:22.868Z,99.90
2019-03-06T19:50:52.471Z,99.90
2019-03-06T19:53:22.120Z,99.90
2019-03-06T19:55:51.753Z,99.90
2019-03-06T19:58:21.477Z,99.90
2019-03-06T20:00:51.163Z,99.90
2019-03-06T20:03:21.918Z,99.90
2019-03-06T20:05:51.676Z,99.90
2019-03-06T20:08:21.473Z,99.90
2019-03-06T20:10:51.090Z,99.90
2019-03-06T20:13:20.741Z,99.90
2019-03-06T20:15:50.369Z,99.90
2019-03-06T20:18:20.244Z,99.90
2019-03-06T20:20:49.974Z,99.90
2019-03-06T20:23:19.690Z,99.90
2019-03-06T20:25:49.676Z,99.90
2019-03-06T20:28:19.421Z,99.90
2019-03-06T20:30:50.008Z,99.90
2019-03-06T20:33:20.249Z,99.90
2019-03-06T20:35:49.876Z,99.90
2019-03-06T20:38:19.613Z,99.90
2019-03-06T20:40:49.353Z,99.90
2019-03-06T20:43:18.997Z,99.90
2019-03-06T20:45:48.626Z,99.90
2019-03-06T20:48:18.545Z,99.90
2019-03-06T20:50:48.173Z,99.90
2019-03-06T20:53:17.824Z,99.90
2019-03-06T20:55:47.467Z,99.90
2019-03-06T20:58:17.149Z,99.90
2019-03-06T21:00:46.835Z,99.90
2019-03-06T21:03:16.553Z,99.90
2019-03-06T21:05:46.172Z,99.90
2019-03-06T21:08:16.118Z,99.90
2019-03-06T21:10:45.737Z,99.90
2019-03-06T21:13:16.620Z,99.90
2019-03-06T21:15:46.393Z,99.90
2019-03-06T21:18:16.203Z,99.90
2019-03-06T21:20:45.797Z,99.90
2019-03-06T21:23:15.641Z,99.90
2019-03-06T21:25:45.271Z,99.90
2019-03-06T21:28:14.936Z,99.90
2019-03-06T21:30:46.328Z,99.90
2019-03-06T21:33:16.040Z,99.90
2019-03-06T21:35:45.657Z,99.90
2019-03-06T21:38:15.627Z,99.90
2019-03-06T21:40:45.249Z,99.90
2019-03-06T21:43:14.898Z,99.90
2019-03-06T21:45:44.510Z,99.90
2019-03-06T21:48:14.325Z,99.90
2019-03-06T21:50:43.937Z,99.90
2019-03-06T21:53:13.781Z,99.90
2019-03-06T21:55:43.406Z,99.90
2019-03-06T21:58:13.203Z,99.90
2019-03-06T22:00:42.891Z,99.90
2019-03-06T22:03:12.537Z,99.90
2019-03-06T22:05:42.176Z,99.90
2019-03-06T22:08:15.011Z,99.90
2019-03-06T22:10:44.653Z,99.90
2019-03-06T22:13:14.279Z,99.90
2019-03-06T22:15:43.993Z,99.90
2019-03-06T22:18:13.628Z,99.90
2019-03-06T22:20:43.569Z,99.90
2019-03-06T22:23:13.189Z,99.90
2019-03-06T22:25:42.896Z,99.90
2019-03-06T22:28:12.518Z,99.90
2019-03-06T22:30:42.156Z,99.90
2019-03-06T22:33:11.859Z,99.90
2019-03-06T22:35:41.801Z,99.90
2019-03-06T22:38:11.500Z,99.90
2019-03-06T22:40:41.146Z,99.90
2019-03-06T22:43:10.834Z,99.90
2019-03-06T22:45:40.472Z,99.90
2019-03-06T22:48:10.107Z,99.90
2019-03-06T22:50:39.737Z,99.90
2019-03-06T22:53:09.357Z,99.90
2019-03-06T22:55:39.009Z,99.90
2019-03-06T22:58:08.628Z,99.90
2019-03-06T23:00:55.284Z,99.90
2019-03-06T23:03:25.497Z,99.90
2019-03-06T23:05:56.220Z,99.90
2019-03-06T23:08:25.940Z,99.90
2019-03-06T23:10:55.656Z,99.90
2019-03-06T23:13:25.545Z,99.90
2019-03-06T23:15:55.252Z,99.90
2019-03-06T23:18:25.092Z,99.90
2019-03-06T23:20:54.906Z,99.90
2019-03-06T23:23:24.521Z,99.90
2019-03-06T23:25:54.527Z,99.90
2019-03-06T23:28:24.225Z,99.90
2019-03-06T23:30:53.864Z,99.90
2019-03-06T23:33:23.480Z,99.90
2019-03-06T23:35:53.125Z,99.90
2019-03-06T23:38:22.759Z,99.90
2019-03-06T23:40:52.601Z,99.90
2019-03-06T23:43:22.213Z,99.90
2019-03-06T23:45:51.861Z,99.90
2019-03-06T23:48:21.477Z,99.90
2019-03-06T23:50:51.118Z,99.90
2019-03-06T23:53:21.105Z,99.90
2019-03-06T23:55:50.753Z,99.90
2019-03-06T23:58:20.370Z,99.90
