createdAt,value
2023-05-03T00:01:31.782Z,2.25
2023-05-03T00:06:33.544Z,1.55
2023-05-03T00:11:35.202Z,1.85
2023-05-03T00:16:36.931Z,1.90
2023-05-03T00:21:38.673Z,1.70
2023-05-03T00:26:40.278Z,4.40
2023-05-03T00:31:44.587Z,1.58
2023-05-03T00:36:46.279Z,3.67
2023-05-03T00:41:47.916Z,1.75
2023-05-03T00:46:50.033Z,3.33
2023-05-03T00:51:53.416Z,1.40
2023-05-03T00:56:56.745Z,1.88
2023-05-03T01:01:58.543Z,0.98
2023-05-03T01:07:12.243Z,2.00
2023-05-03T01:13:11.094Z,1.30
2023-05-03T01:18:18.660Z,2.50
2023-05-03T01:23:57.334Z,1.30
2023-05-03T01:29:00.353Z,1.80
2023-05-03T01:34:17.028Z,1.35
2023-05-03T01:39:23.343Z,1.45
2023-05-03T01:44:25.800Z,1.30
2023-05-03T01:49:27.396Z,1.95
2023-05-03T01:54:29.054Z,2.15
2023-05-03T01:59:30.746Z,2.45
2023-05-03T02:04:32.478Z,2.92
2023-05-03T02:09:34.119Z,1.13
2023-05-03T02:14:35.862Z,1.10
2023-05-03T02:19:37.465Z,1.80
2023-05-03T02:24:40.128Z,1.75
2023-05-03T02:29:41.811Z,1.92
2023-05-03T02:34:48.966Z,1.00
2023-05-03T02:39:51.090Z,0.80
2023-05-03T02:44:52.700Z,1.50
2023-05-03T02:49:54.276Z,1.77
2023-05-03T02:54:56.042Z,1.10
2023-05-03T02:59:57.668Z,0.98
2023-05-03T03:04:59.436Z,1.25
2023-05-03T03:10:01.404Z,1.13
2023-05-03T03:15:04.030Z,1.15
2023-05-03T03:20:11.606Z,2.05
2023-05-03T03:25:13.320Z,0.95
2023-05-03T03:30:15.371Z,1.70
2023-05-03T03:35:17.245Z,2.25
2023-05-03T03:40:18.920Z,1.27
2023-05-03T03:45:20.568Z,3.75
2023-05-03T03:50:22.208Z,1.75
2023-05-03T03:55:23.781Z,1.60
2023-05-03T04:00:25.597Z,1.30
2023-05-03T04:05:27.292Z,1.60
2023-05-03T04:10:28.902Z,2.42
2023-05-03T04:15:30.567Z,6.15
2023-05-03T04:20:33.134Z,3.63
2023-05-03T04:25:37.160Z,3.00
2023-05-03T04:30:38.767Z,1.73
2023-05-03T04:35:41.465Z,1.20
2023-05-03T04:40:43.185Z,1.25
2023-05-03T04:45:44.748Z,1.20
2023-05-03T04:50:46.484Z,1.77
2023-05-03T04:55:48.032Z,1.63
2023-05-03T05:00:50.347Z,1.27
2023-05-03T05:05:52.054Z,1.60
2023-05-03T05:10:53.665Z,1.42
2023-05-03T05:15:55.845Z,1.50
2023-05-03T05:20:57.473Z,2.05
2023-05-03T05:26:00.664Z,1.10
2023-05-03T05:31:02.325Z,3.60
2023-05-03T05:36:04.673Z,3.20
2023-05-03T05:41:06.663Z,1.42
2023-05-03T05:46:08.822Z,2.03
2023-05-03T05:51:10.466Z,2.08
2023-05-03T05:56:12.049Z,1.45
2023-05-03T06:01:13.726Z,2.60
2023-05-03T06:06:15.337Z,1.27
2023-05-03T06:11:17.498Z,2.65
2023-05-03T06:16:19.328Z,2.33
2023-05-03T06:21:21.857Z,1.58
2023-05-03T06:26:24.666Z,5.53
2023-05-03T06:31:26.502Z,1.90
2023-05-03T06:36:30.385Z,1.83
2023-05-03T06:41:34.637Z,2.00
2023-05-03T06:46:36.279Z,1.25
2023-05-03T06:51:37.970Z,1.40
2023-05-03T06:56:39.527Z,1.88
2023-05-03T07:01:41.180Z,1.73
2023-05-03T07:06:55.466Z,1.70
2023-05-03T07:11:58.198Z,1.80
2023-05-03T07:16:59.820Z,2.38
2023-05-03T07:22:03.380Z,2.30
2023-05-03T07:27:05.542Z,4.90
2023-05-03T07:32:07.229Z,1.65
2023-05-03T07:37:08.805Z,3.13
2023-05-03T07:42:10.502Z,1.33
2023-05-03T07:47:12.218Z,2.63
2023-05-03T07:52:13.821Z,1.75
2023-05-03T07:57:16.446Z,2.13
2023-05-03T08:02:18.174Z,4.43
2023-05-03T08:07:20.156Z,2.58
2023-05-03T08:12:21.710Z,1.75
2023-05-03T08:17:24.114Z,4.10
2023-05-03T08:22:27.073Z,1.83
2023-05-03T08:27:28.703Z,2.67
2023-05-03T08:32:30.648Z,5.63
2023-05-03T08:37:38.324Z,4.00
2023-05-03T08:42:41.761Z,2.10
2023-05-03T08:47:45.575Z,2.75
2023-05-03T08:52:47.496Z,3.70
2023-05-03T08:57:49.111Z,2.30
2023-05-03T09:02:51.857Z,3.78
2023-05-03T09:08:17.170Z,2.83
2023-05-03T09:13:19.109Z,3.03
2023-05-03T09:18:21.313Z,3.30
2023-05-03T09:23:32.438Z,6.05
2023-05-03T09:28:42.430Z,3.63
2023-05-03T09:33:44.402Z,3.53
2023-05-03T09:38:46.039Z,3.70
2023-05-03T09:43:52.303Z,3.47
2023-05-03T09:48:56.999Z,5.68
2023-05-03T09:53:59.556Z,120.55
2023-05-03T09:59:01.141Z,88.00
2023-05-03T10:04:03.955Z,55.58
2023-05-03T10:09:16.583Z,29.48
2023-05-03T10:14:18.979Z,23.10
2023-05-03T10:19:32.362Z,20.02
2023-05-03T10:24:38.486Z,4.95
2023-05-03T10:34:57.896Z,5.55
2023-05-03T10:40:10.293Z,6.00
2023-05-03T10:45:28.726Z,5.53
2023-05-03T10:50:30.402Z,7.03
2023-05-03T10:55:32.757Z,4.65
2023-05-03T11:00:38.510Z,6.90
2023-05-03T11:05:40.149Z,5.73
2023-05-03T11:10:42.076Z,5.72
2023-05-03T11:15:44.795Z,5.45
2023-05-03T11:20:47.973Z,6.55
2023-05-03T11:25:52.074Z,12.32
2023-05-03T11:30:53.927Z,32.63
2023-05-03T11:35:56.678Z,6.85
2023-05-03T11:40:59.882Z,6.05
2023-05-03T11:46:01.729Z,5.85
2023-05-03T11:51:11.069Z,5.18
2023-05-03T11:56:18.960Z,7.10
2023-05-03T12:01:23.829Z,7.05
2023-05-03T12:06:28.031Z,5.90
2023-05-03T12:11:32.040Z,4.45
2023-05-03T12:16:51.830Z,6.65
2023-05-03T12:22:13.347Z,6.97
2023-05-03T12:27:17.306Z,6.88
2023-05-03T12:32:22.976Z,4.13
2023-05-03T12:37:27.611Z,3.83
2023-05-03T12:42:30.883Z,3.33
2023-05-03T12:47:36.428Z,4.20
2023-05-03T12:52:38.958Z,4.00
2023-05-03T12:57:42.539Z,4.82
2023-05-03T13:07:55.979Z,4.82
2023-05-03T13:12:57.858Z,6.30
2023-05-03T13:18:01.764Z,3.90
2023-05-03T13:23:04.344Z,4.53
2023-05-03T13:28:05.973Z,4.60
2023-05-03T13:33:08.379Z,5.18
2023-05-03T13:38:10.085Z,4.75
2023-05-03T13:43:11.982Z,3.80
2023-05-03T13:48:17.695Z,25.38
2023-05-03T13:53:20.994Z,12.07
2023-05-03T13:58:22.788Z,6.03
2023-05-03T14:03:26.103Z,11.38
2023-05-03T14:08:27.835Z,5.63
2023-05-03T14:13:34.869Z,4.22
2023-05-03T14:18:42.318Z,14.68
2023-05-03T14:23:47.346Z,7.32
2023-05-03T14:28:48.960Z,5.03
2023-05-03T14:33:50.687Z,5.03
2023-05-03T14:38:52.352Z,4.97
2023-05-03T14:43:53.949Z,4.53
2023-05-03T14:48:55.783Z,4.32
2023-05-03T14:53:57.487Z,7.07
2023-05-03T14:58:59.498Z,5.68
2023-05-03T15:04:01.267Z,5.32
2023-05-03T15:09:02.959Z,8.52
2023-05-03T15:14:04.635Z,7.18
2023-05-03T15:19:07.526Z,7.22
2023-05-03T15:24:09.260Z,11.90
2023-05-03T15:29:11.315Z,7.35
2023-05-03T15:34:13.146Z,7.68
2023-05-03T15:39:14.869Z,5.65
2023-05-03T15:44:16.490Z,6.03
2023-05-03T15:49:18.122Z,5.65
2023-05-03T15:54:19.730Z,8.02
2023-05-03T15:59:21.397Z,7.85
2023-05-03T16:04:23.019Z,5.30
2023-05-03T16:09:24.701Z,5.95
2023-05-03T16:14:26.512Z,6.75
2023-05-03T16:19:28.097Z,6.28
2023-05-03T16:24:29.816Z,6.82
2023-05-03T16:29:33.746Z,8.05
2023-05-03T16:34:35.796Z,6.05
2023-05-03T16:39:37.685Z,7.20
2023-05-03T16:44:39.300Z,7.57
2023-05-03T16:49:40.930Z,11.00
2023-05-03T16:54:43.482Z,5.20
2023-05-03T16:59:45.192Z,5.90
2023-05-03T17:04:46.807Z,7.35
2023-05-03T17:09:48.416Z,5.68
2023-05-03T17:14:50.059Z,4.85
2023-05-03T17:19:51.705Z,5.35
2023-05-03T17:24:55.273Z,6.40
2023-05-03T17:29:57.482Z,6.97
2023-05-03T17:34:59.169Z,7.78
2023-05-03T17:40:00.949Z,7.03
2023-05-03T17:45:04.276Z,6.43
2023-05-03T17:50:06.635Z,8.35
2023-05-03T17:55:08.813Z,6.03
2023-05-03T18:00:17.043Z,7.18
2023-05-03T18:05:18.848Z,6.85
2023-05-03T18:10:21.077Z,12.00
2023-05-03T18:15:22.831Z,9.82
2023-05-03T18:20:24.828Z,6.55
2023-05-03T18:25:26.742Z,10.32
2023-05-03T18:30:29.440Z,8.85
2023-05-03T18:35:31.341Z,6.95
2023-05-03T18:40:33.030Z,10.38
2023-05-03T18:45:38.853Z,10.10
2023-05-03T18:50:43.424Z,10.17
2023-05-03T18:55:45.774Z,8.23
2023-05-03T19:00:48.589Z,8.18
2023-05-03T19:05:50.923Z,9.98
2023-05-03T19:10:52.980Z,7.05
2023-05-03T19:15:57.462Z,7.80
2023-05-03T19:20:59.610Z,7.57
2023-05-03T19:26:01.975Z,7.35
2023-05-03T19:31:08.031Z,9.63
2023-05-03T19:36:15.075Z,7.32
2023-05-03T19:41:17.252Z,9.32
2023-05-03T19:46:20.933Z,7.22
2023-05-03T19:51:22.792Z,7.72
2023-05-03T19:56:25.260Z,7.93
2023-05-03T20:01:27.302Z,8.50
2023-05-03T20:06:29.205Z,7.03
2023-05-03T20:11:30.911Z,8.35
2023-05-03T20:16:37.470Z,7.13
2023-05-03T20:26:41.258Z,8.80
2023-05-03T20:31:44.348Z,7.82
2023-05-03T20:36:47.260Z,7.47
2023-05-03T20:41:48.924Z,8.20
2023-05-03T20:46:51.249Z,9.00
2023-05-03T20:51:52.922Z,8.55
2023-05-03T20:56:54.505Z,9.18
2023-05-03T21:01:56.481Z,8.48
2023-05-03T21:06:58.061Z,8.07
2023-05-03T21:11:59.688Z,9.35
2023-05-03T21:17:01.558Z,8.88
2023-05-03T21:22:03.180Z,10.75
2023-05-03T21:27:04.789Z,10.15
2023-05-03T21:32:06.913Z,6.90
2023-05-03T21:37:08.515Z,7.65
2023-05-03T21:42:10.111Z,10.13
2023-05-03T21:47:11.692Z,10.32
2023-05-03T21:52:13.812Z,8.32
2023-05-03T21:57:15.408Z,7.68
2023-05-03T22:02:17.449Z,8.10
2023-05-03T22:07:19.069Z,7.60
2023-05-03T22:12:24.307Z,7.07
2023-05-03T22:17:27.252Z,6.80
2023-05-03T22:22:28.869Z,9.13
2023-05-03T22:27:30.582Z,8.07
2023-05-03T22:32:32.465Z,9.38
2023-05-03T22:37:34.614Z,6.15
2023-05-03T22:42:36.391Z,9.20
2023-05-03T22:47:38.071Z,7.57
2023-05-03T22:52:39.782Z,7.88
2023-05-03T22:57:41.832Z,7.28
2023-05-03T23:02:43.530Z,8.93
2023-05-03T23:07:45.227Z,6.82
2023-05-03T23:12:46.900Z,5.88
2023-05-03T23:17:48.555Z,9.82
2023-05-03T23:22:50.430Z,9.38
2023-05-03T23:27:52.076Z,7.32
2023-05-03T23:32:54.087Z,10.23
2023-05-03T23:37:56.293Z,7.05
2023-05-03T23:42:57.899Z,6.85
2023-05-03T23:47:59.486Z,7.20
2023-05-03T23:53:03.578Z,6.57
2023-05-03T23:58:05.279Z,9.50
