createdAt,value
2018-02-08T00:00:46.585Z,10.30
2018-02-08T00:02:49.956Z,9.57
2018-02-08T00:04:53.396Z,9.90
2018-02-08T00:06:56.757Z,9.97
2018-02-08T00:09:00.134Z,10.53
2018-02-08T00:11:03.723Z,9.17
2018-02-08T00:13:07.098Z,9.40
2018-02-08T00:15:10.470Z,10.63
2018-02-08T00:17:13.847Z,9.67
2018-02-08T00:19:17.217Z,11.37
2018-02-08T00:21:20.593Z,10.43
2018-02-08T00:23:23.954Z,10.27
2018-02-08T00:25:27.317Z,11.13
2018-02-08T00:27:30.675Z,9.63
2018-02-08T00:29:34.045Z,10.37
2018-02-08T00:31:37.413Z,10.63
2018-02-08T00:33:40.764Z,9.63
2018-02-08T00:35:44.178Z,10.87
2018-02-08T00:37:47.544Z,10.67
2018-02-08T00:39:50.925Z,10.60
2018-02-08T00:41:54.304Z,10.53
2018-02-08T00:43:57.732Z,9.93
2018-02-08T00:46:01.084Z,9.90
2018-02-08T00:48:04.470Z,9.57
2018-02-08T00:50:07.846Z,10.13
2018-02-08T00:52:11.990Z,9.97
2018-02-08T00:54:16.152Z,10.27
2018-02-08T00:56:19.522Z,10.43
2018-02-08T00:58:22.885Z,10.40
2018-02-08T01:00:26.256Z,10.03
2018-02-08T01:02:30.420Z,11.67
2018-02-08T01:04:33.553Z,11.30
2018-02-08T01:06:37.010Z,10.87
2018-02-08T01:08:40.381Z,10.80
2018-02-08T01:10:43.755Z,10.20
2018-02-08T01:12:47.127Z,9.90
2018-02-08T01:14:50.489Z,10.67
2018-02-08T01:16:54.633Z,9.90
2018-02-08T01:18:58.000Z,9.97
2018-02-08T01:21:02.168Z,10.47
2018-02-08T01:23:05.545Z,10.77
2018-02-08T01:25:08.910Z,11.73
2018-02-08T01:27:12.309Z,9.77
2018-02-08T01:29:15.707Z,9.50
2018-02-08T01:31:19.092Z,10.73
2018-02-08T01:33:22.500Z,10.90
2018-02-08T01:35:25.892Z,10.30
2018-02-08T01:37:29.262Z,10.60
2018-02-08T01:39:32.641Z,10.70
2018-02-08T01:41:36.837Z,10.50
2018-02-08T01:43:40.204Z,10.77
2018-02-08T01:45:43.668Z,9.90
2018-02-08T01:47:47.258Z,10.67
2018-02-08T01:49:50.660Z,11.03
2018-02-08T01:51:54.064Z,9.57
2018-02-08T01:53:57.446Z,10.43
2018-02-08T01:56:00.918Z,9.70
2018-02-08T01:58:04.298Z,12.53
2018-02-08T02:00:07.721Z,10.13
2018-02-08T02:02:11.144Z,11.20
2018-02-08T02:04:14.515Z,9.70
2018-02-08T02:06:17.876Z,10.23
2018-02-08T02:08:22.770Z,10.38
2018-02-08T02:10:26.181Z,11.30
2018-02-08T02:12:29.549Z,10.90
2018-02-08T02:14:32.920Z,10.67
2018-02-08T02:16:36.106Z,9.87
2018-02-08T02:18:39.506Z,11.00
2018-02-08T02:20:42.684Z,11.10
2018-02-08T02:22:46.072Z,10.17
2018-02-08T02:24:49.438Z,10.63
2018-02-08T02:26:52.834Z,10.20
2018-02-08T02:28:56.210Z,11.20
2018-02-08T02:31:00.347Z,10.27
2018-02-08T02:33:03.729Z,10.30
2018-02-08T02:35:07.101Z,10.67
2018-02-08T02:37:11.237Z,10.60
2018-02-08T02:39:14.596Z,10.67
2018-02-08T02:41:17.953Z,11.27
2018-02-08T02:43:21.397Z,10.50
2018-02-08T02:45:24.768Z,12.30
2018-02-08T02:47:28.125Z,10.60
2018-02-08T02:49:31.490Z,9.80
2018-02-08T02:51:34.876Z,11.13
2018-02-08T02:53:38.236Z,9.53
2018-02-08T02:55:41.606Z,10.10
2018-02-08T02:57:44.998Z,9.83
2018-02-08T02:59:48.380Z,9.80
2018-02-08T03:01:51.756Z,9.73
2018-02-08T03:03:55.131Z,10.07
2018-02-08T03:05:58.495Z,9.00
2018-02-08T03:08:02.657Z,9.33
2018-02-08T03:10:06.059Z,9.03
2018-02-08T03:12:09.451Z,10.03
2018-02-08T03:14:12.835Z,10.43
2018-02-08T03:16:16.202Z,9.90
2018-02-08T03:18:19.608Z,9.97
2018-02-08T03:20:22.998Z,9.30
2018-02-08T03:22:26.427Z,10.83
2018-02-08T03:24:29.823Z,9.80
2018-02-08T03:26:33.225Z,10.27
2018-02-08T03:28:36.614Z,8.73
2018-02-08T03:30:40.285Z,9.80
2018-02-08T03:32:43.673Z,10.03
2018-02-08T03:34:47.057Z,9.13
2018-02-08T03:36:50.426Z,10.03
2018-02-08T03:38:53.831Z,9.00
2018-02-08T03:40:57.248Z,9.53
2018-02-08T03:43:00.628Z,8.83
2018-02-08T03:45:03.823Z,9.77
2018-02-08T03:47:07.226Z,9.17
2018-02-08T03:49:10.602Z,9.60
2018-02-08T03:51:14.788Z,9.13
2018-02-08T03:53:18.161Z,8.50
2018-02-08T03:55:22.284Z,9.63
2018-02-08T03:57:25.652Z,9.83
2018-02-08T03:59:29.013Z,10.40
2018-02-08T04:01:32.417Z,10.50
2018-02-08T04:03:36.586Z,9.00
2018-02-08T04:05:40.107Z,9.97
2018-02-08T04:07:43.525Z,10.00
2018-02-08T04:09:46.897Z,9.73
2018-02-08T04:11:50.295Z,9.43
2018-02-08T04:13:53.682Z,9.80
2018-02-08T04:15:57.070Z,10.00
2018-02-08T04:18:00.485Z,9.30
2018-02-08T04:20:03.841Z,9.57
2018-02-08T04:22:07.265Z,9.10
2018-02-08T04:24:10.649Z,8.80
2018-02-08T04:26:14.044Z,9.63
2018-02-08T04:28:17.475Z,9.87
2018-02-08T04:30:20.870Z,10.30
2018-02-08T04:32:25.301Z,8.80
2018-02-08T04:34:28.687Z,9.67
2018-02-08T04:36:32.075Z,9.93
2018-02-08T04:38:46.871Z,11.00
2018-02-08T04:41:01.637Z,9.17
2018-02-08T04:43:16.349Z,9.03
2018-02-08T04:45:31.983Z,9.83
2018-02-08T04:50:16.369Z,11.00
2018-02-08T04:52:19.764Z,9.60
2018-02-08T04:54:23.906Z,9.17
2018-02-08T04:56:27.326Z,9.40
2018-02-08T04:58:30.718Z,9.10
2018-02-08T05:00:34.103Z,9.77
2018-02-08T05:02:37.317Z,9.50
2018-02-08T05:04:40.715Z,9.37
2018-02-08T05:06:44.090Z,9.37
2018-02-08T05:08:47.466Z,9.37
2018-02-08T05:10:50.853Z,9.03
2018-02-08T05:12:54.249Z,10.77
2018-02-08T05:14:57.666Z,10.10
2018-02-08T05:17:01.034Z,9.87
2018-02-08T05:19:04.404Z,9.60
2018-02-08T05:21:07.780Z,9.40
2018-02-08T05:23:11.940Z,9.50
2018-02-08T05:25:15.303Z,9.23
2018-02-08T05:27:18.759Z,10.00
2018-02-08T05:29:22.129Z,9.50
2018-02-08T05:31:25.373Z,9.70
2018-02-08T05:33:28.765Z,10.00
2018-02-08T05:35:32.134Z,9.00
2018-02-08T05:37:35.528Z,9.37
2018-02-08T05:39:38.948Z,9.53
2018-02-08T05:41:42.329Z,8.73
2018-02-08T05:43:45.790Z,9.37
2018-02-08T05:45:49.191Z,9.00
2018-02-08T05:47:52.590Z,9.47
2018-02-08T05:49:56.739Z,9.27
2018-02-08T05:52:00.105Z,10.00
2018-02-08T05:54:04.143Z,8.87
2018-02-08T05:56:07.515Z,9.77
2018-02-08T05:58:10.911Z,8.57
2018-02-08T06:00:14.336Z,10.10
2018-02-08T06:02:17.716Z,9.30
2018-02-08T06:04:21.109Z,10.47
2018-02-08T06:06:24.469Z,8.97
2018-02-08T06:08:28.672Z,9.70
2018-02-08T06:10:32.017Z,9.07
2018-02-08T06:12:35.389Z,8.67
2018-02-08T06:14:38.754Z,8.70
2018-02-08T06:16:42.985Z,9.07
2018-02-08T06:18:46.374Z,8.20
2018-02-08T06:20:49.779Z,9.20
2018-02-08T06:22:53.270Z,9.53
2018-02-08T06:24:56.663Z,7.97
2018-02-08T06:27:00.077Z,9.03
2018-02-08T06:29:03.507Z,9.37
2018-02-08T06:31:06.900Z,8.30
2018-02-08T06:33:10.298Z,8.50
2018-02-08T06:35:14.451Z,8.73
2018-02-08T06:37:18.798Z,8.40
2018-02-08T06:39:22.179Z,8.27
2018-02-08T06:41:25.546Z,9.33
2018-02-08T06:43:28.981Z,8.13
2018-02-08T06:45:32.425Z,8.37
2018-02-08T06:47:35.795Z,7.80
2018-02-08T06:49:39.941Z,8.43
2018-02-08T06:51:43.342Z,8.30
2018-02-08T06:53:46.830Z,8.47
2018-02-08T06:55:50.217Z,8.90
2018-02-08T06:57:53.582Z,8.90
2018-02-08T06:59:57.715Z,8.80
2018-02-08T07:02:01.110Z,8.80
2018-02-08T07:04:04.504Z,8.40
2018-02-08T07:06:07.904Z,7.90
2018-02-08T07:08:11.265Z,8.40
2018-02-08T07:10:15.422Z,7.90
2018-02-08T07:12:18.787Z,9.07
2018-02-08T07:14:22.203Z,7.43
2018-02-08T07:16:25.629Z,8.50
2018-02-08T07:18:29.021Z,9.10
2018-02-08T07:20:32.442Z,8.90
2018-02-08T07:22:35.802Z,8.27
2018-02-08T07:24:39.196Z,9.77
2018-02-08T07:26:42.589Z,9.13
2018-02-08T07:28:45.962Z,9.33
2018-02-08T07:30:49.373Z,9.07
2018-02-08T07:32:52.727Z,9.50
2018-02-08T07:34:56.114Z,8.43
2018-02-08T07:36:59.495Z,8.57
2018-02-08T07:39:02.860Z,9.30
2018-02-08T07:41:07.074Z,8.60
2018-02-08T07:43:10.489Z,9.50
2018-02-08T07:45:13.903Z,9.77
2018-02-08T07:47:17.288Z,8.57
2018-02-08T07:49:20.645Z,8.97
2018-02-08T07:51:24.104Z,8.37
2018-02-08T07:53:27.493Z,9.10
2018-02-08T07:55:30.918Z,7.83
2018-02-08T07:57:35.051Z,8.97
2018-02-08T07:59:38.428Z,9.03
2018-02-08T08:01:41.833Z,8.77
2018-02-08T08:03:45.204Z,8.30
2018-02-08T08:05:49.129Z,8.70
2018-02-08T08:07:52.488Z,9.07
2018-02-08T08:09:55.860Z,9.20
2018-02-08T08:11:59.347Z,9.97
2018-02-08T08:14:02.820Z,9.83
2018-02-08T08:16:06.274Z,8.83
2018-02-08T08:18:10.443Z,8.67
2018-02-08T08:20:13.805Z,9.00
2018-02-08T08:22:17.207Z,9.73
2018-02-08T08:24:20.604Z,8.87
2018-02-08T08:26:23.994Z,8.93
2018-02-08T08:28:27.391Z,9.57
2018-02-08T08:30:30.771Z,8.70
2018-02-08T08:32:34.177Z,8.97
2018-02-08T08:34:37.543Z,9.83
2018-02-08T08:36:40.912Z,10.03
2018-02-08T08:38:45.059Z,9.63
2018-02-08T08:40:48.439Z,9.53
2018-02-08T08:42:51.831Z,9.33
2018-02-08T08:44:55.225Z,8.57
2018-02-08T08:46:58.619Z,9.33
2018-02-08T08:49:02.012Z,9.40
2018-02-08T08:51:05.407Z,9.03
2018-02-08T08:53:08.832Z,9.17
2018-02-08T08:55:12.226Z,9.70
2018-02-08T08:57:15.630Z,9.17
2018-02-08T08:59:19.185Z,9.17
2018-02-08T09:01:22.559Z,8.93
2018-02-08T09:03:25.974Z,10.60
2018-02-08T09:05:29.364Z,9.37
2018-02-08T09:07:32.755Z,9.67
2018-02-08T09:09:36.117Z,11.07
2018-02-08T09:11:40.259Z,9.33
2018-02-08T09:13:43.678Z,10.27
2018-02-08T09:15:47.050Z,9.27
2018-02-08T09:17:50.418Z,9.83
2018-02-08T09:19:53.827Z,9.67
2018-02-08T09:21:57.225Z,10.80
2018-02-08T09:24:00.621Z,10.23
2018-02-08T09:26:04.000Z,9.00
2018-02-08T09:28:07.382Z,10.20
2018-02-08T09:30:10.799Z,11.20
2018-02-08T09:32:14.173Z,9.30
2018-02-08T09:34:17.594Z,9.80
2018-02-08T09:36:21.005Z,8.93
2018-02-08T09:38:24.383Z,8.63
2018-02-08T09:40:27.806Z,9.53
2018-02-08T09:42:31.165Z,9.37
2018-02-08T09:44:34.619Z,10.03
2018-02-08T09:46:37.997Z,10.37
2018-02-08T09:48:42.141Z,10.07
2018-02-08T09:50:45.541Z,10.27
2018-02-08T09:52:48.893Z,9.97
2018-02-08T09:54:53.072Z,9.47
2018-02-08T09:56:56.450Z,9.47
2018-02-08T09:58:59.855Z,10.90
2018-02-08T10:01:03.237Z,9.63
2018-02-08T10:03:06.620Z,9.73
2018-02-08T10:05:09.996Z,8.93
2018-02-08T10:07:13.396Z,9.77
2018-02-08T10:09:16.865Z,8.93
2018-02-08T10:11:20.278Z,9.47
2018-02-08T10:13:23.651Z,9.07
2018-02-08T10:15:27.080Z,9.10
2018-02-08T10:17:30.496Z,9.90
2018-02-08T10:19:33.896Z,8.93
2018-02-08T10:21:37.299Z,9.50
2018-02-08T10:23:40.679Z,8.20
2018-02-08T10:25:44.068Z,9.83
2018-02-08T10:27:47.444Z,8.70
2018-02-08T10:29:50.618Z,9.27
2018-02-08T10:31:54.010Z,8.63
2018-02-08T10:33:57.409Z,8.57
2018-02-08T10:36:00.825Z,8.70
2018-02-08T10:38:04.981Z,9.13
2018-02-08T10:40:08.373Z,9.07
2018-02-08T10:42:11.810Z,9.67
2018-02-08T10:44:14.945Z,9.20
2018-02-08T10:46:19.126Z,8.50
2018-02-08T10:48:23.279Z,9.57
2018-02-08T10:50:26.687Z,8.63
2018-02-08T10:52:30.564Z,9.47
2018-02-08T10:54:33.949Z,9.53
2018-02-08T10:56:37.368Z,9.20
2018-02-08T10:58:40.741Z,9.10
2018-02-08T11:00:44.127Z,9.03
2018-02-08T11:02:47.520Z,9.93
2018-02-08T11:04:50.900Z,8.63
2018-02-08T11:06:55.049Z,8.83
2018-02-08T11:08:59.211Z,10.73
2018-02-08T11:11:03.330Z,9.57
2018-02-08T11:13:06.729Z,9.23
2018-02-08T11:15:10.136Z,9.13
2018-02-08T11:17:13.533Z,9.90
2018-02-08T11:19:16.909Z,10.47
2018-02-08T11:21:20.301Z,11.80
2018-02-08T11:23:24.510Z,10.17
2018-02-08T11:25:28.678Z,10.13
2018-02-08T11:27:32.098Z,9.73
2018-02-08T11:29:35.463Z,10.00
2018-02-08T11:31:38.865Z,9.90
2018-02-08T11:33:42.312Z,9.03
2018-02-08T11:35:45.679Z,9.40
2018-02-08T11:37:49.863Z,10.10
2018-02-08T11:39:54.035Z,10.70
2018-02-08T11:41:57.454Z,10.30
2018-02-08T11:44:00.790Z,10.63
2018-02-08T11:46:04.945Z,9.97
2018-02-08T11:48:08.300Z,9.77
2018-02-08T11:50:11.686Z,10.87
2018-02-08T11:52:15.098Z,9.63
2018-02-08T11:54:18.500Z,10.30
2018-02-08T11:56:21.873Z,9.73
2018-02-08T11:58:25.300Z,10.53
2018-02-08T12:00:28.713Z,10.27
2018-02-08T12:02:32.124Z,10.43
2018-02-08T12:04:36.360Z,10.97
2018-02-08T12:06:40.261Z,9.93
2018-02-08T12:08:43.666Z,10.73
2018-02-08T12:10:47.069Z,11.30
2018-02-08T12:12:50.444Z,11.20
2018-02-08T12:14:53.850Z,10.90
2018-02-08T12:16:57.223Z,10.97
2018-02-08T12:19:00.597Z,11.07
2018-02-08T12:21:04.778Z,10.40
2018-02-08T12:23:08.162Z,10.53
2018-02-08T12:25:11.610Z,11.03
2018-02-08T12:27:14.972Z,11.07
2018-02-08T12:29:18.343Z,10.90
2018-02-08T12:31:21.762Z,12.20
2018-02-08T12:33:25.621Z,18.00
2018-02-08T12:35:29.214Z,21.43
2018-02-08T12:37:32.600Z,30.60
2018-02-08T12:39:35.966Z,29.03
2018-02-08T12:41:40.340Z,28.03
2018-02-08T12:43:43.734Z,22.17
2018-02-08T12:45:47.103Z,21.47
2018-02-08T12:47:50.680Z,20.90
2018-02-08T12:49:54.086Z,20.97
2018-02-08T12:51:57.531Z,19.17
2018-02-08T12:54:00.900Z,21.10
2018-02-08T12:56:04.319Z,18.77
2018-02-08T12:58:08.491Z,16.53
2018-02-08T13:00:11.884Z,16.33
2018-02-08T13:02:15.293Z,15.67
2018-02-08T13:04:19.477Z,16.40
2018-02-08T13:06:23.315Z,14.37
2018-02-08T13:08:27.465Z,13.87
2018-02-08T13:10:30.839Z,14.27
2018-02-08T13:12:35.051Z,15.87
2018-02-08T13:14:39.273Z,15.20
2018-02-08T13:16:43.415Z,15.70
2018-02-08T13:18:47.044Z,12.17
2018-02-08T13:20:50.589Z,14.77
2018-02-08T13:22:54.825Z,13.67
2018-02-08T13:24:58.179Z,12.37
2018-02-08T13:27:02.345Z,12.33
2018-02-08T13:29:05.761Z,12.27
2018-02-08T13:31:09.026Z,13.53
2018-02-08T13:33:13.979Z,13.13
2018-02-08T13:35:17.404Z,12.90
2018-02-08T13:37:20.594Z,12.17
2018-02-08T13:42:09.342Z,11.63
2018-02-08T13:44:13.554Z,11.53
2018-02-08T13:46:17.539Z,12.70
2018-02-08T13:48:23.247Z,12.37
2018-02-08T13:50:41.359Z,11.57
2018-02-08T13:53:00.224Z,11.50
2018-02-08T13:55:07.310Z,11.17
2018-02-08T13:57:25.585Z,10.90
2018-02-08T13:59:34.496Z,11.67
2018-02-08T14:01:40.222Z,10.23
2018-02-08T14:03:43.406Z,11.57
2018-02-08T14:05:46.937Z,11.23
2018-02-08T14:07:50.313Z,10.93
2018-02-08T14:09:53.690Z,10.50
2018-02-08T14:11:57.199Z,10.83
2018-02-08T14:14:00.586Z,10.20
2018-02-08T14:16:03.970Z,10.00
2018-02-08T14:18:07.377Z,10.43
2018-02-08T14:20:10.930Z,10.73
2018-02-08T14:22:15.088Z,11.03
2018-02-08T14:24:18.494Z,10.73
2018-02-08T14:26:23.062Z,11.17
2018-02-08T14:28:26.458Z,10.40
2018-02-08T14:30:29.855Z,10.27
2018-02-08T14:32:33.218Z,10.67
2018-02-08T14:34:37.434Z,10.30
2018-02-08T14:36:41.786Z,10.00
2018-02-08T14:38:45.205Z,10.17
2018-02-08T14:40:48.603Z,9.17
2018-02-08T14:42:51.967Z,10.27
2018-02-08T14:44:55.666Z,9.77
2018-02-08T14:46:59.192Z,9.83
2018-02-08T14:49:02.698Z,10.10
2018-02-08T14:51:06.241Z,10.17
2018-02-08T14:53:09.793Z,9.97
2018-02-08T14:55:13.483Z,10.20
2018-02-08T14:57:17.003Z,9.30
2018-02-08T14:59:21.165Z,10.57
2018-02-08T15:01:24.667Z,8.27
2018-02-08T15:03:28.072Z,10.43
2018-02-08T15:05:31.526Z,10.13
2018-02-08T15:07:34.974Z,8.90
2018-02-08T15:09:38.341Z,9.60
2018-02-08T15:11:41.793Z,9.40
2018-02-08T15:13:45.190Z,9.97
2018-02-08T15:15:49.287Z,9.00
2018-02-08T15:17:53.493Z,9.83
2018-02-08T15:19:57.092Z,9.37
2018-02-08T15:22:01.381Z,10.67
2018-02-08T15:24:05.078Z,8.73
2018-02-08T15:26:08.503Z,9.17
2018-02-08T15:28:11.953Z,8.60
2018-02-08T15:30:15.324Z,8.87
2018-02-08T15:32:19.958Z,9.13
2018-02-08T15:34:23.323Z,9.70
2018-02-08T15:36:26.743Z,9.27
2018-02-08T15:38:30.345Z,9.33
2018-02-08T15:40:33.926Z,8.90
2018-02-08T15:42:37.273Z,9.37
2018-02-08T15:44:42.932Z,9.20
2018-02-08T15:46:46.492Z,10.13
2018-02-08T15:48:49.872Z,9.47
2018-02-08T15:50:53.398Z,10.07
2018-02-08T15:52:56.842Z,10.10
2018-02-08T15:55:00.232Z,9.10
2018-02-08T15:57:03.631Z,9.90
2018-02-08T15:59:07.108Z,8.20
2018-02-08T16:01:10.469Z,9.53
2018-02-08T16:03:14.087Z,9.37
2018-02-08T16:05:17.306Z,9.10
2018-02-08T16:07:20.716Z,8.83
2018-02-08T16:09:24.171Z,9.77
2018-02-08T16:11:27.633Z,9.67
2018-02-08T16:13:31.080Z,9.70
2018-02-08T16:15:34.554Z,9.80
2018-02-08T16:17:39.273Z,9.32
2018-02-08T16:19:42.725Z,9.70
2018-02-08T16:21:47.228Z,9.33
2018-02-08T16:23:50.631Z,9.00
2018-02-08T16:25:54.252Z,9.73
2018-02-08T16:27:58.442Z,10.40
2018-02-08T16:30:02.610Z,10.13
2018-02-08T16:32:06.000Z,9.00
2018-02-08T16:34:09.657Z,9.13
2018-02-08T16:36:13.791Z,8.93
2018-02-08T16:38:17.207Z,9.23
2018-02-08T16:40:20.642Z,10.17
2018-02-08T16:42:23.994Z,9.60
2018-02-08T16:44:27.398Z,9.63
2018-02-08T16:46:30.781Z,9.23
2018-02-08T16:48:34.165Z,10.07
2018-02-08T16:50:37.564Z,9.90
2018-02-08T16:52:40.929Z,10.40
2018-02-08T16:54:44.310Z,9.50
2018-02-08T16:56:47.739Z,9.90
2018-02-08T16:58:51.147Z,9.57
2018-02-08T17:00:54.542Z,10.23
2018-02-08T17:02:57.932Z,10.13
2018-02-08T17:05:01.155Z,9.03
2018-02-08T17:07:05.060Z,11.40
2018-02-08T17:09:09.022Z,10.60
2018-02-08T17:11:12.434Z,9.00
2018-02-08T17:13:16.577Z,9.43
2018-02-08T17:15:21.043Z,9.30
2018-02-08T17:17:25.217Z,9.50
2018-02-08T17:19:28.584Z,9.40
2018-02-08T17:21:32.741Z,9.10
2018-02-08T17:23:36.094Z,9.13
2018-02-08T17:25:40.265Z,9.40
2018-02-08T17:27:43.638Z,9.93
2018-02-08T17:29:47.000Z,9.50
2018-02-08T17:31:50.409Z,9.20
2018-02-08T17:33:53.776Z,9.67
2018-02-08T17:35:57.968Z,9.33
2018-02-08T17:38:02.092Z,10.97
2018-02-08T17:40:06.222Z,10.80
2018-02-08T17:42:09.609Z,9.90
2018-02-08T17:44:12.966Z,9.87
2018-02-08T17:46:17.164Z,9.00
2018-02-08T17:48:20.538Z,10.23
2018-02-08T17:50:23.912Z,9.63
2018-02-08T17:52:27.312Z,10.00
2018-02-08T17:54:30.690Z,9.73
2018-02-08T17:56:34.065Z,10.07
2018-02-08T17:58:40.139Z,9.97
2018-02-08T18:00:43.467Z,10.03
2018-02-08T18:02:46.867Z,9.73
2018-02-08T18:04:50.249Z,10.57
2018-02-08T18:06:53.621Z,9.57
2018-02-08T18:08:57.012Z,9.53
2018-02-08T18:11:00.386Z,10.73
2018-02-08T18:13:03.826Z,10.63
2018-02-08T18:15:07.195Z,10.13
2018-02-08T18:17:10.666Z,10.10
2018-02-08T18:19:14.068Z,10.00
2018-02-08T18:21:17.442Z,9.87
2018-02-08T18:23:20.881Z,10.60
2018-02-08T18:25:24.270Z,10.33
2018-02-08T18:27:27.654Z,10.47
2018-02-08T18:29:30.988Z,9.57
2018-02-08T18:31:35.155Z,10.53
2018-02-08T18:33:38.594Z,10.00
2018-02-08T18:35:42.246Z,10.30
2018-02-08T18:37:45.635Z,9.70
2018-02-08T18:39:49.161Z,10.30
2018-02-08T18:41:52.552Z,10.70
2018-02-08T18:43:56.039Z,9.80
2018-02-08T18:45:59.397Z,9.03
2018-02-08T18:48:02.786Z,10.93
2018-02-08T18:50:06.184Z,10.33
2018-02-08T18:52:09.622Z,9.37
2018-02-08T18:54:13.791Z,9.77
2018-02-08T18:56:17.158Z,9.37
2018-02-08T18:58:20.568Z,9.70
2018-02-08T19:00:24.716Z,9.43
2018-02-08T19:02:28.079Z,10.80
2018-02-08T19:04:31.473Z,11.33
2018-02-08T19:06:35.066Z,10.33
2018-02-08T19:08:38.433Z,10.10
2018-02-08T19:10:41.858Z,10.37
2018-02-08T19:12:45.221Z,9.67
2018-02-08T19:14:48.629Z,9.80
2018-02-08T19:16:51.984Z,10.63
2018-02-08T19:18:56.164Z,9.73
2018-02-08T19:20:59.564Z,9.47
2018-02-08T19:23:02.935Z,9.37
2018-02-08T19:25:06.339Z,10.67
2018-02-08T19:27:09.931Z,10.80
2018-02-08T19:29:13.319Z,10.43
2018-02-08T19:31:16.735Z,9.90
2018-02-08T19:33:20.342Z,9.40
2018-02-08T19:35:23.743Z,11.00
2018-02-08T19:37:27.958Z,10.10
2018-02-08T19:39:32.085Z,10.27
2018-02-08T19:41:35.502Z,10.87
2018-02-08T19:43:38.885Z,11.50
2018-02-08T19:45:42.267Z,11.73
2018-02-08T19:47:45.741Z,10.60
2018-02-08T19:49:49.269Z,11.50
2018-02-08T19:51:52.669Z,11.43
2018-02-08T19:53:56.029Z,10.97
2018-02-08T19:55:59.225Z,10.57
2018-02-08T19:58:02.609Z,11.30
2018-02-08T20:00:06.020Z,11.20
2018-02-08T20:02:09.465Z,11.53
2018-02-08T20:04:12.851Z,10.47
2018-02-08T20:06:16.219Z,11.07
2018-02-08T20:08:19.657Z,10.83
2018-02-08T20:10:23.790Z,10.40
2018-02-08T20:12:27.201Z,10.07
2018-02-08T20:14:32.293Z,10.90
2018-02-08T20:16:36.417Z,10.67
2018-02-08T20:18:39.812Z,11.00
2018-02-08T20:20:43.186Z,11.07
2018-02-08T20:22:47.396Z,11.47
2018-02-08T20:24:51.537Z,9.77
2018-02-08T20:26:54.923Z,11.03
2018-02-08T20:28:58.356Z,10.70
2018-02-08T20:31:07.200Z,10.83
2018-02-08T20:33:10.597Z,11.00
2018-02-08T20:35:13.962Z,11.60
2018-02-08T20:37:17.338Z,10.67
2018-02-08T20:39:20.745Z,10.97
2018-02-08T20:41:24.129Z,11.30
2018-02-08T20:43:31.861Z,10.83
2018-02-08T20:45:35.462Z,11.83
2018-02-08T20:47:39.412Z,12.47
2018-02-08T20:49:48.265Z,11.40
2018-02-08T20:51:51.654Z,12.77
2018-02-08T20:53:55.150Z,12.27
2018-02-08T20:55:58.525Z,11.83
2018-02-08T20:58:01.898Z,12.43
2018-02-08T21:00:06.087Z,12.30
2018-02-08T21:02:09.266Z,14.97
2018-02-08T21:04:13.487Z,13.00
2018-02-08T21:06:16.877Z,12.73
2018-02-08T21:08:21.010Z,11.33
2018-02-08T21:10:24.432Z,13.23
2018-02-08T21:12:27.837Z,11.33
2018-02-08T21:14:31.238Z,12.33
2018-02-08T21:16:34.628Z,12.07
2018-02-08T21:18:38.019Z,14.13
2018-02-08T21:20:41.415Z,12.10
2018-02-08T21:22:44.784Z,14.30
2018-02-08T21:24:48.236Z,13.30
2018-02-08T21:26:51.768Z,12.23
2018-02-08T21:28:55.163Z,12.03
2018-02-08T21:30:58.634Z,11.80
2018-02-08T21:33:02.165Z,12.83
2018-02-08T21:35:05.573Z,12.80
2018-02-08T21:37:08.933Z,13.70
2018-02-08T21:39:12.342Z,10.77
2018-02-08T21:41:15.749Z,12.13
2018-02-08T21:43:19.923Z,11.73
2018-02-08T21:45:23.474Z,11.70
2018-02-08T21:47:27.634Z,11.00
2018-02-08T21:49:31.010Z,12.77
2018-02-08T21:51:34.404Z,13.30
2018-02-08T21:53:37.781Z,12.17
2018-02-08T21:55:41.183Z,11.63
2018-02-08T21:57:44.546Z,12.67
2018-02-08T21:59:48.938Z,12.53
2018-02-08T22:01:52.351Z,10.93
2018-02-08T22:03:55.707Z,12.63
2018-02-08T22:05:59.072Z,13.27
2018-02-08T22:08:02.534Z,12.30
2018-02-08T22:10:06.722Z,12.33
2018-02-08T22:12:10.143Z,12.57
2018-02-08T22:14:14.327Z,11.27
2018-02-08T22:16:17.705Z,12.23
2018-02-08T22:18:21.067Z,10.70
2018-02-08T22:20:24.479Z,10.87
2018-02-08T22:22:27.885Z,12.27
2018-02-08T22:24:31.302Z,11.63
2018-02-08T22:26:35.420Z,11.27
2018-02-08T22:28:39.539Z,11.23
2018-02-08T22:30:42.931Z,12.03
2018-02-08T22:32:46.344Z,11.83
2018-02-08T22:34:49.729Z,11.40
2018-02-08T22:36:54.162Z,10.80
2018-02-08T22:38:57.600Z,11.00
2018-02-08T22:41:00.978Z,11.23
2018-02-08T22:43:04.425Z,12.97
2018-02-08T22:45:07.878Z,12.67
2018-02-08T22:47:11.309Z,11.43
2018-02-08T22:49:14.686Z,11.17
2018-02-08T22:51:18.069Z,11.77
2018-02-08T22:53:22.271Z,13.53
2018-02-08T22:55:26.428Z,10.33
2018-02-08T22:57:29.809Z,11.90
2018-02-08T22:59:33.205Z,13.13
2018-02-08T23:01:36.394Z,11.87
2018-02-08T23:03:39.797Z,12.10
2018-02-08T23:05:43.172Z,12.90
2018-02-08T23:07:46.543Z,11.37
2018-02-08T23:09:50.686Z,11.70
2018-02-08T23:11:54.068Z,11.47
2018-02-08T23:13:57.471Z,12.27
2018-02-08T23:16:00.865Z,12.00
2018-02-08T23:18:04.243Z,12.60
2018-02-08T23:20:07.613Z,10.73
2018-02-08T23:22:10.982Z,12.00
2018-02-08T23:24:14.389Z,11.97
2018-02-08T23:26:18.509Z,11.53
2018-02-08T23:28:22.692Z,11.90
2018-02-08T23:30:26.094Z,10.80
2018-02-08T23:32:29.476Z,12.23
2018-02-08T23:34:32.898Z,11.63
2018-02-08T23:36:36.285Z,10.90
2018-02-08T23:38:40.476Z,12.23
2018-02-08T23:40:43.853Z,11.80
2018-02-08T23:42:47.256Z,12.17
2018-02-08T23:44:50.665Z,11.73
2018-02-08T23:46:54.820Z,12.20
2018-02-08T23:48:58.240Z,11.53
2018-02-08T23:51:01.612Z,12.07
2018-02-08T23:53:04.980Z,12.20
2018-02-08T23:55:08.405Z,12.30
2018-02-08T23:57:11.797Z,12.13
2018-02-08T23:59:14.992Z,11.17
