createdAt,value
2023-05-03T00:02:10.561Z,12.20
2023-05-03T00:04:38.987Z,11.70
2023-05-03T00:07:07.561Z,11.70
2023-05-03T00:09:36.060Z,12.20
2023-05-03T00:12:06.184Z,11.10
2023-05-03T00:14:34.442Z,11.50
2023-05-03T00:17:02.810Z,11.50
2023-05-03T00:19:33.884Z,13.40
2023-05-03T00:22:06.743Z,12.00
2023-05-03T00:24:35.698Z,12.80
2023-05-03T00:27:04.857Z,12.20
2023-05-03T00:29:35.225Z,12.60
2023-05-03T00:32:04.425Z,11.70
2023-05-03T00:34:32.565Z,12.80
2023-05-03T00:37:01.048Z,12.20
2023-05-03T00:39:33.782Z,11.90
2023-05-03T00:42:04.347Z,11.00
2023-05-03T00:44:32.778Z,10.90
2023-05-03T00:47:02.007Z,13.40
2023-05-03T00:49:30.742Z,12.90
2023-05-03T00:51:59.517Z,12.10
2023-05-03T00:54:29.099Z,12.80
2023-05-03T00:56:57.861Z,11.10
2023-05-03T00:59:26.666Z,12.60
2023-05-03T01:01:55.023Z,12.90
2023-05-03T01:04:23.698Z,13.70
2023-05-03T01:07:01.438Z,14.20
2023-05-03T01:10:19.246Z,13.00
2023-05-03T01:13:06.209Z,12.80
2023-05-03T01:16:02.592Z,13.20
2023-05-03T01:18:33.958Z,13.10
2023-05-03T01:21:05.356Z,13.00
2023-05-03T01:23:59.931Z,14.80
2023-05-03T01:26:28.447Z,12.90
2023-05-03T01:29:22.884Z,14.50
2023-05-03T01:31:59.918Z,12.50
2023-05-03T01:34:38.912Z,14.10
2023-05-03T01:37:10.502Z,14.30
2023-05-03T01:39:49.126Z,14.60
2023-05-03T01:42:18.104Z,15.20
2023-05-03T01:44:50.100Z,14.80
2023-05-03T01:47:18.631Z,15.10
2023-05-03T01:49:47.033Z,15.60
2023-05-03T01:52:16.623Z,16.00
2023-05-03T01:54:45.746Z,15.60
2023-05-03T01:57:13.961Z,14.90
2023-05-03T02:00:59.772Z,15.50
2023-05-03T02:03:28.167Z,14.60
2023-05-03T02:05:56.456Z,16.30
2023-05-03T02:08:29.982Z,15.90
2023-05-03T02:10:58.331Z,17.10
2023-05-03T02:13:26.634Z,16.20
2023-05-03T02:15:55.944Z,15.70
2023-05-03T02:18:24.759Z,16.50
2023-05-03T02:20:53.007Z,15.70
2023-05-03T02:23:26.221Z,15.40
2023-05-03T02:25:55.615Z,15.50
2023-05-03T02:28:23.902Z,16.50
2023-05-03T02:30:52.271Z,16.90
2023-05-03T02:33:20.688Z,17.60
2023-05-03T02:35:50.141Z,15.50
2023-05-03T02:38:18.525Z,16.40
2023-05-03T02:40:46.951Z,17.30
2023-05-03T02:43:15.988Z,17.90
2023-05-03T02:45:44.465Z,17.40
2023-05-03T02:48:13.241Z,18.30
2023-05-03T02:50:42.362Z,18.00
2023-05-03T02:53:10.669Z,17.40
2023-05-03T02:55:47.286Z,17.80
2023-05-03T02:58:17.978Z,19.80
2023-05-03T03:00:46.431Z,18.50
2023-05-03T03:03:16.524Z,18.20
2023-05-03T03:05:44.993Z,16.30
2023-05-03T03:08:14.618Z,17.70
2023-05-03T03:10:42.976Z,16.80
2023-05-03T03:13:12.934Z,17.70
2023-05-03T03:15:41.328Z,16.90
2023-05-03T03:18:09.645Z,16.60
2023-05-03T03:20:38.037Z,18.60
2023-05-03T03:23:07.401Z,17.90
2023-05-03T03:25:35.945Z,16.80
2023-05-03T03:28:04.452Z,16.20
2023-05-03T03:30:33.798Z,16.90
2023-05-03T03:33:24.322Z,16.60
2023-05-03T03:38:23.164Z,16.70
2023-05-03T03:40:55.820Z,17.60
2023-05-03T03:43:30.213Z,16.70
2023-05-03T03:45:59.046Z,18.40
2023-05-03T03:48:27.378Z,15.50
2023-05-03T03:50:57.761Z,17.00
2023-05-03T03:53:27.457Z,17.10
2023-05-03T03:55:56.602Z,15.10
2023-05-03T03:58:25.518Z,17.70
2023-05-03T04:00:54.535Z,16.90
2023-05-03T04:03:23.829Z,17.80
2023-05-03T04:05:52.761Z,18.90
2023-05-03T04:08:21.871Z,17.80
2023-05-03T04:10:51.323Z,18.10
2023-05-03T04:13:20.150Z,17.70
2023-05-03T04:15:55.199Z,18.40
2023-05-03T04:18:23.550Z,16.90
2023-05-03T04:20:54.011Z,18.60
2023-05-03T04:23:22.639Z,22.20
2023-05-03T04:25:51.152Z,23.60
2023-05-03T04:28:20.931Z,24.50
2023-05-03T04:30:50.646Z,21.80
2023-05-03T04:33:23.044Z,23.70
2023-05-03T04:35:52.761Z,23.60
2023-05-03T04:38:22.551Z,22.70
2023-05-03T04:40:51.142Z,24.70
2023-05-03T04:43:19.836Z,22.20
2023-05-03T04:45:48.776Z,24.50
2023-05-03T04:48:21.014Z,23.20
2023-05-03T04:50:49.908Z,24.00
2023-05-03T04:53:20.050Z,23.60
2023-05-03T04:55:53.214Z,25.00
2023-05-03T04:58:21.736Z,24.50
2023-05-03T05:00:50.420Z,22.80
2023-05-03T05:03:25.898Z,23.80
2023-05-03T05:05:54.705Z,24.90
2023-05-03T05:08:23.083Z,24.20
2023-05-03T05:10:55.201Z,23.40
2023-05-03T05:13:26.741Z,22.90
2023-05-03T05:15:55.801Z,24.20
2023-05-03T05:18:24.260Z,23.20
2023-05-03T05:20:53.571Z,23.40
2023-05-03T05:23:22.102Z,23.80
2023-05-03T05:25:50.874Z,25.00
2023-05-03T05:28:19.287Z,21.80
2023-05-03T05:30:49.079Z,24.40
2023-05-03T05:33:18.992Z,24.00
2023-05-03T05:35:49.126Z,23.50
2023-05-03T05:38:22.451Z,22.60
2023-05-03T05:40:51.305Z,22.40
2023-05-03T05:43:19.525Z,23.80
2023-05-03T05:45:47.975Z,23.00
2023-05-03T05:48:16.419Z,22.40
2023-05-03T05:50:49.049Z,23.50
2023-05-03T05:53:17.921Z,22.50
2023-05-03T05:55:53.659Z,23.60
2023-05-03T05:58:22.044Z,23.20
2023-05-03T06:00:52.947Z,23.70
2023-05-03T06:03:21.454Z,23.60
2023-05-03T06:05:51.562Z,23.80
2023-05-03T06:08:19.931Z,22.20
2023-05-03T06:10:48.342Z,22.40
2023-05-03T06:13:17.782Z,22.20
2023-05-03T06:15:47.583Z,23.60
2023-05-03T06:18:16.053Z,21.60
2023-05-03T06:20:50.735Z,21.10
2023-05-03T06:23:20.371Z,23.10
2023-05-03T06:25:49.253Z,22.10
2023-05-03T06:28:18.801Z,20.60
2023-05-03T06:30:50.658Z,21.70
2023-05-03T06:33:19.279Z,19.60
2023-05-03T06:35:50.108Z,20.30
2023-05-03T06:38:22.325Z,19.80
2023-05-03T06:40:56.903Z,20.10
2023-05-03T06:43:28.052Z,18.20
2023-05-03T06:46:11.435Z,20.10
2023-05-03T06:48:41.661Z,19.70
2023-05-03T06:51:12.986Z,20.30
2023-05-03T06:53:43.658Z,19.30
2023-05-03T06:56:12.120Z,20.20
2023-05-03T06:58:40.625Z,19.00
2023-05-03T07:01:09.064Z,19.30
2023-05-03T07:03:40.116Z,18.80
2023-05-03T07:06:12.908Z,20.10
2023-05-03T07:08:41.504Z,20.20
2023-05-03T07:11:10.498Z,20.30
2023-05-03T07:13:39.024Z,20.20
2023-05-03T07:16:10.870Z,20.90
2023-05-03T07:18:39.328Z,19.40
2023-05-03T07:21:09.509Z,22.00
2023-05-03T07:23:41.757Z,21.30
2023-05-03T07:26:12.738Z,20.00
2023-05-03T07:28:49.791Z,19.00
2023-05-03T07:31:24.432Z,19.80
2023-05-03T07:34:08.835Z,19.30
2023-05-03T07:36:40.559Z,21.40
2023-05-03T07:39:12.266Z,21.00
2023-05-03T07:41:40.888Z,23.50
2023-05-03T07:44:12.338Z,21.40
2023-05-03T07:46:43.132Z,20.40
2023-05-03T07:49:14.278Z,22.00
2023-05-03T07:51:42.978Z,21.30
2023-05-03T07:54:11.613Z,21.10
2023-05-03T07:56:40.052Z,21.10
2023-05-03T07:59:10.332Z,19.80
2023-05-03T08:01:39.258Z,20.40
2023-05-03T08:04:08.772Z,22.30
2023-05-03T08:06:38.897Z,21.80
2023-05-03T08:09:07.589Z,21.50
2023-05-03T08:11:36.117Z,20.50
2023-05-03T08:14:04.742Z,21.90
2023-05-03T08:16:35.620Z,22.20
2023-05-03T08:19:05.050Z,23.70
2023-05-03T08:21:35.345Z,21.80
2023-05-03T08:24:09.287Z,20.80
2023-05-03T08:26:45.666Z,23.10
2023-05-03T08:29:16.994Z,21.40
2023-05-03T08:31:47.529Z,20.50
2023-05-03T08:34:16.055Z,23.60
2023-05-03T08:36:45.196Z,24.00
2023-05-03T08:39:19.348Z,24.70
2023-05-03T08:41:53.214Z,22.00
2023-05-03T08:44:29.851Z,27.00
2023-05-03T08:47:01.411Z,23.10
2023-05-03T08:49:32.900Z,25.50
2023-05-03T08:52:02.911Z,22.30
2023-05-03T08:54:37.450Z,18.90
2023-05-03T08:57:13.236Z,20.50
2023-05-03T08:59:54.427Z,20.30
2023-05-03T09:02:24.467Z,21.90
2023-05-03T09:04:54.139Z,19.10
2023-05-03T09:07:23.415Z,19.30
2023-05-03T09:09:59.017Z,20.40
2023-05-03T09:12:36.140Z,19.90
2023-05-03T09:15:06.674Z,19.70
2023-05-03T09:17:47.508Z,19.00
2023-05-03T09:20:16.370Z,17.10
2023-05-03T09:22:52.316Z,16.00
2023-05-03T09:25:22.713Z,16.30
2023-05-03T09:28:01.763Z,15.90
2023-05-03T09:30:32.153Z,15.60
2023-05-03T09:33:04.663Z,16.30
2023-05-03T09:35:33.360Z,16.00
2023-05-03T09:38:08.551Z,16.40
2023-05-03T09:40:53.912Z,15.60
2023-05-03T09:43:24.691Z,15.10
2023-05-03T09:46:11.522Z,14.90
2023-05-03T09:48:46.992Z,14.50
2023-05-03T09:51:16.232Z,14.20
2023-05-03T09:53:46.888Z,13.80
2023-05-03T09:56:16.497Z,14.60
2023-05-03T09:58:45.534Z,14.50
2023-05-03T10:01:16.352Z,15.50
2023-05-03T10:03:50.683Z,15.70
2023-05-03T10:06:32.194Z,13.60
2023-05-03T10:09:06.249Z,14.00
2023-05-03T10:11:37.805Z,12.80
2023-05-03T10:14:08.036Z,12.60
2023-05-03T10:16:39.109Z,12.30
2023-05-03T10:19:16.224Z,8.00
2023-05-03T10:21:59.479Z,8.20
2023-05-03T10:24:30.629Z,8.50
2023-05-03T10:26:59.631Z,8.30
2023-05-03T10:29:34.694Z,8.50
2023-05-03T10:34:40.227Z,14.30
2023-05-03T10:37:22.087Z,19.30
2023-05-03T10:39:53.302Z,16.40
2023-05-03T10:42:26.617Z,8.80
2023-05-03T10:44:55.521Z,12.20
2023-05-03T10:47:28.372Z,10.80
2023-05-03T10:50:18.282Z,9.30
2023-05-03T10:52:48.885Z,6.70
2023-05-03T10:55:24.846Z,7.40
2023-05-03T10:57:56.496Z,7.80
2023-05-03T11:00:39.126Z,8.50
2023-05-03T11:03:30.009Z,8.00
2023-05-03T11:05:59.579Z,8.10
2023-05-03T11:08:37.290Z,8.80
2023-05-03T11:11:09.915Z,9.10
2023-05-03T11:13:38.678Z,9.00
2023-05-03T11:16:07.474Z,8.20
2023-05-03T11:18:36.760Z,9.20
2023-05-03T11:21:09.330Z,9.00
2023-05-03T11:23:42.723Z,8.90
2023-05-03T11:26:14.376Z,9.20
2023-05-03T11:28:44.465Z,9.20
2023-05-03T11:31:13.728Z,8.90
2023-05-03T11:33:42.701Z,9.30
2023-05-03T11:36:11.926Z,9.70
2023-05-03T11:38:40.821Z,7.50
2023-05-03T11:41:19.009Z,8.80
2023-05-03T11:43:57.768Z,8.70
2023-05-03T11:46:39.053Z,8.90
2023-05-03T11:49:18.438Z,9.40
2023-05-03T11:51:51.714Z,9.40
2023-05-03T11:54:27.440Z,10.60
2023-05-03T11:56:59.781Z,8.60
2023-05-03T11:59:39.827Z,9.30
2023-05-03T12:02:11.944Z,9.60
2023-05-03T12:04:45.527Z,9.80
2023-05-03T12:07:18.700Z,9.50
2023-05-03T12:10:01.210Z,9.70
2023-05-03T12:12:46.134Z,9.90
2023-05-03T12:15:38.099Z,10.30
2023-05-03T12:18:12.540Z,9.90
2023-05-03T12:21:29.137Z,10.70
2023-05-03T12:23:30.528Z,9.80
2023-05-03T12:26:01.068Z,9.70
2023-05-03T12:28:30.146Z,9.90
2023-05-03T12:30:58.670Z,9.50
2023-05-03T12:33:28.486Z,10.20
2023-05-03T12:35:59.025Z,11.00
2023-05-03T12:38:30.937Z,9.00
2023-05-03T12:41:02.975Z,9.60
2023-05-03T12:43:31.435Z,9.40
2023-05-03T12:46:29.550Z,10.90
2023-05-03T12:48:54.257Z,10.40
2023-05-03T12:51:26.082Z,9.40
2023-05-03T12:53:55.638Z,9.80
2023-05-03T12:56:25.567Z,9.60
2023-05-03T13:04:11.873Z,10.50
2023-05-03T13:06:47.089Z,10.50
2023-05-03T13:11:50.218Z,8.80
2023-05-03T13:14:19.318Z,9.50
2023-05-03T13:16:49.385Z,9.80
2023-05-03T13:19:17.867Z,9.30
2023-05-03T13:21:48.301Z,10.10
2023-05-03T13:24:16.844Z,11.30
2023-05-03T13:26:45.195Z,10.40
2023-05-03T13:29:13.460Z,9.90
2023-05-03T13:31:42.873Z,11.40
2023-05-03T13:34:11.088Z,11.70
2023-05-03T13:36:39.359Z,11.70
2023-05-03T13:39:10.634Z,12.10
2023-05-03T13:41:43.601Z,11.80
2023-05-03T13:44:12.467Z,11.40
2023-05-03T13:46:43.442Z,11.40
2023-05-03T13:49:11.787Z,13.10
2023-05-03T13:51:41.154Z,11.30
2023-05-03T13:54:09.627Z,10.70
2023-05-03T13:56:38.118Z,18.30
2023-05-03T13:59:11.491Z,17.70
2023-05-03T14:01:41.590Z,14.30
2023-05-03T14:04:10.349Z,13.70
2023-05-03T14:06:41.139Z,11.90
2023-05-03T14:09:11.022Z,9.80
2023-05-03T14:11:41.022Z,10.90
2023-05-03T14:14:09.392Z,10.70
2023-05-03T14:16:41.288Z,11.00
2023-05-03T14:19:11.473Z,10.80
2023-05-03T14:21:45.032Z,11.40
2023-05-03T14:24:14.123Z,11.10
2023-05-03T14:26:42.508Z,11.20
2023-05-03T14:29:10.892Z,12.00
2023-05-03T14:31:39.181Z,12.80
2023-05-03T14:34:07.532Z,13.10
2023-05-03T14:36:38.918Z,12.80
2023-05-03T14:39:07.344Z,13.00
2023-05-03T14:41:36.398Z,15.60
2023-05-03T14:44:04.758Z,13.10
2023-05-03T14:46:33.074Z,15.20
2023-05-03T14:49:01.705Z,16.30
2023-05-03T14:51:30.154Z,22.20
2023-05-03T14:53:58.890Z,22.20
2023-05-03T14:56:28.005Z,25.50
2023-05-03T14:58:56.388Z,31.90
2023-05-03T15:01:24.798Z,32.60
2023-05-03T15:03:53.959Z,23.40
2023-05-03T15:06:33.318Z,22.50
2023-05-03T15:09:02.344Z,18.50
2023-05-03T15:11:30.871Z,18.00
2023-05-03T15:13:59.196Z,16.00
2023-05-03T15:16:27.723Z,15.70
2023-05-03T15:18:56.162Z,15.20
2023-05-03T15:21:24.491Z,15.60
2023-05-03T15:23:53.884Z,15.60
2023-05-03T15:26:24.634Z,13.90
2023-05-03T15:28:52.821Z,15.40
2023-05-03T15:31:22.584Z,15.80
2023-05-03T15:33:51.394Z,14.60
2023-05-03T15:36:19.784Z,15.00
2023-05-03T15:38:48.264Z,14.80
2023-05-03T15:41:17.811Z,14.40
2023-05-03T15:43:46.556Z,12.40
2023-05-03T15:46:15.302Z,14.00
2023-05-03T15:48:43.587Z,12.00
2023-05-03T15:51:11.830Z,12.40
2023-05-03T15:53:41.307Z,11.50
2023-05-03T15:56:11.599Z,12.20
2023-05-03T15:58:40.041Z,12.40
2023-05-03T16:01:08.340Z,13.50
2023-05-03T16:03:36.588Z,13.90
2023-05-03T16:06:09.197Z,11.90
2023-05-03T16:08:37.734Z,12.30
2023-05-03T16:11:06.794Z,11.40
2023-05-03T16:13:35.265Z,11.90
2023-05-03T16:16:03.677Z,12.10
2023-05-03T16:18:32.875Z,12.00
2023-05-03T16:21:02.714Z,11.90
2023-05-03T16:23:31.189Z,12.70
2023-05-03T16:25:59.531Z,12.20
2023-05-03T16:28:27.914Z,12.90
2023-05-03T16:30:56.623Z,14.30
2023-05-03T16:33:24.915Z,13.10
2023-05-03T16:35:53.295Z,14.00
2023-05-03T16:38:21.685Z,13.80
2023-05-03T16:40:50.017Z,14.00
2023-05-03T16:43:19.791Z,12.80
2023-05-03T16:46:02.510Z,14.40
2023-05-03T16:48:31.809Z,14.00
2023-05-03T16:51:00.835Z,13.90
2023-05-03T16:53:29.313Z,16.30
2023-05-03T16:55:57.741Z,14.30
2023-05-03T16:58:26.042Z,17.60
2023-05-03T17:00:54.350Z,16.70
2023-05-03T17:03:23.074Z,15.70
2023-05-03T17:05:51.580Z,15.60
2023-05-03T17:08:19.815Z,16.10
2023-05-03T17:10:48.246Z,15.40
2023-05-03T17:13:17.466Z,16.80
2023-05-03T17:15:45.968Z,16.80
2023-05-03T17:18:14.411Z,16.60
2023-05-03T17:20:43.189Z,19.00
2023-05-03T17:23:11.641Z,19.00
2023-05-03T17:25:40.327Z,17.80
2023-05-03T17:28:09.594Z,17.80
2023-05-03T17:30:37.890Z,17.40
2023-05-03T17:33:06.482Z,18.00
2023-05-03T17:35:34.954Z,18.70
2023-05-03T17:38:03.282Z,19.00
2023-05-03T17:40:31.794Z,19.20
2023-05-03T17:43:00.057Z,20.10
2023-05-03T17:45:28.375Z,19.20
2023-05-03T17:47:56.800Z,18.70
2023-05-03T17:50:25.130Z,18.80
2023-05-03T17:52:54.735Z,20.10
2023-05-03T17:55:23.564Z,20.50
2023-05-03T17:57:51.897Z,20.10
2023-05-03T18:00:21.560Z,21.40
2023-05-03T18:02:50.141Z,21.20
2023-05-03T18:05:18.745Z,20.30
2023-05-03T18:07:47.101Z,18.40
2023-05-03T18:10:17.702Z,24.10
2023-05-03T18:12:46.103Z,24.70
2023-05-03T18:15:15.894Z,23.00
2023-05-03T18:17:44.653Z,23.10
2023-05-03T18:20:13.815Z,23.50
2023-05-03T18:22:42.391Z,23.10
2023-05-03T18:25:11.190Z,25.10
2023-05-03T18:27:39.946Z,26.30
2023-05-03T18:30:09.242Z,24.80
2023-05-03T18:32:37.734Z,22.70
2023-05-03T18:35:08.017Z,25.30
2023-05-03T18:37:36.431Z,24.50
2023-05-03T18:40:05.153Z,30.20
2023-05-03T18:42:33.913Z,27.50
2023-05-03T18:45:04.589Z,24.70
2023-05-03T18:47:33.107Z,22.90
2023-05-03T18:50:01.570Z,23.80
2023-05-03T18:52:30.523Z,22.70
2023-05-03T18:54:58.886Z,21.90
2023-05-03T18:57:27.417Z,23.00
2023-05-03T19:00:00.623Z,22.20
2023-05-03T19:02:36.352Z,24.40
2023-05-03T19:05:05.597Z,24.20
2023-05-03T19:07:33.874Z,25.10
2023-05-03T19:10:02.294Z,26.50
2023-05-03T19:12:30.857Z,23.60
2023-05-03T19:14:59.271Z,23.90
2023-05-03T19:17:28.322Z,25.80
2023-05-03T19:19:56.694Z,22.50
2023-05-03T19:22:25.027Z,26.20
2023-05-03T19:24:53.480Z,25.60
2023-05-03T19:27:21.726Z,25.30
2023-05-03T19:29:49.898Z,29.10
2023-05-03T19:32:18.264Z,29.30
2023-05-03T19:34:46.414Z,32.80
2023-05-03T19:37:14.650Z,32.10
2023-05-03T19:39:43.232Z,29.80
2023-05-03T19:42:11.665Z,32.90
2023-05-03T19:44:40.240Z,33.60
2023-05-03T19:47:08.762Z,36.10
2023-05-03T19:49:38.194Z,37.00
2023-05-03T19:52:06.472Z,35.50
2023-05-03T19:54:35.420Z,23.60
2023-05-03T19:57:06.234Z,21.00
2023-05-03T19:59:34.778Z,19.90
2023-05-03T20:02:03.381Z,18.70
2023-05-03T20:04:31.832Z,19.80
2023-05-03T20:07:01.050Z,19.10
2023-05-03T20:09:29.380Z,19.50
2023-05-03T20:11:58.948Z,18.40
2023-05-03T20:14:27.613Z,19.50
2023-05-03T20:16:57.077Z,19.80
2023-05-03T20:19:26.089Z,19.50
2023-05-03T20:21:54.493Z,20.40
2023-05-03T20:24:23.138Z,27.10
2023-05-03T20:26:52.426Z,29.80
2023-05-03T20:29:20.946Z,29.40
2023-05-03T20:31:52.516Z,26.60
2023-05-03T20:34:20.968Z,24.70
2023-05-03T20:36:49.313Z,22.10
2023-05-03T20:39:17.991Z,23.40
2023-05-03T20:41:46.424Z,22.70
2023-05-03T20:44:14.757Z,23.90
2023-05-03T20:46:43.177Z,23.10
2023-05-03T20:49:11.567Z,21.80
2023-05-03T20:51:39.809Z,21.40
2023-05-03T20:54:08.178Z,22.20
2023-05-03T20:56:36.968Z,21.00
2023-05-03T20:59:05.975Z,20.70
2023-05-03T21:01:39.529Z,22.90
2023-05-03T21:04:07.980Z,22.00
2023-05-03T21:06:38.437Z,21.60
2023-05-03T21:09:06.742Z,23.10
2023-05-03T21:11:35.118Z,24.60
2023-05-03T21:14:03.429Z,25.00
2023-05-03T21:16:31.997Z,24.60
2023-05-03T21:19:01.567Z,25.70
2023-05-03T21:21:30.931Z,24.50
2023-05-03T21:23:59.098Z,22.00
2023-05-03T21:26:27.442Z,23.30
2023-05-03T21:28:56.021Z,24.60
2023-05-03T21:31:24.267Z,22.30
2023-05-03T21:33:53.387Z,23.90
2023-05-03T21:36:21.763Z,25.70
2023-05-03T21:38:52.725Z,28.30
2023-05-03T21:41:21.487Z,28.20
2023-05-03T21:43:49.733Z,26.00
2023-05-03T21:46:18.056Z,29.50
2023-05-03T21:48:46.758Z,27.60
2023-05-03T21:51:19.417Z,29.40
2023-05-03T21:53:48.898Z,29.80
2023-05-03T21:56:17.274Z,29.40
2023-05-03T21:58:45.626Z,29.80
2023-05-03T22:01:16.333Z,28.80
2023-05-03T22:03:45.115Z,27.70
2023-05-03T22:06:13.961Z,27.90
2023-05-03T22:08:42.262Z,30.50
2023-05-03T22:11:11.522Z,27.40
2023-05-03T22:13:54.598Z,28.40
2023-05-03T22:16:28.395Z,27.10
2023-05-03T22:18:56.752Z,28.30
2023-05-03T22:21:25.054Z,27.30
2023-05-03T22:23:53.597Z,27.70
2023-05-03T22:26:21.793Z,27.20
2023-05-03T22:28:50.093Z,28.30
2023-05-03T22:31:18.537Z,30.20
2023-05-03T22:33:48.814Z,28.50
2023-05-03T22:36:17.108Z,27.80
2023-05-03T22:38:45.498Z,27.20
2023-05-03T22:41:13.831Z,27.30
2023-05-03T22:43:42.533Z,29.40
2023-05-03T22:46:10.850Z,26.60
2023-05-03T22:48:39.211Z,28.10
2023-05-03T22:51:07.452Z,28.70
2023-05-03T22:53:35.859Z,26.80
2023-05-03T22:56:04.531Z,26.10
2023-05-03T22:58:34.466Z,27.40
2023-05-03T23:01:02.830Z,27.70
2023-05-03T23:03:31.664Z,28.80
2023-05-03T23:06:00.206Z,29.80
2023-05-03T23:08:28.523Z,27.80
2023-05-03T23:10:59.388Z,29.60
2023-05-03T23:13:27.747Z,28.20
2023-05-03T23:15:57.290Z,29.70
2023-05-03T23:18:26.324Z,28.50
2023-05-03T23:20:54.610Z,29.70
2023-05-03T23:23:23.821Z,27.40
2023-05-03T23:25:52.725Z,30.60
2023-05-03T23:28:21.745Z,28.10
2023-05-03T23:30:51.390Z,27.50
2023-05-03T23:33:20.391Z,30.50
2023-05-03T23:35:49.263Z,29.20
2023-05-03T23:38:17.608Z,28.10
2023-05-03T23:40:45.971Z,27.60
2023-05-03T23:43:14.306Z,28.10
2023-05-03T23:45:42.683Z,27.30
2023-05-03T23:48:11.083Z,27.10
2023-05-03T23:50:39.565Z,29.50
2023-05-03T23:53:08.319Z,27.10
2023-05-03T23:55:36.699Z,27.70
2023-05-03T23:58:05.024Z,28.30
