createdAt,value
2018-02-23T00:00:05.214Z,83.12
2018-02-23T00:05:03.256Z,82.84
2018-02-23T00:10:02.859Z,82.56
2018-02-23T00:15:03.296Z,82.42
2018-02-23T00:20:03.756Z,82.32
2018-02-23T00:25:03.296Z,81.76
2018-02-23T00:30:02.892Z,81.57
2018-02-23T00:35:03.310Z,80.82
2018-02-23T00:40:02.955Z,81.1
2018-02-23T00:45:03.579Z,80.63
2018-02-23T00:50:02.987Z,80.63
2018-02-23T00:55:03.770Z,80.44
2018-02-23T01:00:03.221Z,80.25
2018-02-23T01:05:02.920Z,79.4
2018-02-23T01:10:03.456Z,79.11
2018-02-23T01:15:02.926Z,79.11
2018-02-23T01:20:03.342Z,79.3
2018-02-23T01:25:03.013Z,79.11
2018-02-23T01:30:03.436Z,79.49
2018-02-23T01:35:02.892Z,79.49
2018-02-23T01:40:03.398Z,79.49
2018-02-23T01:45:02.824Z,79.3
2018-02-23T01:50:03.482Z,79.11
2018-02-23T01:55:02.896Z,78.92
2018-02-23T02:00:03.488Z,78.17
2018-02-23T02:05:02.973Z,77.13
2018-02-23T02:10:03.507Z,76.32
2018-02-23T02:15:02.943Z,76.7
2018-02-23T02:20:03.415Z,76.7
2018-02-23T02:25:03.215Z,76.23
2018-02-23T02:30:03.747Z,75.85
2018-02-23T02:35:03.146Z,75.95
2018-02-23T02:40:03.704Z,76.04
2018-02-23T02:45:03.431Z,76.14
2018-02-23T02:50:03.123Z,75.85
2018-02-23T02:55:03.613Z,75.66
2018-02-23T03:00:03.041Z,75.47
2018-02-23T03:05:03.748Z,75.47
2018-02-23T03:10:03.344Z,75.38
2018-02-23T03:15:03.733Z,75
2018-02-23T03:20:03.138Z,74.62
2018-02-23T03:25:03.618Z,74.62
2018-02-23T03:30:03.127Z,73.96
2018-02-23T03:35:03.564Z,73.68
2018-02-23T03:40:02.996Z,73.49
2018-02-23T03:45:03.409Z,73.39
2018-02-23T03:50:02.999Z,73.02
2018-02-23T03:55:03.464Z,73.21
2018-02-23T04:00:03.078Z,72.92
2018-02-23T04:05:03.676Z,72.92
2018-02-23T04:10:03.178Z,72.83
2018-02-23T04:15:03.624Z,72.64
2018-02-23T04:20:03.116Z,72.45
2018-02-23T04:25:03.536Z,72.36
2018-02-23T04:30:02.962Z,72.07
2018-02-23T04:35:03.445Z,71.98
2018-02-23T04:40:02.922Z,71.88
2018-02-23T04:45:03.332Z,71.88
2018-02-23T04:50:02.757Z,71.69
2018-02-23T04:55:03.162Z,71.5
2018-02-23T05:00:03.659Z,71.6
2018-02-23T05:05:03.040Z,71.41
2018-02-23T05:10:03.496Z,71.41
2018-02-23T05:15:02.938Z,71.31
2018-02-23T05:20:03.515Z,71.12
2018-02-23T05:25:02.981Z,70.84
2018-02-23T05:30:03.684Z,70.84
2018-02-23T05:35:03.110Z,70.56
2018-02-23T05:40:03.618Z,70.47
2018-02-23T05:45:03.080Z,70
2018-02-23T05:50:03.608Z,70
2018-02-23T05:55:02.954Z,69.9
2018-02-23T06:00:03.424Z,69.71
2018-02-23T06:05:02.895Z,69.62
2018-02-23T06:10:03.409Z,69.49
2018-02-23T06:15:02.847Z,69.39
2018-02-23T06:20:03.230Z,69.2
2018-02-23T06:25:03.820Z,69.3
2018-02-23T06:30:03.341Z,69.11
2018-02-23T06:35:02.860Z,68.92
2018-02-23T06:40:03.325Z,69.01
2018-02-23T06:45:02.813Z,68.82
2018-02-23T06:50:03.274Z,68.63
2018-02-23T06:55:03.864Z,68.44
2018-02-23T07:00:03.619Z,68.39
2018-02-23T07:05:03.258Z,68.1
2018-02-23T07:10:03.860Z,68.1
2018-02-23T07:15:03.320Z,69.24
2018-02-23T07:20:03.744Z,69.9
2018-02-23T07:25:03.203Z,70.28
2018-02-23T07:30:03.607Z,70.56
2018-02-23T07:35:03.087Z,70.56
2018-02-23T07:40:03.556Z,70.84
2018-02-23T07:45:03.133Z,71.03
2018-02-23T07:50:03.752Z,70.94
2018-02-23T07:55:03.362Z,70.84
2018-02-23T08:00:02.796Z,70.88
2018-02-23T08:05:03.410Z,71.35
2018-02-23T08:10:03.132Z,72.49
2018-02-23T08:15:03.573Z,73.14
2018-02-23T08:20:03.122Z,73.33
2018-02-23T08:25:03.550Z,73.81
2018-02-23T08:30:03.471Z,74.09
2018-02-23T08:35:02.859Z,75.23
2018-02-23T08:40:04.397Z,77.59
2018-02-23T08:45:02.860Z,78.63
2018-02-23T08:50:03.348Z,78.76
2018-02-23T08:55:02.826Z,89.25
2018-02-23T09:00:03.369Z,99.99
2018-02-23T09:05:03.762Z,99.99
2018-02-23T09:10:03.359Z,99.99
2018-02-23T09:15:03.784Z,99.99
2018-02-23T09:20:03.226Z,99.99
2018-02-23T09:25:03.651Z,99.99
2018-02-23T09:30:03.305Z,99.99
2018-02-23T09:35:02.793Z,97.78
2018-02-23T09:40:03.312Z,95.84
2018-02-23T09:45:03.756Z,87.12
2018-02-23T09:50:03.242Z,88.06
2018-02-23T09:55:03.734Z,80.43
2018-02-23T10:00:03.182Z,79
2018-02-23T10:05:02.890Z,80.22
2018-02-23T10:10:03.433Z,76.52
2018-02-23T10:15:02.812Z,75.7
2018-02-23T10:20:03.388Z,71.96
2018-02-23T10:25:02.816Z,72.47
2018-02-23T10:30:03.248Z,70.76
2018-02-23T10:35:03.702Z,70.35
2018-02-23T10:40:03.220Z,71.39
2018-02-23T10:45:03.671Z,70.15
2018-02-23T10:50:03.074Z,72.53
2018-02-23T10:55:03.536Z,72
2018-02-23T11:00:02.925Z,70.29
2018-02-23T11:05:03.449Z,69.71
2018-02-23T11:10:02.984Z,69.71
2018-02-23T11:15:03.486Z,68.1
2018-02-23T11:20:02.977Z,70.04
2018-02-23T11:25:03.771Z,70.17
2018-02-23T11:30:03.261Z,67.07
2018-02-23T11:35:03.668Z,67.1
2018-02-23T11:40:03.168Z,66.62
2018-02-23T11:45:03.568Z,68.81
2018-02-23T11:50:03.123Z,66.72
2018-02-23T11:55:03.547Z,65.77
2018-02-23T12:00:03.003Z,66.75
2018-02-23T12:05:03.546Z,63.48
2018-02-23T12:10:03.037Z,64.24
2018-02-23T12:15:03.546Z,63.57
2018-02-23T12:20:03.013Z,65.1
2018-02-23T12:25:03.455Z,65.19
2018-02-23T12:30:02.914Z,66.85
2018-02-23T12:35:03.415Z,63.51
2018-02-23T12:40:02.894Z,64.65
2018-02-23T12:45:03.332Z,64.94
2018-02-23T12:50:02.836Z,63.32
2018-02-23T12:55:03.305Z,62.85
2018-02-23T13:00:02.818Z,63.7
2018-02-23T13:05:03.321Z,62.78
2018-02-23T13:10:02.824Z,62.78
2018-02-23T13:15:03.240Z,62.02
2018-02-23T13:20:03.692Z,61.35
2018-02-23T13:25:03.221Z,62.02
2018-02-23T13:30:03.662Z,61.32
2018-02-23T13:35:03.102Z,61.51
2018-02-23T13:40:03.577Z,61.99
2018-02-23T13:45:02.984Z,62.53
2018-02-23T13:50:03.516Z,62.62
2018-02-23T13:55:03.386Z,64.15
2018-02-23T14:00:02.846Z,62.53
2018-02-23T14:05:03.346Z,61.64
2018-02-23T14:10:02.849Z,62.49
2018-02-23T14:15:03.337Z,63.54
2018-02-23T14:20:02.873Z,63.73
2018-02-23T14:25:03.339Z,63.83
2018-02-23T14:30:02.803Z,64.5
2018-02-23T14:35:03.272Z,64.46
2018-02-23T14:40:03.705Z,65.03
2018-02-23T14:45:03.124Z,64.84
2018-02-23T14:50:03.720Z,64.46
2018-02-23T14:55:03.094Z,64.56
2018-02-23T15:00:03.540Z,64.37
2018-02-23T15:05:03.204Z,64.53
2018-02-23T15:10:02.811Z,65.09
2018-02-23T15:15:03.348Z,65.19
2018-02-23T15:20:02.934Z,65.28
2018-02-23T15:25:03.425Z,65.54
2018-02-23T15:30:02.966Z,66.11
2018-02-23T15:35:03.346Z,66.14
2018-02-23T15:40:02.920Z,65.67
2018-02-23T15:45:03.368Z,65.86
2018-02-23T15:50:02.788Z,64.72
2018-02-23T15:55:03.242Z,65.38
2018-02-23T16:00:03.700Z,66.3
2018-02-23T16:05:03.206Z,67.88
2018-02-23T16:10:03.746Z,69.27
2018-02-23T16:15:03.276Z,71.22
2018-02-23T16:20:03.746Z,72.61
2018-02-23T16:25:03.200Z,73.75
2018-02-23T16:30:03.583Z,74.47
2018-02-23T16:35:03.085Z,75.51
2018-02-23T16:40:03.678Z,76.42
2018-02-23T16:45:03.183Z,77.27
2018-02-23T16:50:03.693Z,78.13
2018-02-23T16:55:03.176Z,78.59
2018-02-23T17:00:03.594Z,79.69
2018-02-23T17:05:03.153Z,80.93
2018-02-23T17:10:03.743Z,81.4
2018-02-23T17:15:03.184Z,82.63
2018-02-23T17:20:03.636Z,83.53
2018-02-23T17:25:03.114Z,84.48
2018-02-23T17:30:03.888Z,85.24
2018-02-23T17:35:03.348Z,85.61
2018-02-23T17:40:02.844Z,87.6
2018-02-23T17:45:03.266Z,88.74
2018-02-23T17:50:03.956Z,90.44
2018-02-23T17:55:03.416Z,92.14
2018-02-23T18:00:02.880Z,93.23
2018-02-23T18:05:03.446Z,95.78
2018-02-23T18:10:03.004Z,95.69
2018-02-23T18:15:03.483Z,98.14
2018-02-23T18:20:02.947Z,97.86
2018-02-23T18:25:03.427Z,99.38
2018-02-23T18:30:02.956Z,99
2018-02-23T18:35:03.528Z,99.99
2018-02-23T18:40:03.124Z,99.99
2018-02-23T18:45:03.593Z,99.99
2018-02-23T18:50:02.998Z,99.99
2018-02-23T18:55:03.425Z,99.99
2018-02-23T19:00:02.930Z,99.99
2018-02-23T19:05:03.437Z,99.99
2018-02-23T19:10:03.087Z,99.99
2018-02-23T19:15:03.633Z,99.99
2018-02-23T19:20:03.138Z,99.99
2018-02-23T19:25:03.598Z,99.99
2018-02-23T19:30:03.056Z,99.99
2018-02-23T19:35:03.507Z,99.99
2018-02-23T19:40:03.381Z,99.99
2018-02-23T19:45:02.848Z,99.99
2018-02-23T19:50:03.551Z,99.99
2018-02-23T19:55:03.123Z,99.99
2018-02-23T20:00:03.701Z,99.99
2018-02-23T20:05:03.327Z,99.99
2018-02-23T20:10:03.373Z,99.99
2018-02-23T20:15:03.952Z,99.99
2018-02-23T20:20:03.728Z,99.99
2018-02-23T20:25:03.446Z,99.99
2018-02-23T20:30:03.591Z,99.99
2018-02-23T20:35:03.361Z,99.99
2018-02-23T20:40:03.378Z,99.99
2018-02-23T20:45:03.356Z,99.99
2018-02-23T20:50:03.181Z,99.99
2018-02-23T20:55:03.931Z,99.99
2018-02-23T21:00:03.495Z,99.99
2018-02-23T21:05:03.336Z,99.99
2018-02-23T21:10:02.970Z,99.99
2018-02-23T21:15:03.725Z,99.99
2018-02-23T21:20:03.233Z,99.99
2018-02-23T21:25:03.683Z,99.99
2018-02-23T21:30:04.239Z,99.99
2018-02-23T21:35:03.777Z,99.99
2018-02-23T21:40:03.357Z,99.99
2018-02-23T21:45:03.182Z,99.99
2018-02-23T21:50:03.653Z,99.99
2018-02-23T21:55:03.098Z,99.99
2018-02-23T22:00:03.822Z,99.99
2018-02-23T22:05:03.280Z,99.99
2018-02-23T22:10:02.829Z,99.99
2018-02-23T22:15:03.293Z,99.99
2018-02-23T22:20:02.770Z,99.99
2018-02-23T22:25:03.174Z,99.99
2018-02-23T22:30:03.632Z,99.99
2018-02-23T22:35:03.053Z,99.99
2018-02-23T22:40:03.604Z,99.99
2018-02-23T22:45:03.056Z,99.99
2018-02-23T22:50:03.444Z,99.99
2018-02-23T22:55:02.821Z,99.99
2018-02-23T23:00:03.320Z,99.99
2018-02-23T23:05:02.856Z,99.99
2018-02-23T23:10:03.352Z,99.99
2018-02-23T23:15:03.761Z,99.99
2018-02-23T23:20:03.302Z,99.99
2018-02-23T23:25:03.665Z,99.99
2018-02-23T23:30:03.099Z,99.99
2018-02-23T23:35:03.531Z,99.99
2018-02-23T23:40:02.990Z,99.99
2018-02-23T23:45:03.420Z,99.99
2018-02-23T23:50:02.875Z,99.99
2018-02-23T23:55:03.538Z,99.99
