createdAt,value
2022-11-05T00:02:34.608Z,94.91
2022-11-05T00:05:16.729Z,95.00
2022-11-05T00:08:03.187Z,95.24
2022-11-05T00:10:33.967Z,95.35
2022-11-05T00:13:16.229Z,95.20
2022-11-05T00:15:58.256Z,95.37
2022-11-05T00:18:30.631Z,95.24
2022-11-05T00:21:00.579Z,95.28
2022-11-05T00:23:42.872Z,95.22
2022-11-05T00:26:14.319Z,95.45
2022-11-05T00:28:44.764Z,95.23
2022-11-05T00:31:16.109Z,95.54
2022-11-05T00:33:48.243Z,95.86
2022-11-05T00:36:17.798Z,95.88
2022-11-05T00:38:47.418Z,96.08
2022-11-05T00:41:18.154Z,96.02
2022-11-05T00:44:00.178Z,95.71
2022-11-05T00:46:29.703Z,95.87
2022-11-05T00:49:14.574Z,95.78
2022-11-05T00:51:44.110Z,95.78
2022-11-05T00:54:13.656Z,95.78
2022-11-05T00:56:43.275Z,96.02
2022-11-05T00:59:12.874Z,96.38
2022-11-05T01:01:42.515Z,96.47
2022-11-05T01:04:15.205Z,96.40
2022-11-05T01:06:44.749Z,96.51
2022-11-05T01:09:14.338Z,96.45
2022-11-05T01:11:46.057Z,96.71
2022-11-05T01:14:17.349Z,97.19
2022-11-05T01:16:47.826Z,97.32
2022-11-05T01:19:20.058Z,97.44
2022-11-05T01:21:49.935Z,97.65
2022-11-05T01:24:19.555Z,97.39
2022-11-05T01:26:49.172Z,97.16
2022-11-05T01:29:18.749Z,97.29
2022-11-05T01:31:48.483Z,96.93
2022-11-05T01:34:20.889Z,96.75
2022-11-05T01:36:50.517Z,96.92
2022-11-05T01:39:20.114Z,96.72
2022-11-05T01:41:49.672Z,97.09
2022-11-05T01:44:49.850Z,97.06
2022-11-05T01:47:26.885Z,97.42
2022-11-05T01:50:02.118Z,97.56
2022-11-05T01:52:32.995Z,97.41
2022-11-05T01:55:02.973Z,97.03
2022-11-05T01:57:32.642Z,97.18
2022-11-05T02:00:02.851Z,97.70
2022-11-05T02:02:42.795Z,97.80
2022-11-05T02:05:16.028Z,97.95
2022-11-05T02:07:47.060Z,97.89
2022-11-05T02:10:19.130Z,98.01
2022-11-05T02:12:50.320Z,98.07
2022-11-05T02:15:24.021Z,97.90
2022-11-05T02:18:01.453Z,98.00
2022-11-05T02:20:37.559Z,97.81
2022-11-05T02:23:39.609Z,98.10
2022-11-05T02:26:27.863Z,98.31
2022-11-05T02:29:27.513Z,98.01
2022-11-05T02:32:03.037Z,98.05
2022-11-05T02:34:38.569Z,97.84
2022-11-05T02:37:14.013Z,97.87
2022-11-05T02:39:50.085Z,97.56
2022-11-05T02:42:26.741Z,97.57
2022-11-05T02:45:00.076Z,97.53
2022-11-05T02:47:38.218Z,97.59
2022-11-05T02:50:19.329Z,97.69
2022-11-05T02:52:56.651Z,97.86
2022-11-05T02:55:30.363Z,97.63
2022-11-05T02:58:00.389Z,97.85
2022-11-05T03:00:44.000Z,97.84
2022-11-05T03:03:20.591Z,97.89
2022-11-05T03:06:02.099Z,98.00
2022-11-05T03:08:42.435Z,97.68
2022-11-05T03:11:16.072Z,97.81
2022-11-05T03:13:52.883Z,97.74
2022-11-05T03:16:25.011Z,98.02
2022-11-05T03:19:02.295Z,98.02
2022-11-05T03:21:38.833Z,97.81
2022-11-05T03:24:13.404Z,97.81
2022-11-05T03:26:47.177Z,97.65
2022-11-05T03:29:20.925Z,97.88
2022-11-05T03:31:51.681Z,97.89
2022-11-05T03:34:29.623Z,97.67
2022-11-05T03:37:00.181Z,97.82
2022-11-05T03:39:33.431Z,97.77
2022-11-05T03:42:04.731Z,97.86
2022-11-05T03:44:36.971Z,97.47
2022-11-05T03:47:09.295Z,97.40
2022-11-05T03:49:43.647Z,97.47
2022-11-05T03:52:15.917Z,97.12
2022-11-05T03:54:45.501Z,97.15
2022-11-05T03:57:19.022Z,97.16
2022-11-05T03:59:49.910Z,97.38
2022-11-05T04:02:22.036Z,97.93
2022-11-05T04:04:54.378Z,98.10
2022-11-05T04:07:36.382Z,98.04
2022-11-05T04:10:18.652Z,97.96
2022-11-05T04:13:00.729Z,98.02
2022-11-05T04:15:30.896Z,97.92
2022-11-05T04:17:59.103Z,97.89
2022-11-05T04:20:45.818Z,97.96
2022-11-05T04:23:27.874Z,97.77
2022-11-05T04:25:57.447Z,97.60
2022-11-05T04:28:47.035Z,97.70
2022-11-05T04:31:13.937Z,97.49
2022-11-05T04:33:43.547Z,97.68
2022-11-05T04:36:15.670Z,97.75
2022-11-05T04:38:45.208Z,97.57
2022-11-05T04:41:15.969Z,97.56
2022-11-05T04:43:46.041Z,97.14
2022-11-05T04:46:15.569Z,97.02
2022-11-05T04:48:45.247Z,97.01
2022-11-05T04:51:17.391Z,96.61
2022-11-05T04:53:46.951Z,96.47
2022-11-05T04:56:20.554Z,96.33
2022-11-05T04:58:50.214Z,96.38
2022-11-05T05:01:21.604Z,96.48
2022-11-05T05:03:51.879Z,96.67
2022-11-05T05:06:24.598Z,96.65
2022-11-05T05:08:54.442Z,96.98
2022-11-05T05:11:24.852Z,97.13
2022-11-05T05:13:54.423Z,97.17
2022-11-05T05:16:25.219Z,97.53
2022-11-05T05:18:55.483Z,97.36
2022-11-05T05:21:40.501Z,97.78
2022-11-05T05:24:12.203Z,97.75
2022-11-05T05:26:43.833Z,97.74
2022-11-05T05:29:14.326Z,98.12
2022-11-05T05:31:44.177Z,98.05
2022-11-05T05:34:15.413Z,98.10
2022-11-05T05:36:47.555Z,98.17
2022-11-05T05:39:17.217Z,98.26
2022-11-05T05:41:46.750Z,98.20
2022-11-05T05:44:16.299Z,98.27
2022-11-05T05:46:45.850Z,98.30
2022-11-05T05:49:15.510Z,98.46
2022-11-05T05:51:47.663Z,98.47
2022-11-05T05:54:17.327Z,98.24
2022-11-05T05:56:47.103Z,98.46
2022-11-05T05:59:16.657Z,98.18
2022-11-05T06:01:46.327Z,98.29
2022-11-05T06:04:15.997Z,98.52
2022-11-05T06:06:48.525Z,98.85
2022-11-05T06:09:18.565Z,98.95
2022-11-05T06:11:48.089Z,98.77
2022-11-05T06:14:17.645Z,98.67
2022-11-05T06:16:47.174Z,98.83
2022-11-05T06:19:16.682Z,99.08
2022-11-05T06:21:48.792Z,99.11
2022-11-05T06:24:18.546Z,99.13
2022-11-05T06:26:48.078Z,99.23
2022-11-05T06:29:17.656Z,99.24
2022-11-05T06:31:47.181Z,99.48
2022-11-05T06:34:16.704Z,99.44
2022-11-05T06:36:49.051Z,99.34
2022-11-05T06:39:18.566Z,99.42
2022-11-05T06:42:16.561Z,99.48
2022-11-05T06:44:37.616Z,99.27
2022-11-05T06:47:07.339Z,99.19
2022-11-05T06:49:36.883Z,99.05
2022-11-05T06:52:09.029Z,99.45
2022-11-05T06:54:38.550Z,99.53
2022-11-05T06:57:09.621Z,99.54
2022-11-05T06:59:39.277Z,99.66
2022-11-05T07:02:09.408Z,99.81
2022-11-05T07:04:39.021Z,100.00
2022-11-05T07:07:11.191Z,99.95
2022-11-05T07:09:43.154Z,100.00
2022-11-05T07:12:12.734Z,100.00
2022-11-05T07:14:42.479Z,100.00
2022-11-05T07:17:12.075Z,100.00
2022-11-05T07:19:41.631Z,100.00
2022-11-05T07:22:13.979Z,100.00
2022-11-05T07:24:43.751Z,100.00
2022-11-05T07:27:13.513Z,100.00
2022-11-05T07:29:43.056Z,100.00
2022-11-05T07:32:13.249Z,100.00
2022-11-05T07:34:42.819Z,100.00
2022-11-05T07:37:16.654Z,100.00
2022-11-05T07:39:46.228Z,100.00
2022-11-05T07:42:16.159Z,100.00
2022-11-05T07:44:45.663Z,100.00
2022-11-05T07:47:15.183Z,100.00
2022-11-05T07:49:44.734Z,100.00
2022-11-05T07:52:17.266Z,100.00
2022-11-05T07:54:46.831Z,100.00
2022-11-05T07:57:16.399Z,100.00
2022-11-05T07:59:45.923Z,100.00
2022-11-05T08:02:15.872Z,100.00
2022-11-05T08:04:45.477Z,100.00
2022-11-05T08:07:17.668Z,99.61
2022-11-05T08:09:47.197Z,99.01
2022-11-05T08:12:16.762Z,98.06
2022-11-05T08:14:46.846Z,97.50
2022-11-05T08:17:18.525Z,96.64
2022-11-05T08:19:48.207Z,95.45
2022-11-05T08:22:20.446Z,93.99
2022-11-05T08:24:50.119Z,93.46
2022-11-05T08:27:19.731Z,92.76
2022-11-05T08:29:49.275Z,91.99
2022-11-05T08:32:18.866Z,91.32
2022-11-05T08:34:48.396Z,90.23
2022-11-05T08:37:20.522Z,88.35
2022-11-05T08:39:51.110Z,86.76
2022-11-05T08:42:20.662Z,84.43
2022-11-05T08:44:50.239Z,82.35
2022-11-05T08:47:19.751Z,79.82
2022-11-05T08:49:49.280Z,78.06
2022-11-05T08:52:21.447Z,76.05
2022-11-05T08:54:51.002Z,74.41
2022-11-05T08:57:20.537Z,72.52
2022-11-05T08:59:50.099Z,71.10
2022-11-05T09:02:19.797Z,69.27
2022-11-05T09:04:49.364Z,67.98
2022-11-05T09:07:22.907Z,65.90
2022-11-05T09:09:52.471Z,64.00
2022-11-05T09:12:21.983Z,62.49
2022-11-05T09:14:51.529Z,62.10
2022-11-05T09:17:22.628Z,60.84
2022-11-05T09:19:52.396Z,60.07
2022-11-05T09:22:24.519Z,58.79
2022-11-05T09:24:54.071Z,57.84
2022-11-05T09:27:23.595Z,57.27
2022-11-05T09:29:53.105Z,56.85
2022-11-05T09:32:23.274Z,56.87
2022-11-05T09:34:53.137Z,56.60
2022-11-05T09:37:25.257Z,55.21
2022-11-05T09:39:55.514Z,56.70
2022-11-05T09:42:28.378Z,56.21
2022-11-05T09:45:00.906Z,57.19
2022-11-05T09:47:33.576Z,59.42
2022-11-05T09:50:05.913Z,61.50
2022-11-05T09:52:38.073Z,61.94
2022-11-05T09:55:19.924Z,62.23
2022-11-05T09:57:52.690Z,62.68
2022-11-05T10:00:22.365Z,61.95
2022-11-05T10:02:55.636Z,62.37
2022-11-05T10:05:26.538Z,62.61
2022-11-05T10:08:02.294Z,63.38
2022-11-05T10:10:41.037Z,64.33
2022-11-05T10:13:19.025Z,64.94
2022-11-05T10:15:57.421Z,65.44
2022-11-05T10:18:29.975Z,66.35
2022-11-05T10:20:59.699Z,67.25
2022-11-05T10:23:32.152Z,67.97
2022-11-05T10:26:05.119Z,68.65
2022-11-05T10:28:36.352Z,69.02
2022-11-05T10:31:07.924Z,69.77
2022-11-05T10:33:41.137Z,70.23
2022-11-05T10:36:13.938Z,70.87
2022-11-05T10:38:46.204Z,71.12
2022-11-05T10:41:34.695Z,71.49
2022-11-05T10:44:18.806Z,71.68
2022-11-05T10:46:49.220Z,71.87
2022-11-05T10:49:29.042Z,72.13
2022-11-05T10:52:00.452Z,72.29
2022-11-05T10:54:36.613Z,72.61
2022-11-05T10:57:34.830Z,72.95
2022-11-05T11:00:23.412Z,73.03
2022-11-05T11:02:54.803Z,72.98
2022-11-05T11:05:28.157Z,72.88
2022-11-05T11:08:02.553Z,72.71
2022-11-05T11:10:34.307Z,72.26
2022-11-05T11:13:06.664Z,71.64
2022-11-05T11:15:37.263Z,71.45
2022-11-05T11:18:29.243Z,71.63
2022-11-05T11:21:08.626Z,71.67
2022-11-05T11:23:40.698Z,71.46
2022-11-05T11:26:10.989Z,71.27
2022-11-05T11:28:47.132Z,71.12
2022-11-05T11:31:18.956Z,71.23
2022-11-05T11:33:50.015Z,70.44
2022-11-05T11:36:21.427Z,69.97
2022-11-05T11:38:51.112Z,69.85
2022-11-05T11:41:27.702Z,69.28
2022-11-05T11:44:06.125Z,68.98
2022-11-05T11:46:36.802Z,68.81
2022-11-05T11:49:07.571Z,68.99
2022-11-05T11:51:40.817Z,68.74
2022-11-05T11:54:28.878Z,68.37
2022-11-05T11:56:58.767Z,68.58
2022-11-05T12:00:01.959Z,67.98
2022-11-05T12:02:41.845Z,68.16
2022-11-05T12:05:24.548Z,68.12
2022-11-05T12:07:58.183Z,68.42
2022-11-05T12:10:47.387Z,68.47
2022-11-05T12:13:46.858Z,68.56
2022-11-05T12:16:25.575Z,68.41
2022-11-05T12:19:00.196Z,68.30
2022-11-05T12:21:52.539Z,68.42
2022-11-05T12:24:58.132Z,68.18
2022-11-05T12:27:40.656Z,68.13
2022-11-05T12:30:15.471Z,67.86
2022-11-05T12:33:07.087Z,67.88
2022-11-05T12:35:48.222Z,67.46
2022-11-05T12:38:28.842Z,67.14
2022-11-05T12:41:07.231Z,66.86
2022-11-05T12:43:46.751Z,66.77
2022-11-05T12:46:26.935Z,66.56
2022-11-05T12:49:11.195Z,66.39
2022-11-05T12:51:50.477Z,66.76
2022-11-05T12:54:26.804Z,66.57
2022-11-05T12:56:59.419Z,66.75
2022-11-05T12:59:37.663Z,66.74
2022-11-05T13:02:16.313Z,66.39
2022-11-05T13:04:53.896Z,66.33
2022-11-05T13:07:29.348Z,66.52
2022-11-05T13:10:03.858Z,66.32
2022-11-05T13:12:36.242Z,66.44
2022-11-05T13:15:09.632Z,66.48
2022-11-05T13:17:46.418Z,66.53
2022-11-05T13:20:22.307Z,66.70
2022-11-05T13:22:55.740Z,66.58
2022-11-05T13:25:28.158Z,66.58
2022-11-05T13:28:02.506Z,66.45
2022-11-05T13:30:35.774Z,66.63
2022-11-05T13:33:09.111Z,66.49
2022-11-05T13:35:45.180Z,66.59
2022-11-05T13:38:33.426Z,66.68
2022-11-05T13:41:15.500Z,66.59
2022-11-05T13:43:56.931Z,66.72
2022-11-05T13:46:34.977Z,66.57
2022-11-05T13:49:29.592Z,66.51
2022-11-05T13:52:11.851Z,66.43
2022-11-05T13:55:07.155Z,66.42
2022-11-05T13:58:03.124Z,66.38
2022-11-05T14:00:35.940Z,66.44
2022-11-05T14:03:08.149Z,66.42
2022-11-05T14:05:41.179Z,66.55
2022-11-05T14:08:18.391Z,66.44
2022-11-05T14:10:49.820Z,66.52
2022-11-05T14:13:23.862Z,66.62
2022-11-05T14:16:00.392Z,66.52
2022-11-05T14:18:44.548Z,66.67
2022-11-05T14:21:33.751Z,66.72
2022-11-05T14:24:29.196Z,66.44
2022-11-05T14:27:28.858Z,66.66
2022-11-05T14:29:58.693Z,66.82
2022-11-05T14:32:30.602Z,66.84
2022-11-05T14:35:04.496Z,66.75
2022-11-05T14:37:37.117Z,66.74
2022-11-05T14:40:29.041Z,66.46
2022-11-05T14:43:00.093Z,66.68
2022-11-05T14:45:32.876Z,66.63
2022-11-05T14:48:04.325Z,66.52
2022-11-05T14:50:38.109Z,66.55
2022-11-05T14:53:14.227Z,66.73
2022-11-05T14:55:47.023Z,66.58
2022-11-05T14:58:35.397Z,66.70
2022-11-05T15:01:07.746Z,67.07
2022-11-05T15:04:03.323Z,66.92
2022-11-05T15:06:35.692Z,67.18
2022-11-05T15:09:15.420Z,67.28
2022-11-05T15:11:52.855Z,67.30
2022-11-05T15:14:27.313Z,67.26
2022-11-05T15:16:58.567Z,67.18
2022-11-05T15:19:32.189Z,67.17
2022-11-05T15:22:04.465Z,67.11
2022-11-05T15:24:34.302Z,67.26
2022-11-05T15:27:10.660Z,67.05
2022-11-05T15:29:41.334Z,67.40
2022-11-05T15:32:17.771Z,67.25
2022-11-05T15:34:53.773Z,67.05
2022-11-05T15:37:25.465Z,66.98
2022-11-05T15:39:56.535Z,66.93
2022-11-05T15:42:29.895Z,67.11
2022-11-05T15:45:00.653Z,67.21
2022-11-05T15:47:31.103Z,67.21
2022-11-05T15:50:02.070Z,67.16
2022-11-05T15:52:36.569Z,67.44
2022-11-05T15:55:12.073Z,67.37
2022-11-05T15:57:50.372Z,67.31
2022-11-05T16:00:24.033Z,67.24
2022-11-05T16:02:56.321Z,67.42
2022-11-05T16:05:26.487Z,67.27
2022-11-05T16:07:56.093Z,67.19
2022-11-05T16:10:31.514Z,67.34
2022-11-05T16:13:24.235Z,67.32
2022-11-05T16:15:57.537Z,67.29
2022-11-05T16:18:28.542Z,67.09
2022-11-05T16:21:06.117Z,67.08
2022-11-05T16:23:47.557Z,67.13
2022-11-05T16:27:01.248Z,67.14
2022-11-05T16:29:28.891Z,67.21
2022-11-05T16:31:59.617Z,67.26
2022-11-05T16:34:30.711Z,67.54
2022-11-05T16:37:00.949Z,67.39
2022-11-05T16:39:30.514Z,67.50
2022-11-05T16:42:00.523Z,67.42
2022-11-05T16:44:33.065Z,67.70
2022-11-05T16:47:02.654Z,67.70
2022-11-05T16:49:32.211Z,67.61
2022-11-05T16:52:02.222Z,67.69
2022-11-05T16:54:31.775Z,67.82
2022-11-05T16:57:01.747Z,68.06
2022-11-05T16:59:34.137Z,68.20
2022-11-05T17:02:04.132Z,68.33
2022-11-05T17:04:33.872Z,68.28
2022-11-05T17:07:03.829Z,68.56
2022-11-05T17:09:33.997Z,68.64
2022-11-05T17:12:03.590Z,68.71
2022-11-05T17:14:35.707Z,68.81
2022-11-05T17:17:05.586Z,69.07
2022-11-05T17:19:35.562Z,68.99
2022-11-05T17:22:05.119Z,69.21
2022-11-05T17:24:34.999Z,69.15
2022-11-05T17:27:04.554Z,69.23
2022-11-05T17:29:36.728Z,69.19
2022-11-05T17:32:08.026Z,69.24
2022-11-05T17:34:37.715Z,69.59
2022-11-05T17:37:07.276Z,69.65
2022-11-05T17:39:36.795Z,69.70
2022-11-05T17:42:06.931Z,69.75
2022-11-05T17:44:39.470Z,69.78
2022-11-05T17:47:09.062Z,70.02
2022-11-05T17:49:38.665Z,69.91
2022-11-05T17:52:08.460Z,69.94
2022-11-05T17:54:38.041Z,69.97
2022-11-05T17:57:07.733Z,70.17
2022-11-05T17:59:39.874Z,70.21
2022-11-05T18:02:09.627Z,70.36
2022-11-05T18:04:39.546Z,70.41
2022-11-05T18:07:09.591Z,70.55
2022-11-05T18:09:39.231Z,70.69
2022-11-05T18:12:10.308Z,70.77
2022-11-05T18:14:42.472Z,70.78
2022-11-05T18:17:12.469Z,70.77
2022-11-05T18:19:41.996Z,70.87
2022-11-05T18:22:11.555Z,71.01
2022-11-05T18:24:41.256Z,71.27
2022-11-05T18:27:10.872Z,71.24
2022-11-05T18:29:43.059Z,71.49
2022-11-05T18:32:12.619Z,71.73
2022-11-05T18:34:42.280Z,71.79
2022-11-05T18:37:11.840Z,71.89
2022-11-05T18:39:41.413Z,72.03
2022-11-05T18:42:11.229Z,72.14
2022-11-05T18:44:43.370Z,72.35
2022-11-05T18:47:12.993Z,72.48
2022-11-05T18:49:42.695Z,72.52
2022-11-05T18:52:12.301Z,72.79
2022-11-05T18:54:41.822Z,72.75
2022-11-05T18:57:11.499Z,72.87
2022-11-05T18:59:46.765Z,72.94
2022-11-05T19:02:19.172Z,73.18
2022-11-05T19:05:14.025Z,73.22
2022-11-05T19:07:39.065Z,73.45
2022-11-05T19:10:10.422Z,73.71
2022-11-05T19:12:40.030Z,73.55
2022-11-05T19:15:13.336Z,73.94
2022-11-05T19:17:43.011Z,73.95
2022-11-05T19:20:13.572Z,73.88
2022-11-05T19:22:43.132Z,74.03
2022-11-05T19:25:12.687Z,74.15
2022-11-05T19:27:43.678Z,74.28
2022-11-05T19:30:16.283Z,74.42
2022-11-05T19:32:45.834Z,74.51
2022-11-05T19:35:15.407Z,74.73
2022-11-05T19:37:45.109Z,74.75
2022-11-05T19:40:15.137Z,74.98
2022-11-05T19:42:44.689Z,75.00
2022-11-05T19:45:42.877Z,75.22
2022-11-05T19:48:07.344Z,75.13
2022-11-05T19:50:42.615Z,75.18
2022-11-05T19:53:12.797Z,75.41
2022-11-05T19:55:44.993Z,75.44
2022-11-05T19:58:15.108Z,75.61
2022-11-05T20:00:47.317Z,75.52
2022-11-05T20:03:16.937Z,75.73
2022-11-05T20:05:46.524Z,75.88
2022-11-05T20:08:16.344Z,76.09
2022-11-05T20:10:46.274Z,76.35
2022-11-05T20:13:19.815Z,76.22
2022-11-05T20:15:52.658Z,76.56
2022-11-05T20:18:22.362Z,76.51
2022-11-05T20:20:52.008Z,76.78
2022-11-05T20:23:21.576Z,76.72
2022-11-05T20:25:51.135Z,76.83
2022-11-05T20:28:20.679Z,76.92
2022-11-05T20:30:52.951Z,76.89
2022-11-05T20:33:22.745Z,77.11
2022-11-05T20:35:52.320Z,77.17
2022-11-05T20:38:21.884Z,77.27
2022-11-05T20:40:52.453Z,77.25
2022-11-05T20:43:24.807Z,77.31
2022-11-05T20:46:02.256Z,77.15
2022-11-05T20:48:34.074Z,77.35
2022-11-05T20:51:07.871Z,77.30
2022-11-05T20:53:37.468Z,77.40
2022-11-05T20:56:09.394Z,77.42
2022-11-05T20:58:40.295Z,77.43
2022-11-05T21:01:15.674Z,77.68
2022-11-05T21:03:45.895Z,77.61
2022-11-05T21:06:16.236Z,77.91
2022-11-05T21:08:46.314Z,78.02
2022-11-05T21:11:15.867Z,78.12
2022-11-05T21:13:45.452Z,78.39
2022-11-05T21:16:19.004Z,78.39
2022-11-05T21:18:49.271Z,78.43
2022-11-05T21:21:20.694Z,78.91
2022-11-05T21:23:50.674Z,78.91
2022-11-05T21:26:20.362Z,78.93
2022-11-05T21:28:52.199Z,78.77
2022-11-05T21:31:24.382Z,79.11
2022-11-05T21:33:55.341Z,79.20
2022-11-05T21:36:25.131Z,79.10
2022-11-05T21:38:54.676Z,79.17
2022-11-05T21:41:24.281Z,79.23
2022-11-05T21:43:53.837Z,79.41
2022-11-05T21:46:26.043Z,79.74
2022-11-05T21:48:55.613Z,79.98
2022-11-05T21:51:37.975Z,80.18
2022-11-05T21:54:20.012Z,80.17
2022-11-05T21:57:02.925Z,80.32
2022-11-05T21:59:46.367Z,80.51
2022-11-05T22:02:19.983Z,80.69
2022-11-05T22:04:51.067Z,80.69
2022-11-05T22:07:22.516Z,80.68
2022-11-05T22:09:52.468Z,80.90
2022-11-05T22:12:22.215Z,81.08
2022-11-05T22:14:51.780Z,80.90
2022-11-05T22:17:24.295Z,81.18
2022-11-05T22:19:53.975Z,81.14
2022-11-05T22:22:23.867Z,81.19
2022-11-05T22:24:53.647Z,81.41
2022-11-05T22:27:24.238Z,81.42
2022-11-05T22:29:53.839Z,81.39
2022-11-05T22:32:26.008Z,81.69
2022-11-05T22:34:55.532Z,81.44
2022-11-05T22:37:25.447Z,81.66
2022-11-05T22:39:54.996Z,81.96
2022-11-05T22:42:24.683Z,82.13
2022-11-05T22:44:54.268Z,82.15
2022-11-05T22:47:26.474Z,82.20
2022-11-05T22:49:56.000Z,82.48
2022-11-05T22:52:25.608Z,82.87
2022-11-05T22:54:55.167Z,82.82
2022-11-05T22:57:24.754Z,83.12
2022-11-05T22:59:54.305Z,83.34
2022-11-05T23:02:26.586Z,83.25
2022-11-05T23:04:56.229Z,83.51
2022-11-05T23:07:38.260Z,83.75
2022-11-05T23:10:21.179Z,83.85
2022-11-05T23:12:50.758Z,83.85
2022-11-05T23:15:32.547Z,83.88
2022-11-05T23:18:17.213Z,84.11
2022-11-05T23:20:59.267Z,84.18
2022-11-05T23:23:41.353Z,84.22
2022-11-05T23:26:23.224Z,84.42
2022-11-05T23:28:52.794Z,84.49
2022-11-05T23:31:34.822Z,84.47
2022-11-05T23:34:07.150Z,84.51
2022-11-05T23:36:49.182Z,84.66
2022-11-05T23:39:18.833Z,84.57
2022-11-05T23:42:00.879Z,84.85
2022-11-05T23:44:42.907Z,84.79
2022-11-05T23:47:27.534Z,84.78
2022-11-05T23:49:59.908Z,85.01
2022-11-05T23:52:29.497Z,85.07
2022-11-05T23:54:59.079Z,85.30
2022-11-05T23:57:28.736Z,85.12
2022-11-05T23:59:58.311Z,85.02
