createdAt,value
2023-01-18T00:01:12.121Z,98399.19
2023-01-18T00:03:40.533Z,98393.34
2023-01-18T00:06:10.904Z,98395.91
2023-01-18T00:08:41.098Z,98394.34
2023-01-18T00:11:16.141Z,98386.66
2023-01-18T00:13:44.876Z,98372.47
2023-01-18T00:16:14.836Z,98384.44
2023-01-18T00:18:42.722Z,98389.41
2023-01-18T00:21:13.126Z,98380.72
2023-01-18T00:23:41.044Z,98385.84
2023-01-18T00:26:12.166Z,98386.75
2023-01-18T00:28:40.754Z,98389.31
2023-01-18T00:31:10.821Z,98384.19
2023-01-18T00:33:38.948Z,98361.13
2023-01-18T00:36:07.399Z,98380.34
2023-01-18T00:38:35.237Z,98379.44
2023-01-18T00:41:03.113Z,98383.53
2023-01-18T00:43:40.496Z,98384.53
2023-01-18T00:46:09.750Z,98374.22
2023-01-18T00:48:38.854Z,98370.38
2023-01-18T00:51:07.819Z,98379.44
2023-01-18T00:53:36.775Z,98378.41
2023-01-18T00:56:04.967Z,98381.78
2023-01-18T00:58:34.185Z,98381.06
2023-01-18T01:01:02.351Z,98368.97
2023-01-18T01:03:50.211Z,98383.06
2023-01-18T01:06:36.821Z,98395.13
2023-01-18T01:09:04.808Z,98392.16
2023-01-18T01:11:32.587Z,98401.47
2023-01-18T01:14:19.197Z,98402.56
2023-01-18T01:17:04.159Z,98408.84
2023-01-18T01:19:49.616Z,98408.75
2023-01-18T01:22:35.168Z,98403.22
2023-01-18T01:25:20.698Z,98405.88
2023-01-18T01:27:48.548Z,98405.25
2023-01-18T01:30:18.038Z,98400.78
2023-01-18T01:32:46.040Z,98394.94
2023-01-18T01:35:13.873Z,98399.56
2023-01-18T01:37:41.569Z,98402.94
2023-01-18T01:40:10.834Z,98409.44
2023-01-18T01:42:38.679Z,98408.72
2023-01-18T01:45:07.482Z,98413.84
2023-01-18T01:47:40.262Z,98409.31
2023-01-18T01:50:18.989Z,98413.25
2023-01-18T01:52:48.942Z,98403.03
2023-01-18T01:55:22.982Z,98403.75
2023-01-18T01:57:56.828Z,98417.13
2023-01-18T02:00:25.463Z,98428.00
2023-01-18T02:02:59.132Z,98430.81
2023-01-18T02:05:29.571Z,98432.94
2023-01-18T02:08:00.986Z,98398.50
2023-01-18T02:10:29.031Z,98427.59
2023-01-18T02:12:59.937Z,98430.22
2023-01-18T02:15:36.449Z,98425.53
2023-01-18T02:18:21.788Z,98424.69
2023-01-18T02:21:16.460Z,98433.28
2023-01-18T02:24:16.124Z,98426.03
2023-01-18T02:26:58.215Z,98447.13
2023-01-18T02:29:36.495Z,98452.22
2023-01-18T02:32:14.117Z,98448.59
2023-01-18T02:34:46.874Z,98470.13
2023-01-18T02:37:24.838Z,98478.69
2023-01-18T02:40:05.639Z,98476.31
2023-01-18T02:42:54.397Z,98490.06
2023-01-18T02:45:47.467Z,98494.38
2023-01-18T02:48:16.169Z,98507.44
2023-01-18T02:50:44.046Z,98495.41
2023-01-18T02:53:14.669Z,98502.72
2023-01-18T02:55:48.976Z,98504.47
2023-01-18T02:58:22.396Z,98514.97
2023-01-18T03:01:01.316Z,98500.44
2023-01-18T03:03:29.691Z,98514.94
2023-01-18T03:06:01.900Z,98528.41
2023-01-18T03:08:37.383Z,98538.56
2023-01-18T03:11:12.306Z,98541.38
2023-01-18T03:13:54.843Z,98544.06
2023-01-18T03:16:27.979Z,98542.56
2023-01-18T03:19:01.735Z,98538.50
2023-01-18T03:21:36.005Z,98545.81
2023-01-18T03:24:06.774Z,98555.16
2023-01-18T03:26:39.037Z,98557.97
2023-01-18T03:29:25.657Z,98559.50
2023-01-18T03:32:18.237Z,98575.31
2023-01-18T03:34:53.029Z,98577.03
2023-01-18T03:37:24.942Z,98582.69
2023-01-18T03:39:57.768Z,98586.50
2023-01-18T03:42:28.987Z,98576.44
2023-01-18T03:45:01.606Z,98596.34
2023-01-18T03:47:31.586Z,98603.44
2023-01-18T03:49:59.789Z,98610.47
2023-01-18T03:52:33.338Z,98621.00
2023-01-18T03:55:06.266Z,98615.31
2023-01-18T03:57:39.097Z,98629.72
2023-01-18T04:00:10.848Z,98625.28
2023-01-18T04:02:40.347Z,98631.22
2023-01-18T04:05:08.758Z,98635.53
2023-01-18T04:07:36.492Z,98642.09
2023-01-18T04:10:04.848Z,98646.66
2023-01-18T04:12:34.398Z,98653.56
2023-01-18T04:15:02.504Z,98652.94
2023-01-18T04:17:30.800Z,98631.19
2023-01-18T04:19:59.919Z,98643.97
2023-01-18T04:22:28.135Z,98648.38
2023-01-18T04:24:56.068Z,98642.16
2023-01-18T04:27:25.114Z,98646.78
2023-01-18T04:29:53.297Z,98660.53
2023-01-18T04:32:21.261Z,98665.31
2023-01-18T04:34:49.026Z,98663.88
2023-01-18T04:37:18.171Z,98670.81
2023-01-18T04:39:47.681Z,98661.44
2023-01-18T04:42:16.015Z,98686.75
2023-01-18T04:44:43.768Z,98687.22
2023-01-18T04:47:11.561Z,98690.66
2023-01-18T04:49:39.364Z,98692.59
2023-01-18T04:52:07.638Z,98696.13
2023-01-18T04:54:36.877Z,98705.25
2023-01-18T04:57:04.848Z,98708.97
2023-01-18T04:59:32.757Z,98705.69
2023-01-18T05:02:00.717Z,98712.53
2023-01-18T05:04:28.486Z,98723.69
2023-01-18T05:06:56.498Z,98728.47
2023-01-18T05:09:24.310Z,98732.63
2023-01-18T05:11:53.435Z,98733.78
2023-01-18T05:14:21.374Z,98745.81
2023-01-18T05:16:49.277Z,98725.88
2023-01-18T05:19:17.201Z,98753.69
2023-01-18T05:21:45.040Z,98754.34
2023-01-18T05:24:13.003Z,98727.91
2023-01-18T05:26:40.730Z,98755.13
2023-01-18T05:29:09.883Z,98756.75
2023-01-18T05:31:37.747Z,98740.44
2023-01-18T05:34:05.992Z,98756.91
2023-01-18T05:36:34.089Z,98766.66
2023-01-18T05:39:01.919Z,98767.16
2023-01-18T05:41:29.689Z,98761.13
2023-01-18T05:43:57.561Z,98771.25
2023-01-18T05:46:26.918Z,98777.00
2023-01-18T05:48:58.388Z,98777.78
2023-01-18T05:51:26.715Z,98783.50
2023-01-18T05:53:54.737Z,98785.16
2023-01-18T05:56:22.586Z,98794.88
2023-01-18T05:58:50.484Z,98808.44
2023-01-18T06:01:18.650Z,98807.78
2023-01-18T06:03:47.752Z,98810.69
2023-01-18T06:06:16.506Z,98813.88
2023-01-18T06:08:44.508Z,98819.09
2023-01-18T06:11:12.250Z,98823.53
2023-01-18T06:13:40.189Z,98835.03
2023-01-18T06:16:08.503Z,98822.28
2023-01-18T06:18:37.101Z,98841.66
2023-01-18T06:21:07.761Z,98847.88
2023-01-18T06:23:35.901Z,98846.88
2023-01-18T06:26:03.795Z,98847.38
2023-01-18T06:28:31.931Z,98845.47
2023-01-18T06:31:00.615Z,98853.88
2023-01-18T06:33:28.363Z,98855.75
2023-01-18T06:35:56.321Z,98859.97
2023-01-18T06:38:25.544Z,98878.06
2023-01-18T06:40:53.240Z,98874.94
2023-01-18T06:43:21.130Z,98877.19
2023-01-18T06:45:53.638Z,98886.75
2023-01-18T06:48:22.221Z,98892.56
2023-01-18T06:50:50.005Z,98879.25
2023-01-18T06:53:17.883Z,98893.00
2023-01-18T06:55:53.789Z,98896.31
2023-01-18T06:58:21.660Z,98902.13
2023-01-18T07:00:49.615Z,98910.72
2023-01-18T07:03:17.449Z,98900.81
2023-01-18T07:05:46.576Z,98917.19
2023-01-18T07:08:14.466Z,98919.97
2023-01-18T07:10:42.252Z,98908.59
2023-01-18T07:13:11.452Z,98931.81
2023-01-18T07:15:39.415Z,98922.22
2023-01-18T07:18:07.258Z,98942.06
2023-01-18T07:20:35.190Z,98950.44
2023-01-18T07:23:04.422Z,98957.97
2023-01-18T07:25:32.277Z,98960.31
2023-01-18T07:28:00.130Z,98963.34
2023-01-18T07:30:29.329Z,98968.06
2023-01-18T07:32:57.593Z,98974.03
2023-01-18T07:35:25.515Z,98962.22
2023-01-18T07:37:54.056Z,98980.34
2023-01-18T07:40:22.552Z,98990.91
2023-01-18T07:42:51.118Z,98985.09
2023-01-18T07:45:19.006Z,98994.91
2023-01-18T07:47:48.108Z,98993.06
2023-01-18T07:50:16.633Z,98991.09
2023-01-18T07:52:44.503Z,98986.56
2023-01-18T07:55:12.234Z,99000.28
2023-01-18T07:57:40.020Z,99008.41
2023-01-18T08:00:09.291Z,99012.69
2023-01-18T08:02:37.181Z,99002.88
2023-01-18T08:05:10.017Z,99018.59
2023-01-18T08:07:37.864Z,99019.28
2023-01-18T08:10:06.278Z,99032.00
2023-01-18T08:12:34.174Z,99035.19
2023-01-18T08:15:02.141Z,99041.97
2023-01-18T08:17:30.906Z,99033.97
2023-01-18T08:19:58.780Z,99053.22
2023-01-18T08:22:28.149Z,99052.31
2023-01-18T08:24:55.865Z,99057.28
2023-01-18T08:27:25.792Z,99056.03
2023-01-18T08:29:55.063Z,99052.19
2023-01-18T08:32:23.628Z,99064.00
2023-01-18T08:34:51.667Z,99071.47
2023-01-18T08:37:19.514Z,99073.28
2023-01-18T08:39:48.599Z,99077.38
2023-01-18T08:42:16.672Z,99083.06
2023-01-18T08:44:44.531Z,99087.06
2023-01-18T08:47:12.569Z,99089.03
2023-01-18T08:49:40.349Z,99096.00
2023-01-18T08:52:10.951Z,99081.13
2023-01-18T08:54:38.757Z,99105.25
2023-01-18T08:57:08.428Z,99091.69
2023-01-18T08:59:36.249Z,99111.97
2023-01-18T09:02:04.043Z,99117.25
2023-01-18T09:04:31.925Z,99117.53
2023-01-18T09:06:59.779Z,99128.88
2023-01-18T09:09:27.542Z,99134.16
2023-01-18T09:11:56.308Z,99145.25
2023-01-18T09:14:25.486Z,99150.88
2023-01-18T09:16:53.266Z,99148.75
2023-01-18T09:19:21.079Z,99149.41
2023-01-18T09:21:49.883Z,99154.31
2023-01-18T09:24:17.777Z,99151.09
2023-01-18T09:26:46.410Z,99145.63
2023-01-18T09:29:14.278Z,99152.28
2023-01-18T09:31:43.451Z,99159.19
2023-01-18T09:34:19.247Z,99156.16
2023-01-18T09:36:52.717Z,99156.41
2023-01-18T09:39:21.372Z,99152.88
2023-01-18T09:41:53.604Z,99152.47
2023-01-18T09:44:28.894Z,99154.94
2023-01-18T09:47:00.596Z,99158.41
2023-01-18T09:49:37.641Z,99156.03
2023-01-18T09:52:22.139Z,99161.13
2023-01-18T09:54:56.253Z,99166.28
2023-01-18T09:57:39.358Z,99157.09
2023-01-18T10:00:18.839Z,99177.28
2023-01-18T10:02:51.794Z,99174.06
2023-01-18T10:05:22.928Z,99180.38
2023-01-18T10:08:02.739Z,99194.69
2023-01-18T10:10:35.874Z,99185.47
2023-01-18T10:13:25.060Z,99186.41
2023-01-18T10:15:53.189Z,99180.66
2023-01-18T10:18:22.381Z,99179.63
2023-01-18T10:20:55.468Z,99178.16
2023-01-18T10:23:31.081Z,99184.59
2023-01-18T10:26:04.159Z,99181.84
2023-01-18T10:28:45.342Z,99187.69
2023-01-18T10:31:24.660Z,99184.88
2023-01-18T10:33:57.220Z,99190.13
2023-01-18T10:36:32.530Z,99191.84
2023-01-18T10:39:04.485Z,99192.94
2023-01-18T10:41:36.292Z,99170.31
2023-01-18T10:44:04.296Z,99189.00
2023-01-18T10:46:32.230Z,99196.09
2023-01-18T10:49:02.867Z,99199.59
2023-01-18T10:51:35.269Z,99201.66
2023-01-18T10:54:23.552Z,99209.31
2023-01-18T10:57:02.253Z,99185.44
2023-01-18T10:59:37.242Z,99203.03
2023-01-18T11:02:05.788Z,99205.28
2023-01-18T11:04:35.457Z,99210.19
2023-01-18T11:07:05.019Z,99192.94
2023-01-18T11:09:42.178Z,99211.66
2023-01-18T11:12:34.956Z,99203.41
2023-01-18T11:15:24.007Z,99198.00
2023-01-18T11:18:03.712Z,99208.41
2023-01-18T11:20:46.299Z,99205.84
2023-01-18T11:23:35.767Z,99217.84
2023-01-18T11:26:09.217Z,99199.31
2023-01-18T11:28:41.144Z,99205.66
2023-01-18T11:31:13.039Z,99216.69
2023-01-18T11:33:51.101Z,99215.25
2023-01-18T11:36:21.955Z,99205.97
2023-01-18T11:38:49.817Z,99224.19
2023-01-18T11:41:21.122Z,99222.78
2023-01-18T11:44:04.885Z,99221.97
2023-01-18T11:46:45.316Z,99210.72
2023-01-18T11:49:17.488Z,99219.88
2023-01-18T11:51:51.285Z,99220.31
2023-01-18T11:54:29.033Z,99220.88
2023-01-18T11:57:02.358Z,99211.59
2023-01-18T11:59:31.700Z,99218.63
2023-01-18T12:02:33.361Z,99224.75
2023-01-18T12:05:20.820Z,99227.03
2023-01-18T12:07:59.817Z,99225.66
2023-01-18T12:10:35.791Z,99217.56
2023-01-18T12:13:21.198Z,99237.63
2023-01-18T12:16:00.956Z,99236.78
2023-01-18T12:18:59.109Z,99220.78
2023-01-18T12:21:37.080Z,99234.03
2023-01-18T12:24:30.780Z,99235.91
2023-01-18T12:27:01.237Z,99216.97
2023-01-18T12:29:36.478Z,99234.47
2023-01-18T12:32:20.431Z,99232.50
2023-01-18T12:35:12.636Z,99231.41
2023-01-18T12:37:55.803Z,99236.75
2023-01-18T12:40:37.988Z,99234.72
2023-01-18T12:43:20.482Z,99233.72
2023-01-18T12:45:58.364Z,99233.88
2023-01-18T12:48:31.516Z,99214.94
2023-01-18T12:51:00.641Z,99239.16
2023-01-18T12:53:38.215Z,99231.47
2023-01-18T12:56:14.038Z,99251.16
2023-01-18T12:58:44.062Z,99255.19
2023-01-18T13:01:19.314Z,99247.47
2023-01-18T13:03:50.642Z,99253.78
2023-01-18T13:06:21.096Z,99260.03
2023-01-18T13:08:51.267Z,99246.59
2023-01-18T13:11:24.106Z,99267.88
2023-01-18T13:14:00.882Z,99256.31
2023-01-18T13:16:41.424Z,99250.72
2023-01-18T13:19:10.333Z,99269.69
2023-01-18T13:21:49.258Z,99269.28
2023-01-18T13:24:28.257Z,99259.56
2023-01-18T13:27:09.819Z,99261.31
2023-01-18T13:29:38.404Z,99265.59
2023-01-18T13:32:27.773Z,99264.50
2023-01-18T13:35:18.710Z,99278.28
2023-01-18T13:37:50.647Z,99273.56
2023-01-18T13:40:28.613Z,99252.97
2023-01-18T13:42:58.396Z,99277.84
2023-01-18T13:45:28.493Z,99254.44
2023-01-18T13:48:05.459Z,99284.56
2023-01-18T13:50:45.228Z,99277.28
2023-01-18T13:53:31.547Z,99271.38
2023-01-18T13:56:28.165Z,99300.88
2023-01-18T13:59:00.490Z,99288.44
2023-01-18T14:01:33.439Z,99305.38
2023-01-18T14:04:11.004Z,99307.03
2023-01-18T14:06:44.142Z,99299.03
2023-01-18T14:09:16.377Z,99293.94
2023-01-18T14:11:53.077Z,99302.75
2023-01-18T14:14:28.432Z,99314.16
2023-01-18T14:17:07.484Z,99313.91
2023-01-18T14:20:08.301Z,99319.25
2023-01-18T14:22:55.662Z,99310.66
2023-01-18T14:25:36.694Z,99314.94
2023-01-18T14:28:11.195Z,99333.09
2023-01-18T14:30:42.504Z,99332.34
2023-01-18T14:33:16.797Z,99329.88
2023-01-18T14:35:52.725Z,99326.69
2023-01-18T14:38:21.788Z,99330.97
2023-01-18T14:40:52.738Z,99336.06
2023-01-18T14:43:26.712Z,99337.47
2023-01-18T14:46:00.239Z,99351.31
2023-01-18T14:48:31.564Z,99349.00
2023-01-18T14:51:00.598Z,99346.94
2023-01-18T14:53:31.678Z,99346.13
2023-01-18T14:56:11.041Z,99341.09
2023-01-18T14:58:40.924Z,99334.59
2023-01-18T15:01:27.605Z,99350.13
2023-01-18T15:03:56.174Z,99356.50
2023-01-18T15:06:32.854Z,99363.91
2023-01-18T15:09:01.181Z,99344.31
2023-01-18T15:11:28.996Z,99364.16
2023-01-18T15:13:59.072Z,99363.72
2023-01-18T15:16:31.078Z,99369.00
2023-01-18T15:19:01.996Z,99374.47
2023-01-18T15:21:33.618Z,99377.00
2023-01-18T15:24:07.055Z,99372.72
2023-01-18T15:26:41.541Z,99377.19
2023-01-18T15:29:16.223Z,99385.44
2023-01-18T15:31:51.598Z,99388.13
2023-01-18T15:34:26.233Z,99388.00
2023-01-18T15:36:56.003Z,99391.59
2023-01-18T15:39:23.784Z,99388.97
2023-01-18T15:41:53.221Z,99392.78
2023-01-18T15:44:36.851Z,99399.06
2023-01-18T15:47:15.770Z,99400.69
2023-01-18T15:49:45.678Z,99398.50
2023-01-18T15:52:13.492Z,99410.22
2023-01-18T15:54:41.412Z,99406.25
2023-01-18T15:57:15.652Z,99409.78
2023-01-18T15:59:43.767Z,99411.09
2023-01-18T16:02:21.185Z,99403.81
2023-01-18T16:04:49.043Z,99403.09
2023-01-18T16:07:36.952Z,99412.13
2023-01-18T16:10:28.003Z,99410.75
2023-01-18T16:12:57.335Z,99413.09
2023-01-18T16:15:26.963Z,99408.34
2023-01-18T16:18:02.963Z,99416.88
2023-01-18T16:20:33.843Z,99416.00
2023-01-18T16:23:07.064Z,99414.66
2023-01-18T16:25:35.067Z,99427.34
2023-01-18T16:28:04.159Z,99416.31
2023-01-18T16:30:36.009Z,99409.56
2023-01-18T16:33:15.826Z,99428.97
2023-01-18T16:35:43.926Z,99438.09
2023-01-18T16:38:13.124Z,99441.03
2023-01-18T16:40:44.077Z,99437.41
2023-01-18T16:43:23.177Z,99439.19
2023-01-18T16:45:52.845Z,99439.69
2023-01-18T16:48:24.470Z,99437.84
2023-01-18T16:50:53.055Z,99443.84
2023-01-18T16:53:20.936Z,99442.94
2023-01-18T16:55:48.891Z,99445.22
2023-01-18T16:58:18.730Z,99456.06
2023-01-18T17:00:53.006Z,99441.63
2023-01-18T17:03:22.195Z,99459.25
2023-01-18T17:05:50.372Z,99462.88
2023-01-18T17:08:18.767Z,99466.53
2023-01-18T17:10:48.053Z,99462.19
2023-01-18T17:13:16.049Z,99454.69
2023-01-18T17:15:45.669Z,99472.41
2023-01-18T17:18:16.582Z,99469.81
2023-01-18T17:20:46.015Z,99466.19
2023-01-18T17:23:13.870Z,99474.66
2023-01-18T17:25:41.626Z,99463.53
2023-01-18T17:28:12.014Z,99474.38
2023-01-18T17:30:41.334Z,99476.53
2023-01-18T17:33:16.611Z,99466.91
2023-01-18T17:35:45.825Z,99481.31
2023-01-18T17:38:23.147Z,99485.59
2023-01-18T17:40:51.896Z,99488.84
2023-01-18T17:43:32.157Z,99483.75
2023-01-18T17:46:03.925Z,99484.81
2023-01-18T17:48:31.986Z,99478.34
2023-01-18T17:51:01.335Z,99486.09
2023-01-18T17:53:29.224Z,99479.41
2023-01-18T17:55:57.022Z,99487.97
2023-01-18T17:58:24.897Z,99473.34
2023-01-18T18:00:52.849Z,99499.53
2023-01-18T18:03:21.252Z,99495.22
2023-01-18T18:05:49.096Z,99489.88
2023-01-18T18:08:21.384Z,99512.16
2023-01-18T18:10:49.146Z,99499.22
2023-01-18T18:13:18.825Z,99513.38
2023-01-18T18:15:47.371Z,99512.66
2023-01-18T18:18:23.453Z,99515.13
2023-01-18T18:20:57.023Z,99498.22
2023-01-18T18:23:26.197Z,99517.06
2023-01-18T18:25:54.334Z,99519.50
2023-01-18T18:28:23.443Z,99520.13
2023-01-18T18:30:52.351Z,99514.63
2023-01-18T18:33:20.821Z,99524.81
2023-01-18T18:35:49.930Z,99528.66
2023-01-18T18:38:18.889Z,99538.63
2023-01-18T18:40:48.032Z,99529.47
2023-01-18T18:43:15.999Z,99518.56
2023-01-18T18:45:45.677Z,99537.19
2023-01-18T18:48:14.092Z,99521.03
2023-01-18T18:50:42.059Z,99533.97
2023-01-18T18:53:10.397Z,99547.09
2023-01-18T18:55:38.442Z,99546.78
2023-01-18T18:58:07.832Z,99552.47
2023-01-18T19:00:35.876Z,99559.22
2023-01-18T19:03:05.906Z,99561.31
2023-01-18T19:05:35.207Z,99566.09
2023-01-18T19:08:03.990Z,99566.84
2023-01-18T19:10:31.935Z,99565.53
2023-01-18T19:13:02.510Z,99569.44
2023-01-18T19:15:32.109Z,99572.78
2023-01-18T19:17:59.912Z,99566.97
2023-01-18T19:20:27.918Z,99573.78
2023-01-18T19:22:55.875Z,99578.31
2023-01-18T19:25:23.704Z,99570.44
2023-01-18T19:27:51.500Z,99566.75
2023-01-18T19:30:20.128Z,99575.22
2023-01-18T19:32:51.645Z,99576.41
2023-01-18T19:35:20.262Z,99575.22
2023-01-18T19:38:01.037Z,99575.00
2023-01-18T19:40:28.862Z,99583.50
2023-01-18T19:42:59.584Z,99580.56
2023-01-18T19:45:29.002Z,99582.06
2023-01-18T19:48:00.124Z,99570.97
2023-01-18T19:50:29.547Z,99574.56
2023-01-18T19:52:58.059Z,99572.38
2023-01-18T19:55:26.268Z,99576.69
2023-01-18T19:57:56.838Z,99578.28
2023-01-18T20:00:24.480Z,99582.75
2023-01-18T20:02:53.343Z,99573.16
2023-01-18T20:05:22.753Z,99577.28
2023-01-18T20:07:51.245Z,99578.28
2023-01-18T20:10:20.762Z,99575.06
2023-01-18T20:12:49.083Z,99575.56
2023-01-18T20:15:19.055Z,99575.00
2023-01-18T20:17:47.040Z,99570.97
2023-01-18T20:20:27.359Z,99577.59
2023-01-18T20:23:03.968Z,99581.31
2023-01-18T20:25:32.718Z,99575.53
2023-01-18T20:28:01.041Z,99580.66
2023-01-18T20:30:28.999Z,99579.91
2023-01-18T20:32:56.936Z,99573.97
2023-01-18T20:35:24.877Z,99560.41
2023-01-18T20:37:54.617Z,99572.63
2023-01-18T20:40:24.059Z,99557.22
2023-01-18T20:42:51.982Z,99574.69
2023-01-18T20:45:19.954Z,99584.16
2023-01-18T20:47:47.779Z,99573.50
2023-01-18T20:50:15.937Z,99580.50
2023-01-18T20:52:43.784Z,99567.84
2023-01-18T20:55:14.705Z,99573.91
2023-01-18T20:57:44.128Z,99575.72
2023-01-18T21:00:13.940Z,99558.22
2023-01-18T21:02:42.762Z,99566.00
2023-01-18T21:05:11.136Z,99577.22
2023-01-18T21:07:40.795Z,99598.50
2023-01-18T21:10:09.864Z,99591.72
2023-01-18T21:12:37.811Z,99599.56
2023-01-18T21:15:09.211Z,99600.34
2023-01-18T21:17:37.350Z,99593.56
2023-01-18T21:20:05.872Z,99595.38
2023-01-18T21:22:33.804Z,99595.44
2023-01-18T21:25:01.604Z,99588.31
2023-01-18T21:27:33.089Z,99582.72
2023-01-18T21:30:01.008Z,99566.41
2023-01-18T21:32:30.201Z,99586.56
2023-01-18T21:34:58.082Z,99557.75
2023-01-18T21:37:25.886Z,99574.09
2023-01-18T21:39:53.588Z,99596.00
2023-01-18T21:42:38.912Z,99597.84
2023-01-18T21:45:25.451Z,99588.66
2023-01-18T21:47:54.796Z,99599.72
2023-01-18T21:50:39.988Z,99593.97
2023-01-18T21:53:31.550Z,99593.22
2023-01-18T21:55:59.628Z,99593.19
2023-01-18T21:58:45.357Z,99589.81
2023-01-18T22:01:14.988Z,99589.59
2023-01-18T22:03:58.366Z,99581.50
2023-01-18T22:06:26.310Z,99600.91
2023-01-18T22:08:54.150Z,99600.63
2023-01-18T22:11:22.204Z,99595.69
2023-01-18T22:13:50.220Z,99577.41
2023-01-18T22:16:18.010Z,99592.28
2023-01-18T22:18:47.187Z,99600.22
2023-01-18T22:21:15.043Z,99600.34
2023-01-18T22:23:42.806Z,99600.44
2023-01-18T22:26:10.698Z,99596.13
2023-01-18T22:28:38.629Z,99596.28
2023-01-18T22:31:08.583Z,99599.88
2023-01-18T22:33:36.562Z,99592.38
2023-01-18T22:36:06.548Z,99604.34
2023-01-18T22:38:34.351Z,99606.75
2023-01-18T22:41:02.946Z,99611.16
2023-01-18T22:43:31.468Z,99614.50
2023-01-18T22:45:59.676Z,99613.56
2023-01-18T22:48:28.443Z,99589.03
2023-01-18T22:50:58.870Z,99603.06
2023-01-18T22:53:29.292Z,99608.19
2023-01-18T22:56:02.295Z,99609.72
2023-01-18T22:58:30.674Z,99611.91
2023-01-18T23:00:58.545Z,99618.16
2023-01-18T23:03:26.473Z,99612.38
2023-01-18T23:05:55.312Z,99618.91
2023-01-18T23:08:23.916Z,99618.88
2023-01-18T23:10:58.012Z,99626.69
2023-01-18T23:13:25.790Z,99607.59
2023-01-18T23:16:11.333Z,99623.44
2023-01-18T23:18:39.110Z,99609.38
2023-01-18T23:21:06.976Z,99629.53
2023-01-18T23:23:34.770Z,99619.47
2023-01-18T23:26:03.878Z,99621.22
2023-01-18T23:28:42.291Z,99621.31
2023-01-18T23:31:10.543Z,99628.06
2023-01-18T23:33:39.277Z,99601.31
2023-01-18T23:36:09.345Z,99632.34
2023-01-18T23:38:54.436Z,99631.56
2023-01-18T23:41:41.602Z,99638.00
2023-01-18T23:44:26.777Z,99639.88
2023-01-18T23:47:12.440Z,99614.78
2023-01-18T23:49:57.426Z,99640.78
2023-01-18T23:52:43.102Z,99637.41
2023-01-18T23:55:11.310Z,99635.69
2023-01-18T23:57:40.509Z,99626.47
