createdAt,value
2023-02-25T00:01:58.068Z,52.39
2023-02-25T00:04:31.442Z,52.29
2023-02-25T00:06:59.766Z,52.37
2023-02-25T00:09:28.144Z,52.40
2023-02-25T00:11:56.411Z,52.42
2023-02-25T00:14:26.106Z,52.34
2023-02-25T00:16:56.169Z,52.51
2023-02-25T00:19:25.501Z,52.50
2023-02-25T00:21:53.878Z,52.57
2023-02-25T00:24:22.405Z,52.76
2023-02-25T00:26:50.823Z,52.65
2023-02-25T00:29:19.498Z,52.55
2023-02-25T00:31:49.313Z,52.58
2023-02-25T00:34:18.331Z,52.71
2023-02-25T00:36:46.860Z,52.67
2023-02-25T00:39:15.754Z,52.67
2023-02-25T00:41:44.194Z,52.85
2023-02-25T00:44:13.113Z,52.96
2023-02-25T00:46:41.459Z,52.75
2023-02-25T00:49:13.360Z,52.80
2023-02-25T00:51:45.067Z,52.76
2023-02-25T00:54:13.276Z,52.72
2023-02-25T00:56:41.530Z,52.73
2023-02-25T00:59:09.778Z,52.80
2023-02-25T01:01:38.575Z,52.83
2023-02-25T01:04:07.588Z,52.81
2023-02-25T01:06:38.765Z,52.88
2023-02-25T01:09:13.853Z,52.76
2023-02-25T01:11:45.943Z,53.01
2023-02-25T01:14:17.184Z,52.79
2023-02-25T01:16:46.800Z,53.13
2023-02-25T01:19:19.721Z,53.26
2023-02-25T01:21:52.659Z,53.16
2023-02-25T01:24:23.975Z,53.00
2023-02-25T01:26:55.367Z,53.33
2023-02-25T01:29:27.343Z,53.31
2023-02-25T01:31:57.710Z,53.09
2023-02-25T01:34:26.933Z,53.13
2023-02-25T01:36:57.391Z,53.34
2023-02-25T01:39:27.709Z,53.29
2023-02-25T01:41:58.857Z,53.36
2023-02-25T01:44:32.225Z,53.28
2023-02-25T01:47:01.500Z,52.98
2023-02-25T01:49:36.426Z,53.27
2023-02-25T01:52:11.421Z,53.44
2023-02-25T01:54:40.106Z,53.36
2023-02-25T01:57:11.592Z,53.64
2023-02-25T01:59:41.804Z,53.83
2023-02-25T02:02:10.745Z,53.54
2023-02-25T02:04:40.788Z,53.56
2023-02-25T02:07:10.512Z,53.52
2023-02-25T02:09:40.356Z,53.59
2023-02-25T02:12:09.139Z,53.60
2023-02-25T02:14:40.552Z,53.62
2023-02-25T02:17:21.911Z,53.51
2023-02-25T02:20:13.374Z,53.61
2023-02-25T02:23:31.351Z,53.63
2023-02-25T02:26:31.841Z,53.52
2023-02-25T02:29:34.818Z,53.61
2023-02-25T02:32:15.687Z,53.65
2023-02-25T02:34:54.051Z,53.80
2023-02-25T02:37:32.983Z,53.62
2023-02-25T02:40:19.616Z,53.79
2023-02-25T02:43:05.726Z,53.66
2023-02-25T02:45:41.188Z,53.66
2023-02-25T02:48:13.990Z,53.71
2023-02-25T02:50:46.794Z,53.77
2023-02-25T02:53:20.604Z,53.68
2023-02-25T02:55:54.056Z,53.62
2023-02-25T02:58:29.168Z,53.58
2023-02-25T03:01:04.810Z,53.66
2023-02-25T03:03:39.727Z,53.88
2023-02-25T03:06:13.468Z,53.86
2023-02-25T03:08:46.090Z,53.70
2023-02-25T03:11:15.210Z,53.70
2023-02-25T03:13:44.447Z,54.00
2023-02-25T03:16:19.558Z,53.85
2023-02-25T03:18:56.201Z,53.94
2023-02-25T03:21:30.246Z,53.96
2023-02-25T03:23:59.636Z,53.89
2023-02-25T03:26:31.111Z,53.77
2023-02-25T03:28:59.767Z,53.83
2023-02-25T03:31:34.360Z,53.45
2023-02-25T03:34:10.692Z,53.16
2023-02-25T03:36:44.187Z,53.44
2023-02-25T03:39:17.655Z,53.19
2023-02-25T03:41:50.321Z,53.26
2023-02-25T03:44:22.533Z,53.01
2023-02-25T03:46:51.127Z,52.98
2023-02-25T03:49:27.242Z,53.00
2023-02-25T03:51:58.003Z,53.34
2023-02-25T03:54:27.427Z,53.43
2023-02-25T03:56:56.325Z,53.28
2023-02-25T03:59:28.063Z,53.09
2023-02-25T04:01:58.331Z,52.87
2023-02-25T04:04:28.362Z,52.49
2023-02-25T04:06:56.659Z,52.35
2023-02-25T04:09:24.943Z,52.29
2023-02-25T04:11:57.056Z,52.00
2023-02-25T04:14:25.657Z,51.98
2023-02-25T04:16:53.944Z,51.92
2023-02-25T04:19:22.359Z,52.00
2023-02-25T04:21:51.979Z,52.47
2023-02-25T04:24:20.255Z,52.46
2023-02-25T04:26:48.608Z,52.69
2023-02-25T04:29:16.875Z,52.57
2023-02-25T04:31:45.452Z,52.58
2023-02-25T04:34:13.924Z,52.94
2023-02-25T04:36:44.336Z,52.96
2023-02-25T04:39:16.847Z,52.95
2023-02-25T04:41:45.500Z,53.02
2023-02-25T04:44:13.921Z,53.04
2023-02-25T04:46:44.019Z,52.96
2023-02-25T04:49:12.824Z,52.99
2023-02-25T04:51:41.113Z,53.16
2023-02-25T04:54:09.378Z,53.22
2023-02-25T04:56:40.123Z,53.23
2023-02-25T04:59:11.364Z,53.69
2023-02-25T05:01:39.790Z,53.53
2023-02-25T05:04:08.551Z,53.24
2023-02-25T05:06:36.840Z,53.52
2023-02-25T05:09:05.525Z,53.66
2023-02-25T05:11:33.824Z,53.33
2023-02-25T05:14:03.481Z,53.78
2023-02-25T05:16:31.828Z,53.73
2023-02-25T05:19:00.419Z,53.80
2023-02-25T05:21:29.355Z,53.88
2023-02-25T05:23:57.869Z,53.56
2023-02-25T05:26:26.793Z,53.59
2023-02-25T05:28:57.988Z,53.66
2023-02-25T05:31:27.891Z,53.72
2023-02-25T05:33:56.175Z,53.92
2023-02-25T05:36:27.789Z,54.13
2023-02-25T05:38:58.842Z,53.65
2023-02-25T05:41:27.931Z,54.07
2023-02-25T05:43:58.182Z,53.87
2023-02-25T05:46:28.159Z,53.77
2023-02-25T05:48:56.945Z,53.81
2023-02-25T05:51:25.253Z,53.79
2023-02-25T05:53:54.010Z,54.01
2023-02-25T05:56:26.149Z,53.80
2023-02-25T05:58:55.058Z,53.78
2023-02-25T06:01:27.754Z,54.06
2023-02-25T06:03:58.670Z,53.89
2023-02-25T06:06:29.738Z,54.02
2023-02-25T06:08:58.572Z,53.63
2023-02-25T06:11:29.955Z,53.58
2023-02-25T06:13:59.677Z,53.47
2023-02-25T06:16:30.382Z,53.72
2023-02-25T06:19:00.959Z,53.56
2023-02-25T06:21:29.326Z,53.62
2023-02-25T06:23:57.628Z,53.76
2023-02-25T06:26:26.170Z,53.54
2023-02-25T06:28:54.664Z,53.29
2023-02-25T06:31:25.086Z,53.32
2023-02-25T06:33:54.977Z,53.54
2023-02-25T06:36:25.068Z,53.69
2023-02-25T06:38:53.538Z,53.55
2023-02-25T06:41:23.512Z,53.69
2023-02-25T06:43:53.127Z,53.13
2023-02-25T06:46:24.473Z,53.59
2023-02-25T06:48:53.328Z,53.31
2023-02-25T06:51:21.581Z,53.30
2023-02-25T06:53:53.013Z,53.38
2023-02-25T06:56:22.200Z,53.44
2023-02-25T06:58:52.582Z,53.23
2023-02-25T07:01:21.002Z,53.18
2023-02-25T07:03:49.594Z,53.56
2023-02-25T07:06:18.154Z,53.50
2023-02-25T07:08:47.063Z,53.77
2023-02-25T07:11:30.199Z,53.86
2023-02-25T07:13:58.486Z,53.61
2023-02-25T07:16:29.887Z,53.89
2023-02-25T07:19:02.178Z,54.35
2023-02-25T07:21:31.078Z,54.34
2023-02-25T07:23:59.478Z,54.51
2023-02-25T07:26:29.295Z,54.40
2023-02-25T07:28:58.848Z,54.17
2023-02-25T07:31:29.502Z,54.47
2023-02-25T07:34:03.258Z,54.64
2023-02-25T07:36:33.119Z,53.57
2023-02-25T07:39:01.997Z,53.16
2023-02-25T07:41:31.635Z,53.38
2023-02-25T07:44:00.256Z,52.57
2023-02-25T07:46:28.753Z,52.86
2023-02-25T07:48:57.059Z,52.44
2023-02-25T07:51:26.809Z,52.33
2023-02-25T07:53:57.476Z,51.86
2023-02-25T07:56:29.588Z,51.96
2023-02-25T07:58:59.287Z,51.23
2023-02-25T08:01:31.639Z,51.41
2023-02-25T08:04:04.094Z,51.30
2023-02-25T08:06:35.030Z,51.53
2023-02-25T08:09:03.645Z,51.33
2023-02-25T08:11:32.113Z,51.52
2023-02-25T08:14:02.447Z,51.15
2023-02-25T08:16:30.743Z,51.23
2023-02-25T08:18:59.317Z,51.55
2023-02-25T08:21:27.934Z,51.37
2023-02-25T08:23:56.731Z,51.60
2023-02-25T08:26:27.528Z,51.36
2023-02-25T08:28:57.559Z,51.48
2023-02-25T08:31:28.361Z,51.42
2023-02-25T08:33:58.661Z,51.46
2023-02-25T08:36:30.486Z,51.62
2023-02-25T08:39:00.084Z,51.69
2023-02-25T08:41:30.047Z,51.54
2023-02-25T08:44:00.520Z,51.47
2023-02-25T08:46:32.989Z,51.48
2023-02-25T08:49:01.389Z,51.39
2023-02-25T08:51:35.030Z,51.20
2023-02-25T08:54:06.692Z,51.24
2023-02-25T08:56:36.145Z,51.76
2023-02-25T08:59:06.170Z,52.16
2023-02-25T09:01:45.752Z,52.88
2023-02-25T09:04:15.847Z,51.96
2023-02-25T09:06:47.260Z,51.60
2023-02-25T09:09:16.229Z,51.06
2023-02-25T09:11:45.902Z,50.37
2023-02-25T09:14:15.119Z,49.79
2023-02-25T09:16:44.886Z,49.54
2023-02-25T09:19:15.642Z,48.45
2023-02-25T09:21:44.722Z,48.32
2023-02-25T09:24:12.998Z,48.50
2023-02-25T09:26:41.341Z,48.94
2023-02-25T09:29:10.135Z,49.37
2023-02-25T09:31:39.787Z,48.96
2023-02-25T09:34:15.239Z,49.20
2023-02-25T09:36:44.170Z,48.80
2023-02-25T09:39:12.544Z,48.25
2023-02-25T09:41:52.552Z,48.33
2023-02-25T09:44:26.931Z,47.53
2023-02-25T09:47:05.491Z,47.33
2023-02-25T09:49:40.189Z,47.57
2023-02-25T09:52:18.675Z,47.32
2023-02-25T09:54:49.859Z,46.47
2023-02-25T09:57:22.520Z,45.73
2023-02-25T09:59:53.630Z,45.64
2023-02-25T10:02:31.213Z,45.63
2023-02-25T10:05:18.218Z,46.08
2023-02-25T10:07:59.286Z,45.94
2023-02-25T10:10:39.967Z,45.68
2023-02-25T10:13:24.767Z,45.94
2023-02-25T10:16:04.755Z,46.12
2023-02-25T10:18:55.008Z,46.00
2023-02-25T10:21:42.667Z,44.04
2023-02-25T10:24:31.639Z,45.60
2023-02-25T10:27:18.338Z,42.21
2023-02-25T10:29:50.288Z,43.49
2023-02-25T10:32:23.517Z,42.28
2023-02-25T10:34:53.719Z,41.95
2023-02-25T10:37:28.875Z,42.28
2023-02-25T10:40:01.195Z,43.21
2023-02-25T10:42:30.312Z,42.89
2023-02-25T10:45:09.261Z,42.98
2023-02-25T10:47:40.936Z,42.37
2023-02-25T10:50:18.524Z,41.09
2023-02-25T10:53:02.813Z,41.79
2023-02-25T10:55:52.486Z,42.12
2023-02-25T10:58:34.838Z,41.17
2023-02-25T11:01:10.067Z,41.84
2023-02-25T11:03:53.091Z,42.80
2023-02-25T11:06:27.320Z,42.31
2023-02-25T11:08:59.469Z,43.05
2023-02-25T11:11:31.839Z,43.35
2023-02-25T11:14:07.789Z,43.33
2023-02-25T11:16:38.881Z,42.81
2023-02-25T11:19:16.871Z,41.30
2023-02-25T11:21:46.069Z,41.46
2023-02-25T11:24:20.132Z,40.33
2023-02-25T11:26:51.066Z,40.51
2023-02-25T11:29:24.972Z,40.42
2023-02-25T11:31:57.760Z,40.12
2023-02-25T11:34:30.714Z,40.43
2023-02-25T11:37:27.941Z,40.34
2023-02-25T11:39:59.255Z,39.54
2023-02-25T11:42:30.211Z,39.41
2023-02-25T11:45:03.272Z,39.45
2023-02-25T11:47:34.142Z,39.16
2023-02-25T11:50:23.628Z,39.52
2023-02-25T11:53:05.121Z,39.38
2023-02-25T11:55:56.591Z,39.21
2023-02-25T11:58:37.736Z,39.47
2023-02-25T12:01:16.612Z,39.30
2023-02-25T12:04:13.102Z,39.93
2023-02-25T12:07:00.480Z,40.60
2023-02-25T12:10:11.198Z,40.08
2023-02-25T12:13:26.837Z,39.33
2023-02-25T12:17:12.241Z,39.18
2023-02-25T12:20:30.681Z,39.55
2023-02-25T12:23:47.610Z,39.06
2023-02-25T12:26:31.031Z,38.52
2023-02-25T12:29:19.046Z,38.69
2023-02-25T12:32:09.403Z,38.34
2023-02-25T12:35:17.349Z,38.07
2023-02-25T12:38:29.486Z,37.91
2023-02-25T12:41:25.913Z,37.96
2023-02-25T12:44:03.696Z,37.20
2023-02-25T12:46:54.195Z,37.19
2023-02-25T12:50:02.298Z,37.31
2023-02-25T12:52:50.070Z,37.37
2023-02-25T12:55:56.514Z,37.48
2023-02-25T12:58:40.449Z,36.51
2023-02-25T13:01:44.046Z,35.87
2023-02-25T13:04:40.128Z,37.74
2023-02-25T13:07:35.724Z,37.56
2023-02-25T13:10:35.802Z,38.15
2023-02-25T13:13:34.062Z,37.95
2023-02-25T13:16:19.880Z,37.77
2023-02-25T13:19:04.861Z,35.91
2023-02-25T13:22:00.133Z,37.06
2023-02-25T13:24:46.753Z,36.36
2023-02-25T13:27:45.696Z,36.06
2023-02-25T13:30:27.837Z,36.38
2023-02-25T13:33:14.729Z,36.56
2023-02-25T13:35:55.650Z,35.89
2023-02-25T13:38:45.761Z,36.06
2023-02-25T13:41:32.150Z,36.27
2023-02-25T13:44:36.171Z,36.56
2023-02-25T13:47:44.820Z,36.49
2023-02-25T13:51:01.081Z,36.70
2023-02-25T13:53:57.602Z,36.44
2023-02-25T13:56:46.871Z,36.28
2023-02-25T13:59:36.159Z,36.40
2023-02-25T14:02:49.693Z,36.90
2023-02-25T14:05:47.710Z,36.46
2023-02-25T14:08:35.027Z,36.19
2023-02-25T14:11:26.927Z,36.48
2023-02-25T14:14:19.946Z,36.53
2023-02-25T14:17:16.900Z,36.43
2023-02-25T14:20:01.579Z,36.44
2023-02-25T14:22:38.296Z,36.30
2023-02-25T14:25:21.953Z,36.79
2023-02-25T14:28:01.377Z,36.72
2023-02-25T14:30:44.852Z,36.16
2023-02-25T14:33:41.185Z,36.67
2023-02-25T14:36:32.310Z,36.99
2023-02-25T14:39:25.145Z,37.11
2023-02-25T14:42:14.400Z,37.17
2023-02-25T14:44:48.931Z,37.10
2023-02-25T14:47:23.988Z,36.11
2023-02-25T14:50:00.335Z,36.86
2023-02-25T14:52:56.298Z,37.32
2023-02-25T14:56:03.099Z,38.31
2023-02-25T14:59:18.683Z,38.63
2023-02-25T15:02:19.972Z,39.03
2023-02-25T15:05:19.591Z,39.39
2023-02-25T15:08:19.923Z,39.75
2023-02-25T15:11:22.772Z,40.11
2023-02-25T15:14:12.322Z,40.69
2023-02-25T15:17:20.384Z,40.69
2023-02-25T15:20:20.533Z,41.14
2023-02-25T15:23:07.370Z,41.24
2023-02-25T15:25:53.888Z,41.65
2023-02-25T15:28:44.766Z,41.55
2023-02-25T15:31:40.406Z,41.55
2023-02-25T15:34:37.721Z,41.73
2023-02-25T15:37:25.295Z,41.75
2023-02-25T15:39:56.687Z,41.89
2023-02-25T15:42:47.540Z,42.14
2023-02-25T15:45:47.159Z,42.38
2023-02-25T15:48:34.901Z,42.24
2023-02-25T15:51:11.529Z,42.30
2023-02-25T15:53:48.109Z,42.28
2023-02-25T15:56:50.416Z,42.93
2023-02-25T15:59:42.177Z,43.59
2023-02-25T16:02:46.356Z,42.97
2023-02-25T16:05:29.663Z,43.09
2023-02-25T16:08:15.828Z,43.14
2023-02-25T16:10:49.241Z,43.14
2023-02-25T16:13:27.821Z,43.32
2023-02-25T16:15:58.430Z,43.52
2023-02-25T16:18:33.502Z,43.42
2023-02-25T16:21:06.127Z,43.29
2023-02-25T16:23:41.866Z,43.88
2023-02-25T16:26:26.570Z,44.10
2023-02-25T16:29:08.667Z,44.16
2023-02-25T16:31:47.354Z,44.30
2023-02-25T16:34:23.046Z,44.47
2023-02-25T16:37:02.872Z,44.39
2023-02-25T16:39:33.753Z,44.36
2023-02-25T16:42:05.471Z,44.54
2023-02-25T16:44:39.003Z,44.75
2023-02-25T16:47:21.735Z,45.03
2023-02-25T16:49:50.747Z,44.74
2023-02-25T16:52:23.063Z,44.97
2023-02-25T16:54:59.300Z,45.06
2023-02-25T16:57:28.786Z,45.43
2023-02-25T17:00:15.627Z,45.28
2023-02-25T17:02:49.194Z,45.35
2023-02-25T17:05:29.053Z,45.48
2023-02-25T17:07:59.794Z,45.68
2023-02-25T17:10:32.495Z,45.78
2023-02-25T17:13:04.057Z,45.97
2023-02-25T17:15:35.968Z,45.76
2023-02-25T17:18:10.044Z,46.08
2023-02-25T17:20:38.992Z,46.18
2023-02-25T17:23:11.114Z,45.95
2023-02-25T17:25:47.384Z,46.11
2023-02-25T17:28:22.388Z,46.47
2023-02-25T17:30:52.070Z,46.50
2023-02-25T17:33:26.634Z,46.46
2023-02-25T17:36:00.271Z,46.38
2023-02-25T17:38:29.720Z,46.53
2023-02-25T17:40:59.708Z,46.42
2023-02-25T17:43:36.008Z,46.42
2023-02-25T17:46:17.099Z,46.62
2023-02-25T17:48:52.985Z,46.81
2023-02-25T17:51:33.314Z,46.83
2023-02-25T17:54:08.182Z,46.88
2023-02-25T17:56:38.282Z,46.92
2023-02-25T17:59:28.664Z,46.91
2023-02-25T18:01:58.579Z,46.88
2023-02-25T18:04:36.515Z,47.09
2023-02-25T18:07:23.819Z,47.13
2023-02-25T18:09:52.176Z,46.82
2023-02-25T18:12:28.260Z,47.14
2023-02-25T18:14:58.596Z,47.01
2023-02-25T18:17:30.463Z,47.20
2023-02-25T18:20:01.930Z,47.22
2023-02-25T18:22:36.668Z,47.16
2023-02-25T18:27:37.960Z,47.44
2023-02-25T18:30:29.661Z,47.24
2023-02-25T18:32:59.241Z,47.25
2023-02-25T18:35:29.891Z,47.40
2023-02-25T18:37:59.962Z,47.45
2023-02-25T18:40:31.398Z,47.59
2023-02-25T18:43:01.585Z,47.44
2023-02-25T18:45:32.588Z,47.97
2023-02-25T18:48:01.815Z,47.70
2023-02-25T18:50:31.999Z,47.82
2023-02-25T18:53:01.359Z,47.58
2023-02-25T18:55:32.366Z,47.67
2023-02-25T18:58:02.858Z,47.73
2023-02-25T19:00:31.291Z,47.95
2023-02-25T19:03:02.476Z,48.21
2023-02-25T19:05:31.540Z,48.08
2023-02-25T19:08:00.574Z,47.86
2023-02-25T19:10:31.347Z,48.14
2023-02-25T19:13:05.879Z,48.04
2023-02-25T19:15:34.713Z,48.04
2023-02-25T19:18:03.089Z,48.18
2023-02-25T19:20:31.565Z,48.04
2023-02-25T19:22:59.874Z,48.29
2023-02-25T19:25:30.923Z,48.42
2023-02-25T19:28:01.056Z,48.47
2023-02-25T19:30:33.945Z,48.14
2023-02-25T19:33:04.661Z,48.25
2023-02-25T19:35:35.986Z,48.46
2023-02-25T19:38:05.085Z,48.35
2023-02-25T19:40:34.254Z,48.33
2023-02-25T19:43:05.419Z,48.48
2023-02-25T19:45:34.314Z,48.49
2023-02-25T19:48:02.680Z,48.62
2023-02-25T19:50:34.761Z,48.86
2023-02-25T19:53:05.514Z,48.48
2023-02-25T19:55:34.372Z,48.44
2023-02-25T19:58:04.110Z,48.65
2023-02-25T20:00:32.674Z,48.82
2023-02-25T20:03:01.061Z,48.86
2023-02-25T20:05:29.425Z,48.72
2023-02-25T20:07:57.799Z,49.01
2023-02-25T20:10:26.304Z,49.00
2023-02-25T20:12:54.558Z,48.70
2023-02-25T20:15:24.336Z,49.05
2023-02-25T20:17:54.981Z,48.78
2023-02-25T20:20:23.903Z,48.87
2023-02-25T20:22:52.486Z,49.09
2023-02-25T20:25:21.101Z,48.82
2023-02-25T20:27:49.416Z,48.97
2023-02-25T20:30:19.371Z,48.73
2023-02-25T20:32:49.031Z,49.07
2023-02-25T20:35:21.763Z,48.63
2023-02-25T20:38:11.709Z,49.08
2023-02-25T20:40:40.288Z,48.58
2023-02-25T20:43:10.392Z,49.05
2023-02-25T20:45:39.760Z,48.61
2023-02-25T20:48:21.716Z,48.62
2023-02-25T20:50:50.612Z,48.84
2023-02-25T20:53:19.309Z,48.41
2023-02-25T20:55:47.652Z,48.38
2023-02-25T20:58:16.004Z,48.47
2023-02-25T21:00:44.506Z,48.17
2023-02-25T21:03:14.461Z,47.98
2023-02-25T21:05:42.964Z,47.83
2023-02-25T21:08:11.490Z,48.24
2023-02-25T21:10:39.796Z,48.00
2023-02-25T21:13:08.140Z,48.09
2023-02-25T21:15:36.716Z,47.93
2023-02-25T21:18:05.285Z,47.75
2023-02-25T21:20:35.048Z,48.03
2023-02-25T21:23:03.361Z,47.75
2023-02-25T21:25:32.851Z,47.92
2023-02-25T21:28:01.948Z,48.05
2023-02-25T21:30:30.379Z,47.91
2023-02-25T21:32:59.663Z,47.88
2023-02-25T21:35:27.984Z,47.62
2023-02-25T21:37:57.686Z,47.96
2023-02-25T21:40:26.348Z,48.02
2023-02-25T21:42:55.476Z,48.09
2023-02-25T21:45:23.797Z,48.10
2023-02-25T21:47:52.146Z,47.74
2023-02-25T21:50:20.729Z,47.71
2023-02-25T21:52:49.543Z,48.32
2023-02-25T21:55:19.318Z,48.25
2023-02-25T21:57:47.601Z,48.11
2023-02-25T22:00:16.812Z,48.02
2023-02-25T22:02:45.247Z,48.33
2023-02-25T22:05:13.567Z,48.15
2023-02-25T22:07:41.939Z,48.11
2023-02-25T22:10:12.476Z,48.48
2023-02-25T22:12:42.460Z,48.30
2023-02-25T22:15:11.684Z,48.31
2023-02-25T22:17:40.154Z,48.42
2023-02-25T22:20:10.547Z,48.61
2023-02-25T22:22:39.504Z,48.34
2023-02-25T22:25:08.787Z,48.38
2023-02-25T22:27:37.168Z,48.21
2023-02-25T22:30:08.931Z,48.32
2023-02-25T22:32:38.078Z,48.40
2023-02-25T22:35:08.292Z,48.15
2023-02-25T22:37:36.622Z,48.47
2023-02-25T22:40:05.744Z,48.56
2023-02-25T22:42:34.129Z,48.27
2023-02-25T22:45:02.555Z,48.07
2023-02-25T22:47:32.498Z,48.41
2023-02-25T22:50:00.834Z,48.45
2023-02-25T22:52:29.113Z,48.42
2023-02-25T22:54:57.537Z,48.39
2023-02-25T22:57:25.906Z,48.35
2023-02-25T22:59:54.305Z,48.34
2023-02-25T23:02:22.612Z,48.65
2023-02-25T23:04:52.317Z,48.61
2023-02-25T23:07:20.909Z,48.40
2023-02-25T23:09:49.888Z,48.65
2023-02-25T23:12:19.105Z,48.61
2023-02-25T23:14:48.059Z,48.43
2023-02-25T23:17:16.424Z,48.40
2023-02-25T23:19:44.728Z,48.39
2023-02-25T23:22:21.456Z,48.52
2023-02-25T23:24:49.816Z,48.47
2023-02-25T23:27:18.169Z,48.47
2023-02-25T23:29:46.462Z,48.37
2023-02-25T23:32:14.897Z,48.49
2023-02-25T23:34:43.203Z,48.72
2023-02-25T23:37:14.581Z,48.67
2023-02-25T23:39:43.674Z,48.32
2023-02-25T23:42:12.108Z,48.78
2023-02-25T23:44:40.558Z,48.63
2023-02-25T23:47:09.042Z,48.83
2023-02-25T23:49:38.061Z,48.61
2023-02-25T23:52:06.551Z,48.63
2023-02-25T23:54:36.432Z,48.62
2023-02-25T23:57:04.877Z,48.71
2023-02-25T23:59:33.512Z,48.58
