createdAt,value
2018-11-23T00:00:13.033Z,-1.10
2018-11-23T00:02:54.732Z,-1.10
2018-11-23T00:05:35.686Z,-1.10
2018-11-23T00:08:16.969Z,-1.10
2018-11-23T00:10:58.096Z,-1.10
2018-11-23T00:13:38.811Z,-1.00
2018-11-23T00:16:19.754Z,-1.10
2018-11-23T00:19:00.376Z,-1.20
2018-11-23T00:21:41.649Z,-1.10
2018-11-23T00:24:22.557Z,-1.10
2018-11-23T00:27:03.932Z,-1.20
2018-11-23T00:29:44.864Z,-1.20
2018-11-23T00:32:25.739Z,-1.20
2018-11-23T00:35:06.649Z,-1.30
2018-11-23T00:37:48.040Z,-1.20
2018-11-23T00:40:29.883Z,-1.10
2018-11-23T00:43:10.945Z,-1.10
2018-11-23T00:45:52.083Z,-1.10
2018-11-23T00:48:33.272Z,-1.20
2018-11-23T00:51:14.660Z,-1.30
2018-11-23T00:53:55.849Z,-1.40
2018-11-23T00:56:36.642Z,-1.30
2018-11-23T00:59:17.921Z,-1.30
2018-11-23T01:02:06.004Z,-1.30
2018-11-23T01:04:47.636Z,-1.30
2018-11-23T01:07:28.924Z,-1.30
2018-11-23T01:10:09.935Z,-1.30
2018-11-23T01:12:51.811Z,-1.40
2018-11-23T01:15:32.934Z,-1.50
2018-11-23T01:18:14.276Z,-1.50
2018-11-23T01:24:03.911Z,-1.20
2018-11-23T01:26:44.792Z,-1.40
2018-11-23T01:29:25.542Z,-1.40
2018-11-23T01:32:06.984Z,-1.40
2018-11-23T01:34:48.347Z,-1.40
2018-11-23T01:37:29.149Z,-1.30
2018-11-23T01:40:10.043Z,-1.20
2018-11-23T01:42:50.958Z,-1.20
2018-11-23T01:45:32.536Z,-1.20
2018-11-23T01:48:13.517Z,-1.30
2018-11-23T01:50:57.803Z,-1.30
2018-11-23T01:53:38.608Z,-1.30
2018-11-23T01:56:19.586Z,-1.30
2018-11-23T01:59:00.467Z,-1.40
2018-11-23T02:01:40.949Z,-1.40
2018-11-23T02:04:22.595Z,-1.40
2018-11-23T02:07:04.817Z,-1.40
2018-11-23T02:09:46.151Z,-1.40
2018-11-23T02:12:27.396Z,-1.50
2018-11-23T02:15:08.845Z,-1.60
2018-11-23T02:17:50.699Z,-1.60
2018-11-23T02:20:31.968Z,-1.60
2018-11-23T02:23:12.877Z,-1.60
2018-11-23T02:25:54.357Z,-1.50
2018-11-23T02:28:35.830Z,-1.50
2018-11-23T02:31:16.750Z,-1.50
2018-11-23T02:33:57.780Z,-1.50
2018-11-23T02:36:38.893Z,-1.50
2018-11-23T02:39:20.034Z,-1.60
2018-11-23T02:42:01.500Z,-1.60
2018-11-23T02:44:42.911Z,-1.70
2018-11-23T02:47:24.262Z,-1.80
2018-11-23T02:50:04.732Z,-1.80
2018-11-23T02:52:45.585Z,-1.80
2018-11-23T02:55:26.993Z,-1.90
2018-11-23T02:58:08.441Z,-1.80
2018-11-23T03:00:49.768Z,-1.80
2018-11-23T03:03:31.047Z,-1.90
2018-11-23T03:06:12.192Z,-1.90
2018-11-23T03:08:53.241Z,-1.80
2018-11-23T03:11:34.371Z,-1.70
2018-11-23T03:14:13.820Z,-1.60
2018-11-23T03:17:02.189Z,-1.60
2018-11-23T03:19:50.598Z,-1.60
2018-11-23T03:22:39.416Z,-1.60
2018-11-23T03:25:27.824Z,-1.80
2018-11-23T03:28:16.224Z,-1.80
2018-11-23T03:31:11.993Z,-1.90
2018-11-23T03:33:54.032Z,-2.00
2018-11-23T03:36:43.156Z,-2.00
2018-11-23T03:39:34.176Z,-2.00
2018-11-23T03:45:14.468Z,-2.10
2018-11-23T03:48:21.861Z,-2.10
2018-11-23T03:51:10.861Z,-2.20
2018-11-23T03:53:59.261Z,-2.10
2018-11-23T03:56:47.662Z,-2.00
2018-11-23T03:59:36.104Z,-1.80
2018-11-23T04:05:19.014Z,-1.80
2018-11-23T04:08:07.417Z,-1.80
2018-11-23T04:10:56.059Z,-1.80
2018-11-23T04:13:44.498Z,-1.80
2018-11-23T04:16:32.940Z,-1.80
2018-11-23T04:19:21.718Z,-1.80
2018-11-23T04:22:10.139Z,-1.80
2018-11-23T04:24:58.839Z,-1.90
2018-11-23T04:28:06.345Z,-1.80
2018-11-23T04:30:55.038Z,-1.80
2018-11-23T04:39:52.435Z,-2.00
2018-11-23T04:42:41.574Z,-2.10
2018-11-23T04:45:30.334Z,-2.20
2018-11-23T04:48:18.724Z,-2.20
2018-11-23T04:51:07.402Z,-2.10
2018-11-23T04:53:56.135Z,-2.10
2018-11-23T04:56:44.908Z,-2.10
2018-11-23T04:59:33.355Z,-2.00
2018-11-23T05:02:22.439Z,-1.90
2018-11-23T05:05:11.566Z,-1.90
2018-11-23T05:08:18.986Z,-1.80
2018-11-23T05:11:07.662Z,-1.80
2018-11-23T05:13:56.369Z,-1.90
2018-11-23T05:16:45.051Z,-2.00
2018-11-23T05:19:33.497Z,-2.20
2018-11-23T05:22:22.308Z,-2.00
2018-11-23T05:25:11.455Z,-1.90
2018-11-23T05:28:00.163Z,-2.00
2018-11-23T05:30:49.118Z,-1.90
2018-11-23T05:33:37.504Z,-2.00
2018-11-23T05:36:26.195Z,-2.10
2018-11-23T05:42:08.623Z,-2.10
2018-11-23T05:44:57.334Z,-2.00
2018-11-23T05:47:46.003Z,-2.20
2018-11-23T05:53:28.584Z,-2.20
2018-11-23T05:56:17.045Z,-2.10
2018-11-23T05:59:05.613Z,-2.20
2018-11-23T06:01:54.400Z,-2.20
2018-11-23T06:04:43.096Z,-2.20
2018-11-23T06:07:31.785Z,-2.10
2018-11-23T06:10:20.981Z,-2.10
2018-11-23T06:13:09.376Z,-2.10
2018-11-23T06:15:58.106Z,-2.20
2018-11-23T06:18:46.778Z,-2.20
2018-11-23T06:21:35.552Z,-2.20
2018-11-23T06:24:22.557Z,-2.10
2018-11-23T06:27:10.971Z,-2.20
2018-11-23T06:29:59.467Z,-2.20
2018-11-23T06:33:06.920Z,-2.10
2018-11-23T06:35:55.371Z,-2.00
2018-11-23T06:38:44.115Z,-2.00
2018-11-23T06:41:32.524Z,-2.10
2018-11-23T06:44:39.992Z,-2.20
2018-11-23T06:47:28.389Z,-2.20
2018-11-23T06:50:35.862Z,-2.30
2018-11-23T06:53:24.264Z,-2.10
2018-11-23T06:56:12.659Z,-2.00
2018-11-23T06:59:01.375Z,-2.00
2018-11-23T07:01:49.794Z,-1.90
2018-11-23T07:04:38.520Z,-1.90
2018-11-23T07:16:09.594Z,-1.70
2018-11-23T07:18:58.377Z,-1.70
2018-11-23T07:21:46.814Z,-1.70
2018-11-23T07:24:35.570Z,-1.60
2018-11-23T07:27:24.291Z,-1.60
2018-11-23T07:30:40.292Z,-1.40
2018-11-23T07:33:28.964Z,-1.20
2018-11-23T07:40:09.545Z,-1.00
2018-11-23T07:42:58.545Z,-0.70
2018-11-23T07:48:42.262Z,-0.50
2018-11-23T07:51:30.943Z,-0.40
2018-11-23T07:54:19.608Z,-0.10
2018-11-23T07:57:08.422Z,0.20
2018-11-23T07:59:57.063Z,0.40
2018-11-23T08:02:46.387Z,0.90
2018-11-23T08:05:34.774Z,2.10
2018-11-23T08:08:23.458Z,3.40
2018-11-23T08:11:30.880Z,4.40
2018-11-23T08:14:19.304Z,5.30
2018-11-23T08:17:07.975Z,6.20
2018-11-23T08:19:57.064Z,6.60
2018-11-23T08:22:45.768Z,6.90
2018-11-23T08:25:34.194Z,7.70
2018-11-23T08:28:23.159Z,8.50
2018-11-23T08:31:11.560Z,8.80
2018-11-23T08:34:00.223Z,8.70
2018-11-23T08:36:48.680Z,9.20
2018-11-23T08:39:37.079Z,9.40
2018-11-23T08:42:25.491Z,9.80
2018-11-23T08:45:32.907Z,10.30
2018-11-23T08:48:21.313Z,10.80
2018-11-23T08:51:09.999Z,11.00
2018-11-23T08:53:58.687Z,11.40
2018-11-23T08:56:47.446Z,11.70
2018-11-23T08:59:36.145Z,11.90
2018-11-23T09:02:24.812Z,12.10
2018-11-23T09:05:13.272Z,12.60
2018-11-23T09:08:01.939Z,12.80
2018-11-23T09:10:50.369Z,12.70
2018-11-23T09:13:39.366Z,12.90
2018-11-23T09:16:28.059Z,13.40
2018-11-23T09:19:16.515Z,13.70
2018-11-23T09:22:05.191Z,14.40
2018-11-23T09:27:48.765Z,14.20
2018-11-23T09:30:37.421Z,14.40
2018-11-23T09:33:26.060Z,14.90
2018-11-23T09:36:14.840Z,15.50
2018-11-23T09:39:03.419Z,15.80
2018-11-23T09:44:46.622Z,16.20
2018-11-23T09:47:35.640Z,16.10
2018-11-23T09:50:24.852Z,16.10
2018-11-23T09:53:13.218Z,16.70
2018-11-23T09:56:20.774Z,16.90
2018-11-23T09:59:09.194Z,17.10
2018-11-23T10:01:57.626Z,17.10
2018-11-23T10:04:46.380Z,17.70
2018-11-23T10:07:35.187Z,17.70
2018-11-23T10:10:24.268Z,17.80
2018-11-23T10:13:12.905Z,17.60
2018-11-23T10:18:55.885Z,17.50
2018-11-23T10:21:44.640Z,16.80
2018-11-23T10:24:33.321Z,17.10
2018-11-23T10:27:22.248Z,17.30
2018-11-23T10:30:31.023Z,17.80
2018-11-23T10:33:19.447Z,17.70
2018-11-23T10:36:08.389Z,17.60
2018-11-23T10:44:45.475Z,16.20
2018-11-23T10:47:34.144Z,15.50
2018-11-23T10:50:24.235Z,15.40
2018-11-23T10:53:14.577Z,14.60
2018-11-23T11:02:10.461Z,10.90
2018-11-23T11:05:17.632Z,10.50
2018-11-23T11:08:07.064Z,10.50
2018-11-23T11:10:55.460Z,10.20
2018-11-23T11:13:44.148Z,9.70
2018-11-23T11:16:32.673Z,9.30
2018-11-23T11:19:21.059Z,9.10
2018-11-23T11:22:09.444Z,9.50
2018-11-23T11:24:58.115Z,9.20
2018-11-23T11:27:46.743Z,9.30
2018-11-23T11:33:29.639Z,9.40
2018-11-23T11:36:18.398Z,9.50
2018-11-23T11:39:09.246Z,10.00
2018-11-23T11:41:57.984Z,9.90
2018-11-23T11:44:46.939Z,9.70
2018-11-23T11:47:35.906Z,9.70
2018-11-23T11:50:24.346Z,10.00
2018-11-23T11:56:07.340Z,8.70
2018-11-23T11:58:56.044Z,8.50
2018-11-23T12:01:44.786Z,8.70
2018-11-23T12:07:28.285Z,8.50
2018-11-23T12:10:35.978Z,8.30
2018-11-23T12:13:24.709Z,8.20
2018-11-23T12:16:13.769Z,8.30
2018-11-23T12:25:05.895Z,8.00
2018-11-23T12:27:57.081Z,8.20
2018-11-23T12:33:40.211Z,8.20
2018-11-23T12:36:28.607Z,8.30
2018-11-23T12:39:37.292Z,8.40
2018-11-23T12:42:44.726Z,8.30
2018-11-23T12:45:33.402Z,8.40
2018-11-23T12:48:22.563Z,8.30
2018-11-23T13:08:44.375Z,8.70
2018-11-23T13:11:35.652Z,8.30
2018-11-23T13:17:20.010Z,8.40
2018-11-23T13:20:27.462Z,8.70
2018-11-23T13:23:34.886Z,8.70
2018-11-23T13:29:17.514Z,8.90
2018-11-23T13:35:00.485Z,8.40
2018-11-23T13:37:49.265Z,8.20
2018-11-23T13:40:37.994Z,7.90
2018-11-23T13:43:27.210Z,7.70
2018-11-23T13:46:16.660Z,7.80
2018-11-23T13:52:00.326Z,8.70
2018-11-23T13:54:49.035Z,8.30
2018-11-23T13:57:37.649Z,7.80
2018-11-23T14:03:25.341Z,7.20
2018-11-23T14:06:06.871Z,7.20
2018-11-23T14:08:47.963Z,7.00
2018-11-23T14:11:29.345Z,6.90
2018-11-23T14:14:10.747Z,7.00
2018-11-23T14:16:51.726Z,6.70
2018-11-23T14:19:33.243Z,6.70
2018-11-23T14:22:14.495Z,7.00
2018-11-23T14:24:56.443Z,6.60
2018-11-23T14:27:37.191Z,6.40
2018-11-23T14:30:19.223Z,6.50
2018-11-23T14:33:01.103Z,6.40
2018-11-23T14:35:43.458Z,5.60
2018-11-23T14:38:24.089Z,5.20
2018-11-23T14:41:05.077Z,5.20
2018-11-23T14:43:46.582Z,5.10
2018-11-23T14:46:27.966Z,4.90
2018-11-23T14:49:09.272Z,4.70
2018-11-23T14:51:53.126Z,4.20
2018-11-23T14:54:34.468Z,3.80
2018-11-23T14:57:15.039Z,3.70
2018-11-23T14:59:56.129Z,3.60
2018-11-23T15:02:38.645Z,3.50
2018-11-23T15:05:20.149Z,3.30
2018-11-23T15:08:01.082Z,3.10
2018-11-23T15:10:42.796Z,3.00
2018-11-23T15:13:23.587Z,2.80
2018-11-23T15:16:04.823Z,2.70
2018-11-23T15:18:46.675Z,2.60
2018-11-23T15:21:29.525Z,2.50
2018-11-23T15:24:11.249Z,2.70
2018-11-23T15:26:54.334Z,2.80
2018-11-23T15:29:35.384Z,2.60
2018-11-23T15:32:16.591Z,2.50
2018-11-23T15:34:58.155Z,2.40
2018-11-23T15:37:39.188Z,2.30
2018-11-23T15:40:21.679Z,2.30
2018-11-23T15:43:06.565Z,2.20
2018-11-23T15:45:47.739Z,2.10
2018-11-23T15:48:29.483Z,2.00
2018-11-23T15:51:10.883Z,1.90
2018-11-23T15:53:52.152Z,1.80
2018-11-23T15:56:33.605Z,1.70
2018-11-23T15:59:15.295Z,1.70
2018-11-23T16:01:57.871Z,1.60
2018-11-23T16:04:39.463Z,1.60
2018-11-23T16:07:22.703Z,1.50
2018-11-23T16:10:03.311Z,1.50
2018-11-23T16:12:45.754Z,1.50
2018-11-23T16:15:27.459Z,1.50
2018-11-23T16:18:08.156Z,1.40
2018-11-23T16:20:51.319Z,1.50
2018-11-23T16:23:32.026Z,1.40
2018-11-23T16:26:13.307Z,1.40
2018-11-23T16:28:54.713Z,1.30
2018-11-23T16:31:35.798Z,1.30
2018-11-23T16:34:16.831Z,1.30
2018-11-23T16:36:58.182Z,1.30
2018-11-23T16:39:39.743Z,1.20
2018-11-23T16:42:22.260Z,1.20
2018-11-23T16:45:03.309Z,1.20
2018-11-23T16:47:44.941Z,1.20
2018-11-23T16:50:26.480Z,1.10
2018-11-23T16:53:07.777Z,1.10
2018-11-23T16:55:49.023Z,1.10
2018-11-23T16:58:30.655Z,1.10
2018-11-23T17:01:12.262Z,0.90
2018-11-23T17:03:53.457Z,0.90
2018-11-23T17:06:34.964Z,0.90
2018-11-23T17:09:16.189Z,0.80
2018-11-23T17:11:56.786Z,0.80
2018-11-23T17:14:37.956Z,0.80
2018-11-23T17:17:19.297Z,0.70
2018-11-23T17:20:00.630Z,0.70
2018-11-23T17:22:43.549Z,0.70
2018-11-23T17:25:25.266Z,0.70
2018-11-23T17:28:09.092Z,0.70
2018-11-23T17:33:33.104Z,0.70
2018-11-23T17:38:57.265Z,0.80
2018-11-23T17:41:38.474Z,0.80
2018-11-23T17:44:19.525Z,0.80
2018-11-23T17:47:00.257Z,0.70
2018-11-23T17:49:41.310Z,0.70
2018-11-23T17:52:22.711Z,0.70
2018-11-23T17:55:04.101Z,0.70
2018-11-23T17:57:48.114Z,0.60
2018-11-23T18:00:38.980Z,0.60
2018-11-23T18:03:15.664Z,0.60
2018-11-23T18:05:58.939Z,0.60
2018-11-23T18:08:40.556Z,0.60
2018-11-23T18:11:21.411Z,0.60
2018-11-23T18:14:02.237Z,0.60
2018-11-23T18:16:44.314Z,0.60
2018-11-23T18:19:25.886Z,0.50
2018-11-23T18:22:07.327Z,0.50
2018-11-23T18:24:48.910Z,0.50
2018-11-23T18:27:30.382Z,0.50
2018-11-23T18:30:11.520Z,0.50
2018-11-23T18:32:55.246Z,0.50
2018-11-23T18:35:35.818Z,0.50
2018-11-23T18:38:17.248Z,0.50
2018-11-23T18:40:58.816Z,0.50
2018-11-23T18:43:39.675Z,0.40
2018-11-23T18:46:20.345Z,0.40
2018-11-23T18:49:02.967Z,0.50
2018-11-23T18:51:43.756Z,0.50
2018-11-23T18:54:26.039Z,0.50
2018-11-23T18:57:10.095Z,0.50
2018-11-23T18:59:51.116Z,0.50
2018-11-23T19:02:32.781Z,0.50
2018-11-23T19:05:14.415Z,0.50
2018-11-23T19:07:55.389Z,0.60
2018-11-23T19:10:36.948Z,0.60
2018-11-23T19:13:19.271Z,0.60
2018-11-23T19:16:05.161Z,0.50
2018-11-23T19:18:46.569Z,0.50
2018-11-23T19:21:27.373Z,0.50
2018-11-23T19:24:08.728Z,0.60
2018-11-23T19:26:50.250Z,0.60
2018-11-23T19:29:31.415Z,0.60
2018-11-23T19:32:12.497Z,0.50
2018-11-23T19:34:53.910Z,0.60
2018-11-23T19:37:34.770Z,0.60
2018-11-23T19:40:15.572Z,0.60
2018-11-23T19:42:59.454Z,0.60
2018-11-23T19:45:40.378Z,0.60
2018-11-23T19:48:21.817Z,0.60
2018-11-23T19:51:03.565Z,0.60
2018-11-23T19:53:45.060Z,0.60
2018-11-23T19:56:26.060Z,0.70
2018-11-23T19:59:07.113Z,0.70
2018-11-23T20:01:48.702Z,0.70
2018-11-23T20:04:30.158Z,0.80
2018-11-23T20:07:13.778Z,0.70
2018-11-23T20:09:54.844Z,0.70
2018-11-23T20:12:36.566Z,0.70
2018-11-23T20:15:18.090Z,0.80
2018-11-23T20:17:59.407Z,0.70
2018-11-23T20:20:40.752Z,0.70
2018-11-23T20:23:21.714Z,0.70
2018-11-23T20:26:05.739Z,0.60
2018-11-23T20:28:46.672Z,0.70
2018-11-23T20:31:28.048Z,0.70
2018-11-23T20:34:08.604Z,0.70
2018-11-23T20:36:51.630Z,0.70
2018-11-23T20:39:32.786Z,0.70
2018-11-23T20:42:13.845Z,0.70
2018-11-23T20:44:55.423Z,0.70
2018-11-23T20:47:36.314Z,0.80
2018-11-23T20:50:17.757Z,0.70
2018-11-23T20:52:58.443Z,0.80
2018-11-23T20:55:39.435Z,0.80
2018-11-23T20:58:20.655Z,0.80
2018-11-23T21:01:02.810Z,0.80
2018-11-23T21:03:43.912Z,0.80
2018-11-23T21:06:25.333Z,0.80
2018-11-23T21:09:06.343Z,0.80
2018-11-23T21:11:47.708Z,0.80
2018-11-23T21:14:28.296Z,0.80
2018-11-23T21:17:09.831Z,0.80
2018-11-23T21:19:50.754Z,0.90
2018-11-23T21:22:31.818Z,0.80
2018-11-23T21:25:13.200Z,0.80
2018-11-23T21:27:55.490Z,0.80
2018-11-23T21:30:36.252Z,0.80
2018-11-23T21:33:17.848Z,0.80
2018-11-23T21:35:59.079Z,0.80
2018-11-23T21:38:39.907Z,0.80
2018-11-23T21:41:20.581Z,0.80
2018-11-23T21:44:41.947Z,0.70
2018-11-23T21:47:10.157Z,0.80
2018-11-23T21:49:38.345Z,0.80
2018-11-23T21:52:12.649Z,0.80
2018-11-23T21:54:41.038Z,0.80
2018-11-23T21:57:09.233Z,0.80
2018-11-23T21:59:37.414Z,0.80
2018-11-23T22:02:07.904Z,0.90
2018-11-23T22:04:36.614Z,0.90
2018-11-23T22:07:09.634Z,0.90
2018-11-23T22:09:37.816Z,0.90
2018-11-23T22:12:07.446Z,0.90
2018-11-23T22:14:35.618Z,1.00
2018-11-23T22:17:04.886Z,0.90
2018-11-23T22:19:37.225Z,0.90
2018-11-23T22:22:05.914Z,0.90
2018-11-23T22:24:34.105Z,0.90
2018-11-23T22:27:07.102Z,0.80
2018-11-23T22:29:35.303Z,0.90
2018-11-23T22:32:06.808Z,0.90
2018-11-23T22:34:36.013Z,0.90
2018-11-23T22:37:08.050Z,0.80
2018-11-23T22:39:36.528Z,0.80
2018-11-23T22:42:08.902Z,0.80
2018-11-23T22:44:37.063Z,0.80
2018-11-23T22:47:06.321Z,0.80
2018-11-23T22:49:34.718Z,0.90
2018-11-23T22:52:05.514Z,0.90
2018-11-23T22:54:35.205Z,0.90
2018-11-23T22:57:11.765Z,0.90
2018-11-23T22:59:35.936Z,0.90
2018-11-23T23:02:08.283Z,1.00
2018-11-23T23:04:36.733Z,1.00
2018-11-23T23:07:05.780Z,1.00
2018-11-23T23:09:33.957Z,1.00
2018-11-23T23:12:04.810Z,1.00
2018-11-23T23:14:33.038Z,1.10
2018-11-23T23:17:02.805Z,1.10
2018-11-23T23:19:32.105Z,1.10
2018-11-23T23:22:05.475Z,1.10
2018-11-23T23:24:33.881Z,1.10
2018-11-23T23:27:04.573Z,1.20
2018-11-23T23:29:33.249Z,1.20
2018-11-23T23:32:04.968Z,1.30
2018-11-23T23:34:33.535Z,1.30
2018-11-23T23:37:06.817Z,1.30
2018-11-23T23:39:34.969Z,1.30
2018-11-23T23:42:05.335Z,1.30
2018-11-23T23:44:34.301Z,1.30
2018-11-23T23:47:04.415Z,1.30
2018-11-23T23:49:32.514Z,1.30
2018-11-23T23:52:04.566Z,1.20
2018-11-23T23:54:32.982Z,1.10
2018-11-23T23:57:03.977Z,1.10
2018-11-23T23:59:34.050Z,1.10
